createdAt,value
2018-07-24T00:02:02.100Z,32.50
2018-07-24T00:10:04.165Z,34.00
2018-07-24T00:12:34.514Z,30.75
2018-07-24T00:15:07.686Z,35.50
2018-07-24T00:17:39.050Z,32.75
2018-07-24T00:20:09.484Z,33.50
2018-07-24T00:22:39.786Z,33.50
2018-07-24T00:25:10.524Z,33.25
2018-07-24T00:27:40.878Z,34.25
2018-07-24T00:30:14.294Z,33.50
2018-07-24T00:32:45.104Z,34.75
2018-07-24T00:35:16.174Z,35.00
2018-07-24T00:37:46.670Z,34.75
2018-07-24T00:40:17.282Z,33.75
2018-07-24T00:42:47.761Z,34.25
2018-07-24T00:45:29.809Z,30.25
2018-07-24T00:48:03.518Z,32.75
2018-07-24T00:50:35.291Z,36.00
2018-07-24T00:53:05.593Z,34.75
2018-07-24T00:55:36.301Z,33.75
2018-07-24T00:58:07.396Z,34.00
2018-07-24T01:00:38.021Z,32.25
2018-07-24T01:03:08.436Z,32.00
2018-07-24T01:05:39.153Z,34.00
2018-07-24T01:08:10.016Z,34.00
2018-07-24T01:10:42.164Z,35.25
2018-07-24T01:13:14.189Z,34.75
2018-07-24T01:15:44.892Z,34.75
2018-07-24T01:18:15.064Z,33.00
2018-07-24T01:20:45.395Z,34.75
2018-07-24T01:23:16.745Z,33.25
2018-07-24T01:25:47.442Z,34.75
2018-07-24T01:28:18.789Z,33.75
2018-07-24T01:30:49.411Z,33.00
2018-07-24T01:33:20.455Z,34.25
2018-07-24T01:35:54.856Z,36.50
2018-07-24T01:38:25.977Z,36.75
2018-07-24T01:40:56.320Z,35.00
2018-07-24T01:43:27.178Z,36.00
2018-07-24T01:45:59.120Z,37.75
2018-07-24T01:48:29.681Z,36.00
2018-07-24T01:51:00.139Z,36.75
2018-07-24T01:53:30.584Z,37.00
2018-07-24T01:56:00.873Z,35.25
2018-07-24T01:58:32.070Z,37.00
2018-07-24T02:01:04.171Z,35.50
2018-07-24T02:03:35.226Z,36.00
2018-07-24T02:06:06.004Z,32.75
2018-07-24T02:08:36.686Z,33.75
2018-07-24T02:11:07.791Z,35.00
2018-07-24T02:13:38.897Z,35.75
2018-07-24T02:16:09.556Z,36.25
2018-07-24T02:18:40.198Z,36.00
2018-07-24T02:21:10.964Z,36.50
2018-07-24T02:23:43.280Z,34.25
2018-07-24T02:26:14.193Z,35.75
2018-07-24T02:28:44.983Z,34.25
2018-07-24T02:31:16.019Z,34.50
2018-07-24T02:33:47.420Z,34.25
2018-07-24T02:36:18.740Z,35.50
2018-07-24T02:38:49.320Z,37.25
2018-07-24T02:41:19.778Z,37.00
2018-07-24T02:43:50.145Z,37.00
2018-07-24T02:46:20.920Z,36.50
2018-07-24T02:48:51.494Z,37.00
2018-07-24T02:51:21.635Z,36.75
2018-07-24T02:53:52.813Z,38.00
2018-07-24T02:56:23.270Z,38.75
2018-07-24T02:58:53.902Z,39.00
2018-07-24T03:01:25.070Z,38.00
2018-07-24T03:03:56.436Z,37.50
2018-07-24T03:06:26.837Z,36.50
2018-07-24T03:08:57.111Z,38.00
2018-07-24T03:11:27.681Z,36.25
2018-07-24T03:13:58.326Z,40.00
2018-07-24T03:16:30.728Z,36.25
2018-07-24T03:19:00.944Z,37.00
2018-07-24T03:21:31.533Z,34.25
2018-07-24T03:24:02.644Z,36.25
2018-07-24T03:26:33.204Z,36.50
2018-07-24T03:29:03.755Z,35.00
2018-07-24T03:31:34.371Z,36.50
2018-07-24T03:34:04.826Z,35.00
2018-07-24T03:36:35.654Z,36.00
2018-07-24T03:39:15.099Z,36.25
2018-07-24T03:41:45.842Z,36.50
2018-07-24T03:44:16.232Z,38.00
2018-07-24T03:46:47.415Z,37.50
2018-07-24T03:49:18.725Z,34.25
2018-07-24T03:51:49.144Z,37.25
2018-07-24T03:54:19.505Z,35.50
2018-07-24T03:56:52.432Z,33.75
2018-07-24T03:59:23.430Z,35.50
2018-07-24T04:01:54.028Z,35.50
2018-07-24T04:04:25.780Z,35.25
2018-07-24T04:06:56.520Z,34.50
2018-07-24T04:09:27.762Z,33.25
2018-07-24T04:11:59.959Z,35.50
2018-07-24T04:14:32.206Z,36.50
2018-07-24T04:17:02.482Z,36.25
2018-07-24T04:19:33.069Z,36.00
2018-07-24T04:22:03.472Z,36.75
2018-07-24T04:24:33.988Z,35.75
2018-07-24T04:27:05.659Z,36.75
2018-07-24T04:29:36.796Z,34.50
2018-07-24T04:32:07.311Z,35.75
2018-07-24T04:34:37.543Z,34.00
2018-07-24T04:37:07.868Z,35.75
2018-07-24T04:39:39.423Z,33.00
2018-07-24T04:42:10.906Z,35.75
2018-07-24T04:44:41.280Z,34.00
2018-07-24T04:47:12.486Z,35.25
2018-07-24T04:49:54.849Z,34.75
2018-07-24T04:52:25.569Z,37.00
2018-07-24T04:54:55.768Z,35.75
2018-07-24T04:57:26.725Z,37.00
2018-07-24T04:59:57.312Z,36.75
2018-07-24T05:02:28.115Z,34.75
2018-07-24T05:04:58.884Z,34.25
2018-07-24T05:07:33.645Z,34.50
2018-07-24T05:10:04.004Z,35.50
2018-07-24T05:12:34.365Z,36.00
2018-07-24T05:15:09.297Z,35.50
2018-07-24T05:17:49.587Z,36.00
2018-07-24T05:20:20.213Z,36.50
2018-07-24T05:22:51.550Z,35.50
2018-07-24T05:25:22.212Z,35.25
2018-07-24T05:27:52.491Z,34.50
2018-07-24T05:30:23.685Z,36.00
2018-07-24T05:35:19.380Z,37.50
2018-07-24T05:37:49.888Z,35.25
2018-07-24T05:40:20.954Z,36.25
2018-07-24T05:42:59.955Z,34.25
2018-07-24T05:45:31.210Z,35.00
2018-07-24T05:48:02.589Z,36.25
2018-07-24T05:50:33.603Z,35.75
2018-07-24T05:53:04.065Z,35.75
2018-07-24T05:55:36.102Z,35.50
2018-07-24T05:58:07.190Z,34.50
2018-07-24T06:00:37.872Z,34.50
2018-07-24T06:03:09.306Z,34.75
2018-07-24T06:05:40.209Z,34.25
2018-07-24T06:08:10.628Z,35.00
2018-07-24T06:10:41.054Z,32.75
2018-07-24T06:13:12.539Z,35.00
2018-07-24T06:15:43.221Z,31.00
2018-07-24T06:18:15.506Z,33.25
2018-07-24T06:20:51.664Z,34.00
2018-07-24T06:23:23.528Z,32.50
2018-07-24T06:25:58.662Z,31.50
2018-07-24T06:28:28.891Z,34.00
2018-07-24T06:31:02.100Z,31.75
2018-07-24T06:33:33.207Z,32.50
2018-07-24T06:36:04.228Z,30.75
2018-07-24T06:38:35.100Z,31.25
2018-07-24T06:41:05.383Z,32.00
2018-07-24T06:43:35.700Z,30.75
2018-07-24T06:46:07.721Z,29.25
2018-07-24T06:48:38.454Z,28.75
2018-07-24T06:51:09.162Z,32.00
2018-07-24T06:53:39.976Z,30.00
2018-07-24T06:56:11.251Z,26.75
2018-07-24T06:58:46.284Z,29.00
2018-07-24T07:01:20.860Z,29.75
2018-07-24T07:03:52.966Z,29.00
2018-07-24T07:06:24.144Z,29.50
2018-07-24T07:08:59.917Z,30.00
2018-07-24T07:11:32.620Z,25.50
2018-07-24T07:14:03.259Z,29.00
2018-07-24T07:16:42.836Z,29.00
2018-07-24T07:19:14.625Z,28.50
2018-07-24T07:21:45.714Z,28.00
2018-07-24T07:24:21.538Z,25.75
2018-07-24T07:26:54.316Z,30.00
2018-07-24T07:29:26.119Z,26.50
2018-07-24T07:31:59.609Z,27.00
2018-07-24T07:34:33.379Z,24.75
2018-07-24T07:37:03.961Z,27.75
2018-07-24T07:39:35.391Z,28.75
2018-07-24T07:42:09.509Z,25.50
2018-07-24T07:44:39.685Z,23.25
2018-07-24T07:47:11.262Z,20.50
2018-07-24T07:49:41.526Z,23.50
2018-07-24T07:52:12.007Z,26.00
2018-07-24T07:54:45.426Z,23.25
2018-07-24T07:57:17.894Z,23.00
2018-07-24T07:59:50.571Z,22.00
2018-07-24T08:02:22.247Z,23.25
2018-07-24T08:04:56.251Z,21.00
2018-07-24T08:07:27.866Z,19.75
2018-07-24T08:12:48.069Z,20.75
2018-07-24T08:15:28.189Z,21.75
2018-07-24T08:17:58.779Z,19.50
2018-07-24T08:20:31.267Z,21.00
2018-07-24T08:23:01.587Z,19.25
2018-07-24T08:25:35.336Z,22.00
2018-07-24T08:28:16.036Z,20.50
2018-07-24T08:30:47.447Z,17.00
2018-07-24T08:33:19.733Z,16.00
2018-07-24T08:35:57.357Z,16.75
2018-07-24T08:38:31.413Z,17.00
2018-07-24T08:41:05.653Z,17.25
2018-07-24T08:43:39.482Z,16.75
2018-07-24T08:46:12.373Z,15.50
2018-07-24T08:48:45.413Z,16.75
2018-07-24T08:51:16.334Z,18.50
2018-07-24T08:53:51.306Z,14.25
2018-07-24T08:56:22.259Z,15.25
2018-07-24T08:58:56.821Z,17.75
2018-07-24T09:01:30.165Z,15.50
2018-07-24T09:04:04.994Z,14.00
2018-07-24T09:06:37.731Z,16.00
2018-07-24T09:09:10.956Z,15.00
2018-07-24T09:11:47.430Z,14.25
2018-07-24T09:14:19.509Z,16.50
2018-07-24T09:16:49.976Z,15.50
2018-07-24T09:19:22.824Z,15.75
2018-07-24T09:21:53.685Z,18.00
2018-07-24T09:24:25.523Z,17.75
2018-07-24T09:26:57.791Z,18.75
2018-07-24T09:29:29.193Z,16.00
2018-07-24T09:32:07.011Z,19.75
2018-07-24T09:34:37.384Z,17.50
2018-07-24T09:37:07.644Z,17.25
2018-07-24T09:39:37.905Z,14.00
2018-07-24T09:42:09.976Z,14.75
2018-07-24T09:44:40.614Z,13.00
2018-07-24T09:47:11.304Z,12.25
2018-07-24T09:49:43.244Z,14.75
2018-07-24T09:52:14.514Z,14.25
2018-07-24T09:54:44.895Z,13.25
2018-07-24T09:57:16.109Z,11.50
2018-07-24T09:59:49.952Z,13.00
2018-07-24T10:02:22.302Z,12.75
2018-07-24T10:04:52.981Z,12.00
2018-07-24T10:07:28.820Z,13.25
2018-07-24T10:10:00.730Z,14.00
2018-07-24T10:12:32.297Z,13.00
2018-07-24T10:15:04.956Z,12.25
2018-07-24T10:17:52.706Z,14.75
2018-07-24T10:23:11.152Z,13.25
2018-07-24T10:25:43.818Z,12.00
2018-07-24T10:28:18.004Z,14.00
2018-07-24T10:30:53.115Z,13.50
2018-07-24T10:33:24.914Z,12.25
2018-07-24T10:36:01.103Z,12.50
2018-07-24T10:41:06.447Z,12.25
2018-07-24T10:43:38.138Z,12.75
2018-07-24T10:46:12.596Z,12.00
2018-07-24T10:48:48.045Z,13.00
2018-07-24T10:51:18.606Z,15.00
2018-07-24T10:53:51.131Z,13.75
2018-07-24T10:56:22.720Z,11.00
2018-07-24T10:58:59.134Z,11.50
2018-07-24T11:01:31.081Z,12.75
2018-07-24T11:04:09.283Z,13.50
2018-07-24T11:06:58.110Z,11.00
2018-07-24T11:09:33.672Z,10.00
2018-07-24T11:12:10.133Z,10.00
2018-07-24T11:14:42.134Z,12.75
2018-07-24T11:17:20.788Z,11.50
2018-07-24T11:19:53.230Z,11.25
2018-07-24T11:22:48.523Z,11.50
2018-07-24T11:25:25.788Z,12.75
2018-07-24T11:28:00.469Z,10.50
2018-07-24T11:30:32.337Z,11.50
2018-07-24T11:33:04.590Z,11.50
2018-07-24T11:35:41.514Z,10.75
2018-07-24T11:38:13.166Z,10.75
2018-07-24T11:40:44.183Z,10.00
2018-07-24T11:43:15.584Z,10.00
2018-07-24T11:46:05.096Z,11.25
2018-07-24T11:48:37.984Z,9.50
2018-07-24T11:51:11.335Z,10.25
2018-07-24T11:53:45.078Z,11.00
2018-07-24T11:56:16.601Z,10.25
2018-07-24T11:58:47.055Z,10.00
2018-07-24T12:01:19.864Z,10.75
2018-07-24T12:04:00.944Z,10.00
2018-07-24T12:06:33.555Z,9.75
2018-07-24T12:09:08.306Z,9.50
2018-07-24T12:11:44.827Z,11.75
2018-07-24T12:14:24.239Z,11.00
2018-07-24T12:16:57.691Z,10.00
2018-07-24T12:19:30.394Z,8.75
2018-07-24T12:22:03.259Z,9.00
2018-07-24T12:24:34.211Z,9.00
2018-07-24T12:27:05.924Z,10.50
2018-07-24T12:29:37.340Z,9.00
2018-07-24T12:32:10.388Z,11.25
2018-07-24T12:34:42.240Z,9.75
2018-07-24T12:37:14.243Z,11.00
2018-07-24T12:39:50.341Z,10.00
2018-07-24T12:42:21.667Z,11.75
2018-07-24T12:44:57.263Z,10.00
2018-07-24T12:47:33.656Z,9.75
2018-07-24T12:50:05.588Z,11.00
2018-07-24T12:52:39.887Z,10.75
2018-07-24T12:55:13.742Z,10.00
2018-07-24T12:57:47.589Z,10.00
2018-07-24T13:00:28.932Z,11.00
2018-07-24T13:03:02.696Z,11.00
2018-07-24T13:05:56.152Z,10.75
2018-07-24T13:08:31.650Z,10.75
2018-07-24T13:11:07.870Z,10.00
2018-07-24T13:13:46.921Z,11.00
2018-07-24T13:19:05.043Z,12.00
2018-07-24T13:21:38.115Z,10.75
2018-07-24T13:24:15.527Z,13.00
2018-07-24T13:26:48.469Z,12.00
2018-07-24T13:29:23.336Z,12.00
2018-07-24T13:32:07.944Z,11.50
2018-07-24T13:34:46.294Z,13.00
2018-07-24T13:37:30.396Z,11.00
2018-07-24T13:40:08.599Z,12.00
2018-07-24T13:42:43.638Z,12.00
2018-07-24T13:45:17.804Z,12.00
2018-07-24T13:47:49.635Z,13.25
2018-07-24T13:50:23.394Z,13.00
2018-07-24T13:52:54.731Z,12.00
2018-07-24T13:55:32.615Z,12.00
2018-07-24T13:58:20.087Z,11.00
2018-07-24T14:00:55.580Z,12.00
2018-07-24T14:03:30.858Z,13.75
2018-07-24T14:06:03.765Z,13.00
2018-07-24T14:08:37.045Z,13.25
2018-07-24T14:11:07.825Z,11.50
2018-07-24T14:13:40.622Z,13.50
2018-07-24T14:16:12.182Z,12.00
2018-07-24T14:18:43.670Z,12.00
2018-07-24T14:21:29.731Z,13.00
2018-07-24T14:24:03.138Z,14.00
2018-07-24T14:26:34.853Z,13.25
2018-07-24T14:29:08.089Z,14.00
2018-07-24T14:31:39.647Z,12.75
2018-07-24T14:37:00.930Z,13.50
2018-07-24T14:39:32.064Z,13.75
2018-07-24T14:42:07.211Z,13.00
2018-07-24T14:44:40.803Z,12.75
2018-07-24T14:47:13.785Z,14.50
2018-07-24T14:49:45.185Z,13.00
2018-07-24T14:52:18.238Z,13.50
2018-07-24T14:58:03.624Z,13.25
2018-07-24T15:00:35.322Z,12.75
2018-07-24T15:03:24.577Z,15.25
2018-07-24T15:06:02.653Z,15.25
2018-07-24T15:08:51.117Z,13.25
2018-07-24T15:11:26.438Z,15.00
2018-07-24T15:13:59.278Z,14.00
2018-07-24T15:16:40.584Z,14.00
2018-07-24T15:19:14.084Z,14.00
2018-07-24T15:21:46.868Z,16.50
2018-07-24T15:24:19.222Z,15.50
2018-07-24T15:26:55.263Z,14.50
2018-07-24T15:29:31.315Z,15.25
2018-07-24T15:32:09.501Z,15.25
2018-07-24T15:34:43.008Z,14.75
2018-07-24T15:37:26.982Z,15.25
2018-07-24T15:40:15.878Z,15.25
2018-07-24T15:42:54.816Z,16.00
2018-07-24T15:45:43.622Z,15.75
2018-07-24T15:48:16.405Z,17.00
2018-07-24T15:50:47.330Z,15.75
2018-07-24T15:53:18.038Z,17.00
2018-07-24T15:55:53.611Z,16.00
2018-07-24T15:58:27.307Z,16.00
2018-07-24T16:04:16.905Z,15.50
2018-07-24T16:06:52.123Z,15.00
2018-07-24T16:09:25.332Z,16.25
2018-07-24T16:11:57.394Z,17.00
2018-07-24T16:14:38.637Z,16.00
2018-07-24T16:17:11.558Z,18.00
2018-07-24T16:19:46.072Z,16.00
2018-07-24T16:22:18.685Z,15.50
2018-07-24T16:24:55.388Z,16.75
2018-07-24T16:27:25.737Z,17.25
2018-07-24T16:29:56.724Z,16.00
2018-07-24T16:32:29.467Z,16.00
2018-07-24T16:35:00.884Z,15.00
2018-07-24T16:37:41.363Z,16.00
2018-07-24T16:40:14.647Z,16.25
2018-07-24T16:43:00.256Z,16.00
2018-07-24T16:45:36.310Z,16.75
2018-07-24T16:48:13.695Z,15.00
2018-07-24T16:51:01.291Z,16.00
2018-07-24T16:53:36.546Z,18.25
2018-07-24T16:56:12.203Z,16.50
2018-07-24T16:58:48.193Z,23.00
2018-07-24T17:13:21.489Z,17.75
2018-07-24T17:15:58.179Z,17.50
2018-07-24T17:21:17.865Z,17.25
2018-07-24T17:23:50.630Z,19.00
2018-07-24T17:26:24.241Z,16.50
2018-07-24T17:28:55.201Z,17.00
2018-07-24T17:31:32.195Z,16.00
2018-07-24T17:34:11.665Z,17.25
2018-07-24T17:36:43.306Z,17.75
2018-07-24T17:39:22.598Z,16.25
2018-07-24T17:42:00.913Z,15.75
2018-07-24T17:44:36.595Z,18.25
2018-07-24T17:47:07.260Z,15.75
2018-07-24T17:49:39.328Z,17.75
2018-07-24T17:52:14.492Z,17.00
2018-07-24T17:54:50.196Z,16.00
2018-07-24T17:57:26.220Z,18.75
2018-07-24T18:00:06.937Z,16.25
2018-07-24T18:02:37.204Z,17.00
2018-07-24T18:05:13.454Z,19.00
2018-07-24T18:07:48.886Z,18.25
2018-07-24T18:10:36.265Z,17.75
2018-07-24T18:13:09.596Z,17.75
2018-07-24T18:15:42.831Z,18.25
2018-07-24T18:18:19.636Z,15.25
2018-07-24T18:20:58.593Z,18.75
2018-07-24T18:23:31.892Z,21.00
2018-07-24T18:31:36.318Z,21.50
2018-07-24T18:34:07.957Z,16.75
2018-07-24T18:36:39.483Z,17.00
2018-07-24T18:39:11.105Z,20.50
2018-07-24T18:41:41.582Z,20.00
2018-07-24T18:44:12.970Z,17.25
2018-07-24T18:46:47.505Z,15.50
2018-07-24T18:49:19.012Z,19.00
2018-07-24T18:51:50.084Z,17.50
2018-07-24T18:54:20.879Z,17.25
2018-07-24T18:56:53.487Z,17.00
2018-07-24T18:59:27.600Z,15.00
2018-07-24T19:04:41.600Z,16.75
2018-07-24T19:07:17.890Z,16.00
2018-07-24T19:09:48.624Z,19.25
2018-07-24T19:12:26.437Z,17.75
2018-07-24T19:15:21.876Z,20.00
2018-07-24T19:18:04.911Z,18.00
2018-07-24T19:20:42.910Z,18.00
2018-07-24T19:23:17.280Z,16.75
2018-07-24T19:25:50.433Z,18.00
2018-07-24T19:28:24.510Z,17.00
2018-07-24T19:36:28.545Z,19.00
2018-07-24T19:39:00.687Z,19.75
2018-07-24T19:41:42.744Z,17.50
2018-07-24T19:44:14.951Z,20.25
2018-07-24T19:46:52.961Z,17.75
2018-07-24T19:49:28.050Z,16.50
2018-07-24T19:52:00.519Z,18.00
2018-07-24T19:54:33.924Z,17.75
2018-07-24T19:57:11.308Z,18.25
2018-07-24T19:59:48.931Z,19.00
2018-07-24T20:02:22.060Z,20.50
2018-07-24T20:04:56.642Z,20.25
2018-07-24T20:07:29.513Z,20.50
2018-07-24T20:10:05.804Z,20.75
2018-07-24T20:12:38.256Z,23.00
2018-07-24T20:15:23.506Z,23.75
2018-07-24T20:17:59.609Z,21.00
2018-07-24T20:20:38.988Z,22.25
2018-07-24T20:23:11.523Z,22.00
2018-07-24T20:25:45.398Z,21.75
2018-07-24T20:28:16.582Z,21.50
2018-07-24T20:30:48.360Z,20.75
2018-07-24T20:36:34.024Z,22.25
2018-07-24T20:39:12.866Z,24.00
2018-07-24T20:41:52.699Z,22.25
2018-07-24T20:44:34.432Z,20.00
2018-07-24T20:50:01.562Z,23.00
2018-07-24T20:52:39.684Z,21.00
2018-07-24T20:55:13.544Z,20.25
2018-07-24T20:57:43.975Z,21.00
2018-07-24T21:00:19.411Z,22.50
2018-07-24T21:02:54.764Z,20.00
2018-07-24T21:05:29.474Z,19.50
2018-07-24T21:08:07.077Z,21.00
2018-07-24T21:10:41.894Z,22.50
2018-07-24T21:13:19.477Z,19.50
2018-07-24T21:15:54.655Z,20.75
2018-07-24T21:18:28.549Z,21.00
2018-07-24T21:21:03.398Z,22.50
2018-07-24T21:23:43.690Z,20.25
2018-07-24T21:26:16.127Z,22.75
2018-07-24T21:28:54.455Z,22.75
2018-07-24T21:31:30.402Z,23.25
2018-07-24T21:34:10.203Z,24.50
2018-07-24T21:36:44.907Z,23.00
2018-07-24T21:39:20.298Z,22.75
2018-07-24T21:45:10.385Z,23.00
2018-07-24T21:48:17.165Z,20.75
2018-07-24T21:50:54.605Z,25.50
2018-07-24T21:53:27.477Z,27.25
2018-07-24T21:56:00.368Z,26.25
2018-07-24T21:58:32.208Z,26.00
2018-07-24T22:01:09.348Z,26.50
2018-07-24T22:03:41.573Z,29.00
2018-07-24T22:06:14.901Z,29.00
2018-07-24T22:08:48.147Z,27.00
2018-07-24T22:11:18.453Z,28.75
2018-07-24T22:13:49.438Z,28.00
2018-07-24T22:16:22.985Z,29.00
2018-07-24T22:18:56.829Z,28.50
2018-07-24T22:21:27.596Z,28.00
2018-07-24T22:24:00.242Z,29.25
2018-07-24T22:26:32.861Z,27.75
2018-07-24T22:29:03.194Z,27.00
2018-07-24T22:31:34.696Z,27.25
2018-07-24T22:34:07.496Z,27.00
2018-07-24T22:36:38.317Z,29.00
2018-07-24T22:42:15.992Z,28.50
2018-07-24T22:44:48.032Z,27.00
2018-07-24T22:47:29.953Z,27.00
2018-07-24T22:50:04.519Z,26.00
2018-07-24T22:52:39.602Z,28.00
2018-07-24T22:55:12.321Z,28.00
2018-07-24T22:57:44.430Z,25.75
2018-07-24T23:00:21.246Z,26.75
2018-07-24T23:02:52.635Z,26.25
2018-07-24T23:05:25.391Z,26.00
2018-07-24T23:07:59.034Z,27.00
2018-07-24T23:10:35.129Z,25.50
2018-07-24T23:13:08.756Z,27.00
2018-07-24T23:18:03.671Z,29.00
2018-07-24T23:20:36.255Z,26.50
2018-07-24T23:23:11.073Z,26.25
2018-07-24T23:25:41.864Z,26.50
2018-07-24T23:28:12.157Z,25.50
2018-07-24T23:30:45.066Z,26.00
2018-07-24T23:33:15.916Z,24.50
2018-07-24T23:35:46.324Z,26.00
2018-07-24T23:38:16.557Z,27.75
2018-07-24T23:40:46.781Z,25.50
2018-07-24T23:43:17.056Z,25.00
2018-07-24T23:45:48.534Z,28.50
2018-07-24T23:48:19.009Z,24.00
2018-07-24T23:50:49.321Z,27.00
2018-07-24T23:53:20.390Z,24.00
2018-07-24T23:55:50.816Z,24.75
2018-07-24T23:58:30.149Z,26.25
