createdAt,value
2016-03-31T18:04:22.147Z,18.07
2016-03-31T18:05:22.352Z,18.08
2016-03-31T18:06:22.292Z,18.05
2016-03-31T18:07:22.248Z,17.97
2016-03-31T18:08:22.188Z,17.97
2016-03-31T18:09:22.144Z,18.01
2016-03-31T18:10:22.116Z,17.86
2016-03-31T18:11:22.071Z,17.97
2016-03-31T18:12:22.011Z,17.86
2016-03-31T18:13:21.983Z,17.9
2016-03-31T18:14:21.923Z,17.85
2016-03-31T18:15:21.894Z,17.8
2016-03-31T18:16:21.835Z,17.79
2016-03-31T18:17:21.791Z,17.7
2016-03-31T18:18:21.872Z,17.65
2016-03-31T18:19:21.703Z,17.56
2016-03-31T18:20:21.643Z,17.59
2016-03-31T18:21:21.583Z,17.64
2016-03-31T18:22:21.539Z,17.64
2016-03-31T18:23:21.527Z,17.64
2016-03-31T18:24:21.466Z,17.59
2016-03-31T18:25:21.454Z,17.57
2016-03-31T18:26:21.379Z,17.57
2016-03-31T18:27:21.318Z,17.59
2016-03-31T18:28:21.274Z,17.44
2016-03-31T18:29:21.230Z,17.42
2016-03-31T18:30:21.217Z,17.45
2016-03-31T18:31:21.126Z,17.49
2016-03-31T18:32:21.082Z,17.49
2016-03-31T18:33:21.147Z,17.42
2016-03-31T18:34:21.009Z,17.38
2016-03-31T18:35:20.949Z,17.31
2016-03-31T18:36:20.905Z,17.34
2016-03-31T18:37:20.861Z,17.31
2016-03-31T18:38:20.832Z,17.31
2016-03-31T18:39:20.773Z,17.27
2016-03-31T18:40:20.712Z,17.29
2016-03-31T18:41:20.669Z,17.29
2016-03-31T18:42:20.625Z,17.24
2016-03-31T18:43:20.580Z,17.19
2016-03-31T18:44:20.520Z,17.12
2016-03-31T18:45:20.476Z,17.14
2016-03-31T18:46:20.432Z,17.05
2016-03-31T18:47:20.388Z,17.08
2016-03-31T18:48:20.406Z,17.08
2016-03-31T18:49:20.299Z,17.08
2016-03-31T18:50:20.238Z,16.93
2016-03-31T18:51:20.196Z,17.01
2016-03-31T18:52:20.183Z,16.9
2016-03-31T18:53:20.122Z,16.97
2016-03-31T18:54:20.078Z,17.02
2016-03-31T18:55:20.034Z,16.9
2016-03-31T18:56:19.959Z,17.02
2016-03-31T18:57:19.915Z,16.96
2016-03-31T18:58:19.870Z,16.79
2016-03-31T18:59:19.842Z,16.81
2016-03-31T19:00:19.782Z,16.79
2016-03-31T19:01:19.723Z,16.86
2016-03-31T19:02:19.694Z,16.79
2016-03-31T19:03:19.571Z,16.87
2016-03-31T19:04:19.621Z,16.79
2016-03-31T19:05:19.546Z,16.83
2016-03-31T19:06:19.486Z,16.76
2016-03-31T19:07:19.457Z,16.74
2016-03-31T19:08:19.408Z,16.74
2016-03-31T19:09:19.347Z,16.71
2016-03-31T19:10:19.319Z,16.69
2016-03-31T19:11:19.274Z,16.64
2016-03-31T19:12:19.199Z,16.68
2016-03-31T19:13:19.155Z,16.68
2016-03-31T19:14:19.110Z,16.56
2016-03-31T19:15:19.082Z,16.6
2016-03-31T19:16:19.054Z,16.6
2016-03-31T19:17:19.009Z,16.5
2016-03-31T19:18:18.996Z,16.57
2016-03-31T19:19:18.890Z,16.46
2016-03-31T19:20:18.860Z,16.39
2016-03-31T19:21:18.817Z,16.41
2016-03-31T19:22:18.788Z,16.46
2016-03-31T19:23:18.681Z,16.46
2016-03-31T19:24:18.638Z,16.43
2016-03-31T19:25:18.593Z,16.32
2016-03-31T19:26:18.393Z,16.33
2016-03-31T19:27:18.489Z,16.36
2016-03-31T19:28:18.476Z,16.28
2016-03-31T19:29:18.432Z,16.36
2016-03-31T19:30:18.357Z,16.35
2016-03-31T19:31:18.312Z,16.32
2016-03-31T19:32:18.253Z,16.26
2016-03-31T19:33:18.318Z,16.26
2016-03-31T19:34:18.180Z,16.23
2016-03-31T19:35:18.151Z,16.1
2016-03-31T19:36:18.076Z,16.17
2016-03-31T19:37:18.031Z,16.13
2016-03-31T19:38:18.003Z,16.13
2016-03-31T19:39:17.959Z,16.16
2016-03-31T19:40:17.899Z,16.13
2016-03-31T19:41:17.871Z,16.1
2016-03-31T19:42:17.779Z,16.05
2016-03-31T19:43:17.735Z,16.1
2016-03-31T19:44:17.692Z,16.09
2016-03-31T19:45:17.632Z,16.01
2016-03-31T19:46:17.619Z,16
2016-03-31T19:47:17.558Z,15.97
2016-03-31T19:48:17.515Z,16.01
2016-03-31T19:49:17.455Z,15.94
2016-03-31T19:50:17.426Z,16.02
2016-03-31T19:51:17.210Z,15.94
2016-03-31T19:52:17.338Z,15.97
2016-03-31T19:53:17.262Z,15.94
2016-03-31T19:54:17.234Z,15.91
2016-03-31T19:55:17.190Z,15.79
2016-03-31T19:56:17.115Z,15.82
2016-03-31T19:57:17.195Z,15.88
2016-03-31T19:58:17.120Z,15.72
2016-03-31T19:59:17.107Z,15.73
2016-03-31T20:00:16.969Z,15.64
2016-03-31T20:01:17.300Z,15.62
2016-03-31T20:02:16.849Z,15.61
2016-03-31T20:03:16.992Z,15.62
2016-03-31T20:04:16.917Z,15.55
2016-03-31T20:05:17.045Z,15.58
2016-03-31T20:06:16.938Z,15.51
2016-03-31T20:07:17.066Z,15.51
2016-03-31T20:08:16.785Z,15.54
2016-03-31T20:09:17.053Z,15.52
2016-03-31T20:10:16.665Z,15.49
2016-03-31T20:11:16.731Z,15.42
2016-03-31T20:12:16.499Z,15.47
2016-03-31T20:13:16.548Z,15.43
2016-03-31T20:14:16.239Z,15.33
2016-03-31T20:15:16.195Z,15.28
2016-03-31T20:16:16.219Z,15.29
2016-03-31T20:17:16.082Z,15.35
2016-03-31T20:18:16.037Z,15.39
2016-03-31T20:19:15.977Z,15.33
2016-03-31T20:20:15.934Z,15.21
2016-03-31T20:21:15.890Z,15.27
2016-03-31T20:22:15.830Z,15.28
2016-03-31T20:23:15.802Z,15.19
2016-03-31T20:24:15.757Z,15.21
2016-03-31T20:25:15.698Z,15.1
2016-03-31T20:26:15.715Z,15.11
2016-03-31T20:27:15.624Z,15.27
2016-03-31T20:28:15.377Z,15.27
2016-03-31T20:29:15.521Z,15.29
2016-03-31T20:30:15.507Z,15.17
2016-03-31T20:31:15.417Z,15.21
2016-03-31T20:32:15.357Z,15.14
2016-03-31T20:33:15.312Z,15.18
2016-03-31T20:34:15.268Z,15.14
2016-03-31T20:35:15.287Z,15.17
2016-03-31T20:36:15.164Z,15.11
2016-03-31T20:37:15.105Z,15.07
2016-03-31T20:38:15.060Z,15.04
2016-03-31T20:39:15.031Z,15.06
2016-03-31T20:40:14.972Z,15
2016-03-31T20:41:14.928Z,14.97
2016-03-31T20:42:14.884Z,15
2016-03-31T20:43:14.808Z,14.97
2016-03-31T20:44:14.764Z,14.99
2016-03-31T20:45:14.717Z,15.02
2016-03-31T20:46:14.658Z,15.02
2016-03-31T20:47:14.614Z,14.96
2016-03-31T20:48:14.585Z,14.96
2016-03-31T20:49:14.510Z,14.99
2016-03-31T20:50:14.496Z,14.94
2016-03-31T20:51:14.421Z,14.89
2016-03-31T20:52:14.377Z,14.85
2016-03-31T20:53:14.317Z,14.89
2016-03-31T20:54:14.257Z,14.92
2016-03-31T20:55:14.229Z,14.89
2016-03-31T20:56:14.185Z,14.81
2016-03-31T20:57:14.124Z,14.78
2016-03-31T20:58:14.080Z,14.77
2016-03-31T20:59:14.037Z,14.77
2016-03-31T21:00:13.976Z,14.78
2016-03-31T21:01:13.932Z,14.78
2016-03-31T21:02:13.887Z,14.73
2016-03-31T21:03:13.843Z,14.72
2016-03-31T21:04:13.800Z,14.59
2016-03-31T21:05:13.739Z,14.7
2016-03-31T21:06:13.695Z,14.59
2016-03-31T21:07:13.636Z,14.79
2016-03-31T21:08:13.607Z,14.73
2016-03-31T21:09:13.547Z,14.72
2016-03-31T21:10:13.487Z,14.65
2016-03-31T21:11:13.444Z,14.62
2016-03-31T21:12:13.384Z,14.66
2016-03-31T21:13:13.340Z,14.81
2016-03-31T21:14:13.295Z,14.72
2016-03-31T21:15:13.251Z,14.72
2016-03-31T21:16:13.191Z,14.72
2016-03-31T21:17:13.147Z,14.72
2016-03-31T21:18:13.119Z,14.73
2016-03-31T21:19:13.044Z,14.78
2016-03-31T21:20:13.000Z,14.73
2016-03-31T21:21:12.971Z,14.73
2016-03-31T21:22:12.911Z,14.79
2016-03-31T21:23:12.866Z,14.82
2016-03-31T21:24:12.822Z,14.77
2016-03-31T21:25:12.762Z,14.73
2016-03-31T21:26:12.702Z,14.79
2016-03-31T21:27:12.658Z,14.86
2016-03-31T21:28:12.615Z,14.85
2016-03-31T21:29:12.758Z,14.88
2016-03-31T21:30:12.541Z,14.84
2016-03-31T21:31:12.482Z,14.85
2016-03-31T21:32:12.406Z,14.84
2016-03-31T21:33:12.378Z,14.72
2016-03-31T21:34:12.318Z,14.77
2016-03-31T21:35:12.289Z,14.78
2016-03-31T21:36:11.479Z,14.79
2016-03-31T21:37:12.154Z,14.7
2016-03-31T21:38:12.126Z,14.72
2016-03-31T21:39:12.082Z,14.82
2016-03-31T21:40:12.022Z,14.65
2016-03-31T21:41:11.978Z,14.65
2016-03-31T21:42:11.934Z,14.73
2016-03-31T21:43:11.906Z,14.65
2016-03-31T21:44:11.845Z,14.66
2016-03-31T21:45:11.786Z,14.65
2016-03-31T21:46:11.741Z,14.63
2016-03-31T21:47:11.712Z,14.44
2016-03-31T21:48:11.637Z,14.48
2016-03-31T21:49:11.764Z,14.44
2016-03-31T21:50:11.658Z,14.55
2016-03-31T21:51:11.488Z,14.62
2016-03-31T21:52:11.430Z,14.59
2016-03-31T21:53:11.400Z,14.55
2016-03-31T21:54:11.341Z,14.47
2016-03-31T21:55:11.296Z,14.54
2016-03-31T21:56:11.261Z,14.54
2016-03-31T21:57:11.037Z,14.55
2016-03-31T21:58:11.213Z,14.5
2016-03-31T21:59:11.237Z,14.45
2016-03-31T22:00:11.052Z,14.41
2016-03-31T22:01:10.977Z,14.41
2016-03-31T22:02:10.932Z,14.51
2016-03-31T22:03:10.887Z,14.5
2016-03-31T22:04:10.844Z,14.37
2016-03-31T22:05:10.800Z,14.4
2016-03-31T22:06:10.740Z,14.43
2016-03-31T22:07:10.727Z,14.32
2016-03-31T22:08:10.636Z,14.33
2016-03-31T22:09:10.607Z,14.23
2016-03-31T22:10:10.564Z,14.28
2016-03-31T22:11:10.520Z,14.29
2016-03-31T22:12:10.475Z,14.33
2016-03-31T22:13:10.415Z,14.28
2016-03-31T22:14:10.340Z,14.26
2016-03-31T22:15:10.296Z,14.28
2016-03-31T22:16:10.282Z,14.3
2016-03-31T22:17:10.223Z,14.26
2016-03-31T22:18:10.194Z,14.36
2016-03-31T22:19:10.103Z,14.23
2016-03-31T22:20:10.044Z,14.29
2016-03-31T22:21:09.983Z,14.18
2016-03-31T22:22:09.939Z,14.07
2016-03-31T22:23:09.911Z,14.11
2016-03-31T22:24:09.836Z,14.07
2016-03-31T22:25:09.807Z,14.14
2016-03-31T22:26:09.747Z,14.07
2016-03-31T22:27:08.984Z,14.07
2016-03-31T22:28:09.659Z,14.04
2016-03-31T22:29:09.599Z,14
2016-03-31T22:30:09.539Z,14.04
2016-03-31T22:31:09.511Z,14
2016-03-31T22:32:09.466Z,13.89
2016-03-31T22:33:09.407Z,13.99
2016-03-31T22:34:09.347Z,13.89
2016-03-31T22:35:09.302Z,13.9
2016-03-31T22:36:09.243Z,13.96
2016-03-31T22:37:09.199Z,13.95
2016-03-31T22:38:09.151Z,13.92
2016-03-31T22:39:09.101Z,13.92
2016-03-31T22:40:09.036Z,13.95
2016-03-31T22:41:09.002Z,13.9
2016-03-31T22:42:08.920Z,13.89
2016-03-31T22:43:08.856Z,13.86
2016-03-31T22:44:08.794Z,13.81
2016-03-31T22:45:08.763Z,13.83
2016-03-31T22:46:08.733Z,13.87
2016-03-31T22:47:08.655Z,13.81
2016-03-31T22:48:08.626Z,13.83
2016-03-31T22:49:08.548Z,13.71
2016-03-31T22:50:08.505Z,13.75
2016-03-31T22:51:08.474Z,13.67
2016-03-31T22:52:08.429Z,13.75
2016-03-31T22:53:08.369Z,13.67
2016-03-31T22:54:08.293Z,13.67
2016-03-31T22:55:08.265Z,13.62
2016-03-31T22:56:08.204Z,13.6
2016-03-31T22:57:08.160Z,13.6
2016-03-31T22:58:08.115Z,13.59
2016-03-31T22:59:08.055Z,13.54
2016-03-31T23:00:07.262Z,13.47
2016-03-31T23:01:07.950Z,13.56
2016-03-31T23:02:07.908Z,13.47
2016-03-31T23:03:07.847Z,13.52
2016-03-31T23:04:07.834Z,13.6
2016-03-31T23:05:07.744Z,13.5
2016-03-31T23:06:07.699Z,13.49
2016-03-31T23:07:07.639Z,13.59
2016-03-31T23:08:07.626Z,13.49
2016-03-31T23:09:07.567Z,13.53
2016-03-31T23:10:07.507Z,13.47
2016-03-31T23:11:07.447Z,13.46
2016-03-31T23:12:07.403Z,13.46
2016-03-31T23:13:07.359Z,13.46
2016-03-31T23:14:07.315Z,13.41
2016-03-31T23:15:07.255Z,13.46
2016-03-31T23:16:07.195Z,13.44
2016-03-31T23:17:07.151Z,13.38
2016-03-31T23:18:07.091Z,13.33
2016-03-31T23:19:07.047Z,13.27
2016-03-31T23:20:06.987Z,13.2
2016-03-31T23:21:06.943Z,13.19
2016-03-31T23:22:06.898Z,13.25
2016-03-31T23:23:06.839Z,13.35
2016-03-31T23:24:06.795Z,13.16
2016-03-31T23:25:06.766Z,13.31
2016-03-31T23:26:06.706Z,13.19
2016-03-31T23:27:06.662Z,13.22
2016-03-31T23:28:06.587Z,13.27
2016-03-31T23:29:06.542Z,13.27
2016-03-31T23:30:06.483Z,13.19
2016-03-31T23:31:06.469Z,13.16
2016-03-31T23:32:06.395Z,13.27
2016-03-31T23:33:06.350Z,13.37
2016-03-31T23:34:06.290Z,13.2
2016-03-31T23:35:06.231Z,13.22
2016-03-31T23:36:06.186Z,13.2
2016-03-31T23:37:06.142Z,13.2
2016-03-31T23:38:06.082Z,13.19
2016-03-31T23:39:06.054Z,13.23
2016-03-31T23:40:05.994Z,13.12
2016-03-31T23:41:05.949Z,13.16
2016-03-31T23:42:05.890Z,13.08
2016-03-31T23:43:05.830Z,13.09
2016-03-31T23:44:05.770Z,13.08
2016-03-31T23:45:05.741Z,13.05
2016-03-31T23:46:05.682Z,13.11
2016-03-31T23:47:05.638Z,13.15
2016-03-31T23:48:05.593Z,13.09
2016-03-31T23:49:05.534Z,13.01
2016-03-31T23:50:05.474Z,12.98
2016-03-31T23:51:05.429Z,12.87
2016-03-31T23:52:05.370Z,12.91
2016-03-31T23:53:05.326Z,12.94
2016-03-31T23:54:05.266Z,12.94
2016-03-31T23:55:05.221Z,12.97
2016-03-31T23:56:05.177Z,12.93
2016-03-31T23:57:05.118Z,12.93
2016-03-31T23:58:05.058Z,12.87
2016-03-31T23:59:05.013Z,12.83
