createdAt,value
2018-07-22T00:00:14.180Z,19.60
2018-07-22T00:01:19.709Z,19.60
2018-07-22T00:03:30.174Z,19.50
2018-07-22T00:04:36.118Z,19.50
2018-07-22T00:05:41.617Z,19.50
2018-07-22T00:06:47.090Z,19.50
2018-07-22T00:07:52.584Z,19.40
2018-07-22T00:08:58.052Z,19.40
2018-07-22T00:10:03.634Z,19.40
2018-07-22T00:11:09.060Z,19.40
2018-07-22T00:12:14.537Z,19.40
2018-07-22T00:13:19.982Z,19.40
2018-07-22T00:14:25.615Z,19.40
2018-07-22T00:15:31.034Z,19.40
2018-07-22T00:16:36.924Z,19.30
2018-07-22T00:17:42.931Z,19.30
2018-07-22T00:18:48.353Z,19.30
2018-07-22T00:19:53.828Z,19.30
2018-07-22T00:20:59.245Z,19.30
2018-07-22T00:22:04.903Z,19.20
2018-07-22T00:23:10.490Z,19.20
2018-07-22T00:24:15.949Z,19.20
2018-07-22T00:25:21.373Z,19.20
2018-07-22T00:26:26.740Z,19.20
2018-07-22T00:27:32.151Z,19.10
2018-07-22T00:28:37.748Z,19.10
2018-07-22T00:29:43.138Z,19.10
2018-07-22T00:30:48.598Z,19.00
2018-07-22T00:31:54.077Z,19.10
2018-07-22T00:32:59.520Z,19.10
2018-07-22T00:34:05.081Z,19.00
2018-07-22T00:35:12.064Z,19.00
2018-07-22T00:36:17.540Z,19.00
2018-07-22T00:37:23.120Z,19.00
2018-07-22T00:38:28.620Z,19.00
2018-07-22T00:39:34.095Z,19.00
2018-07-22T00:40:39.552Z,19.00
2018-07-22T00:41:45.051Z,18.90
2018-07-22T00:42:50.620Z,18.90
2018-07-22T00:43:56.110Z,18.90
2018-07-22T00:45:01.519Z,18.90
2018-07-22T00:46:07.102Z,18.90
2018-07-22T00:47:12.840Z,18.90
2018-07-22T00:48:18.245Z,18.80
2018-07-22T00:49:23.659Z,18.80
2018-07-22T00:50:29.044Z,18.80
2018-07-22T00:51:34.499Z,18.80
2018-07-22T00:52:40.637Z,18.80
2018-07-22T00:53:46.094Z,18.70
2018-07-22T00:54:51.499Z,18.70
2018-07-22T00:55:56.914Z,18.60
2018-07-22T00:57:02.360Z,18.70
2018-07-22T00:58:08.173Z,18.60
2018-07-22T00:59:13.739Z,18.60
2018-07-22T01:00:19.580Z,18.60
2018-07-22T01:01:25.044Z,18.60
2018-07-22T01:02:30.582Z,18.60
2018-07-22T01:03:36.014Z,18.50
2018-07-22T01:04:41.469Z,18.50
2018-07-22T01:05:46.917Z,18.50
2018-07-22T01:06:52.537Z,18.50
2018-07-22T01:07:58.017Z,18.40
2018-07-22T01:09:03.570Z,18.50
2018-07-22T01:10:09.113Z,18.50
2018-07-22T01:11:14.702Z,18.50
2018-07-22T01:12:20.511Z,18.40
2018-07-22T01:13:25.972Z,18.40
2018-07-22T01:14:31.450Z,18.40
2018-07-22T01:15:37.004Z,18.30
2018-07-22T01:16:42.569Z,18.30
2018-07-22T01:17:48.010Z,18.30
2018-07-22T01:18:53.437Z,18.30
2018-07-22T01:19:58.858Z,18.30
2018-07-22T01:22:09.496Z,18.30
2018-07-22T01:23:14.888Z,18.30
2018-07-22T01:24:20.334Z,18.30
2018-07-22T01:25:26.201Z,18.20
2018-07-22T01:26:31.682Z,18.20
2018-07-22T01:27:37.193Z,18.20
2018-07-22T01:28:42.596Z,18.20
2018-07-22T01:29:48.088Z,18.20
2018-07-22T01:30:53.625Z,18.20
2018-07-22T01:31:59.038Z,18.20
2018-07-22T01:33:04.498Z,18.10
2018-07-22T01:34:10.013Z,18.10
2018-07-22T01:35:15.409Z,18.10
2018-07-22T01:36:20.941Z,18.10
2018-07-22T01:37:26.477Z,18.10
2018-07-22T01:38:31.885Z,18.00
2018-07-22T01:39:37.389Z,18.00
2018-07-22T01:40:42.842Z,18.00
2018-07-22T01:41:48.727Z,18.00
2018-07-22T01:42:54.215Z,17.90
2018-07-22T01:43:59.657Z,17.90
2018-07-22T01:46:10.320Z,17.90
2018-07-22T01:47:16.330Z,17.90
2018-07-22T01:48:21.761Z,17.80
2018-07-22T01:49:27.204Z,17.90
2018-07-22T01:50:32.628Z,17.90
2018-07-22T01:51:38.049Z,17.80
2018-07-22T01:52:43.499Z,17.80
2018-07-22T01:53:48.989Z,17.80
2018-07-22T01:54:54.428Z,17.80
2018-07-22T01:55:59.836Z,17.80
2018-07-22T01:57:05.235Z,17.80
2018-07-22T01:58:10.701Z,17.80
2018-07-22T01:59:16.125Z,17.70
2018-07-22T02:00:21.597Z,17.70
2018-07-22T02:01:27.025Z,17.70
2018-07-22T02:02:32.490Z,17.70
2018-07-22T02:03:38.745Z,17.60
2018-07-22T02:04:44.252Z,17.60
2018-07-22T02:05:49.648Z,17.60
2018-07-22T02:06:55.060Z,17.60
2018-07-22T02:08:00.507Z,17.60
2018-07-22T02:09:08.964Z,17.60
2018-07-22T02:10:14.400Z,17.60
2018-07-22T02:11:19.865Z,17.60
2018-07-22T02:12:25.274Z,17.60
2018-07-22T02:13:30.751Z,17.50
2018-07-22T02:14:36.191Z,17.50
2018-07-22T02:15:41.608Z,17.50
2018-07-22T02:16:47.078Z,17.50
2018-07-22T02:17:52.615Z,17.50
2018-07-22T02:18:58.020Z,17.50
2018-07-22T02:20:03.680Z,17.50
2018-07-22T02:21:09.116Z,17.50
2018-07-22T02:22:14.511Z,17.50
2018-07-22T02:23:20.030Z,17.50
2018-07-22T02:24:25.463Z,17.50
2018-07-22T02:25:30.864Z,17.50
2018-07-22T02:26:36.328Z,17.50
2018-07-22T02:27:41.768Z,17.50
2018-07-22T02:28:47.165Z,17.50
2018-07-22T02:29:52.680Z,17.50
2018-07-22T02:30:58.123Z,17.50
2018-07-22T02:32:03.574Z,17.50
2018-07-22T02:33:09.027Z,17.40
2018-07-22T02:34:15.187Z,17.50
2018-07-22T02:35:20.600Z,17.40
2018-07-22T02:36:26.036Z,17.40
2018-07-22T02:37:31.499Z,17.40
2018-07-22T02:38:36.872Z,17.40
2018-07-22T02:39:42.488Z,17.40
2018-07-22T02:40:47.921Z,17.40
2018-07-22T02:41:53.320Z,17.40
2018-07-22T02:42:59.286Z,17.40
2018-07-22T02:44:04.778Z,17.40
2018-07-22T02:45:10.342Z,17.40
2018-07-22T02:46:15.789Z,17.40
2018-07-22T02:47:21.280Z,17.40
2018-07-22T02:48:26.801Z,17.40
2018-07-22T02:49:32.229Z,17.40
2018-07-22T02:50:37.616Z,17.30
2018-07-22T02:51:43.086Z,17.30
2018-07-22T02:52:48.568Z,17.30
2018-07-22T02:53:54.601Z,17.30
2018-07-22T02:55:00.075Z,17.30
2018-07-22T02:56:05.549Z,17.30
2018-07-22T02:57:10.989Z,17.30
2018-07-22T02:58:16.453Z,17.30
2018-07-22T02:59:22.209Z,17.30
2018-07-22T03:00:27.772Z,17.20
2018-07-22T03:01:36.181Z,17.20
2018-07-22T03:02:41.580Z,17.20
2018-07-22T03:03:46.965Z,17.20
2018-07-22T03:04:52.421Z,17.10
2018-07-22T03:07:02.894Z,17.20
2018-07-22T03:09:13.509Z,17.10
2018-07-22T03:10:18.974Z,17.10
2018-07-22T03:11:24.429Z,17.10
2018-07-22T03:12:29.851Z,17.10
2018-07-22T03:13:35.236Z,17.10
2018-07-22T03:14:41.148Z,17.10
2018-07-22T03:15:46.975Z,17.10
2018-07-22T03:16:52.424Z,17.10
2018-07-22T03:17:57.829Z,17.10
2018-07-22T03:19:03.295Z,17.10
2018-07-22T03:20:09.186Z,17.10
2018-07-22T03:21:15.099Z,17.10
2018-07-22T03:22:20.541Z,17.00
2018-07-22T03:23:26.067Z,17.10
2018-07-22T03:24:31.476Z,17.00
2018-07-22T03:25:36.873Z,17.00
2018-07-22T03:26:42.345Z,17.00
2018-07-22T03:27:47.756Z,17.00
2018-07-22T03:28:53.350Z,17.00
2018-07-22T03:29:58.790Z,17.00
2018-07-22T03:31:04.196Z,17.00
2018-07-22T03:33:14.689Z,17.00
2018-07-22T03:34:20.181Z,17.00
2018-07-22T03:35:25.596Z,17.00
2018-07-22T03:36:31.021Z,16.90
2018-07-22T03:37:36.513Z,16.90
2018-07-22T03:38:41.928Z,16.90
2018-07-22T03:39:47.336Z,17.00
2018-07-22T03:40:52.728Z,16.90
2018-07-22T03:41:58.152Z,16.90
2018-07-22T03:43:03.998Z,16.90
2018-07-22T03:44:09.672Z,16.90
2018-07-22T03:45:15.106Z,16.90
2018-07-22T03:46:20.593Z,16.90
2018-07-22T03:47:26.037Z,16.90
2018-07-22T03:49:36.529Z,16.90
2018-07-22T03:50:41.945Z,16.90
2018-07-22T03:51:47.348Z,16.90
2018-07-22T03:52:52.865Z,16.90
2018-07-22T03:53:58.337Z,16.90
2018-07-22T03:55:03.841Z,16.90
2018-07-22T03:56:09.376Z,16.90
2018-07-22T03:57:14.828Z,16.90
2018-07-22T03:58:20.342Z,16.80
2018-07-22T03:59:25.821Z,16.90
2018-07-22T04:00:31.237Z,16.90
2018-07-22T04:01:36.709Z,16.90
2018-07-22T04:02:42.185Z,16.90
2018-07-22T04:03:47.648Z,16.90
2018-07-22T04:04:53.092Z,17.00
2018-07-22T04:05:59.328Z,16.90
2018-07-22T04:07:04.909Z,16.90
2018-07-22T04:08:10.306Z,16.90
2018-07-22T04:09:15.789Z,16.90
2018-07-22T04:10:21.281Z,16.90
2018-07-22T04:11:26.773Z,16.90
2018-07-22T04:12:32.198Z,16.80
2018-07-22T04:13:37.600Z,16.80
2018-07-22T04:14:43.101Z,16.80
2018-07-22T04:15:48.564Z,16.90
2018-07-22T04:16:53.996Z,16.90
2018-07-22T04:17:59.477Z,17.00
2018-07-22T04:19:04.948Z,17.20
2018-07-22T04:20:10.485Z,17.30
2018-07-22T04:21:15.930Z,17.50
2018-07-22T04:22:21.436Z,17.60
2018-07-22T04:23:26.844Z,17.80
2018-07-22T04:24:32.277Z,17.90
2018-07-22T04:25:37.710Z,18.00
2018-07-22T04:26:43.189Z,18.10
2018-07-22T04:27:48.605Z,18.30
2018-07-22T04:28:54.041Z,18.50
2018-07-22T04:29:59.445Z,18.60
2018-07-22T04:31:04.836Z,18.80
2018-07-22T04:32:10.281Z,19.00
2018-07-22T04:33:15.721Z,19.00
2018-07-22T04:34:21.167Z,19.20
2018-07-22T04:35:26.762Z,19.40
2018-07-22T04:36:32.323Z,19.50
2018-07-22T04:37:37.768Z,19.70
2018-07-22T04:38:43.239Z,19.90
2018-07-22T04:39:48.657Z,19.90
2018-07-22T04:40:54.064Z,20.00
2018-07-22T04:41:59.557Z,20.10
2018-07-22T04:43:05.323Z,20.30
2018-07-22T04:44:10.768Z,20.40
2018-07-22T04:45:16.291Z,20.40
2018-07-22T04:46:21.881Z,20.40
2018-07-22T04:47:27.328Z,20.60
2018-07-22T04:48:32.864Z,20.70
2018-07-22T04:49:38.453Z,20.90
2018-07-22T04:50:43.857Z,20.90
2018-07-22T04:51:49.452Z,20.90
2018-07-22T04:52:54.906Z,21.00
2018-07-22T04:54:00.337Z,21.10
2018-07-22T04:55:06.148Z,21.10
2018-07-22T04:56:11.604Z,21.10
2018-07-22T04:57:17.052Z,21.10
2018-07-22T04:58:22.530Z,21.10
2018-07-22T04:59:28.022Z,21.20
2018-07-22T05:00:33.432Z,21.10
2018-07-22T05:01:39.969Z,21.10
2018-07-22T05:02:46.573Z,21.20
2018-07-22T05:03:52.050Z,21.00
2018-07-22T05:04:57.453Z,20.90
2018-07-22T05:06:02.840Z,20.70
2018-07-22T05:07:08.342Z,20.50
2018-07-22T05:08:13.727Z,20.20
2018-07-22T05:09:19.232Z,20.00
2018-07-22T05:10:24.707Z,19.90
2018-07-22T05:11:30.256Z,19.80
2018-07-22T05:12:36.184Z,19.70
2018-07-22T05:13:41.621Z,19.60
2018-07-22T05:14:47.064Z,19.60
2018-07-22T05:15:52.518Z,19.60
2018-07-22T05:16:57.924Z,19.60
2018-07-22T05:18:03.402Z,19.50
2018-07-22T05:19:08.796Z,19.50
2018-07-22T05:20:14.204Z,19.60
2018-07-22T05:21:19.665Z,19.60
2018-07-22T05:22:25.137Z,19.70
2018-07-22T05:23:30.556Z,19.70
2018-07-22T05:24:36.001Z,19.60
2018-07-22T05:25:41.464Z,19.60
2018-07-22T05:26:46.941Z,19.60
2018-07-22T05:27:52.512Z,19.60
2018-07-22T05:28:57.935Z,19.70
2018-07-22T05:31:08.505Z,19.70
2018-07-22T05:32:13.924Z,19.70
2018-07-22T05:33:19.357Z,19.80
2018-07-22T05:34:24.949Z,19.90
2018-07-22T05:35:30.378Z,19.90
2018-07-22T05:36:36.377Z,19.90
2018-07-22T05:37:41.773Z,20.00
2018-07-22T05:38:47.289Z,20.00
2018-07-22T05:39:52.684Z,20.00
2018-07-22T05:40:58.171Z,20.10
2018-07-22T05:42:03.798Z,20.00
2018-07-22T05:43:09.233Z,20.10
2018-07-22T05:44:14.696Z,20.10
2018-07-22T05:45:20.148Z,20.20
2018-07-22T05:46:25.553Z,20.20
2018-07-22T05:47:31.369Z,20.30
2018-07-22T05:48:37.260Z,20.50
2018-07-22T05:49:42.729Z,20.60
2018-07-22T05:50:48.166Z,20.70
2018-07-22T05:51:53.592Z,20.80
2018-07-22T05:52:59.376Z,20.80
2018-07-22T05:54:04.819Z,20.90
2018-07-22T05:55:10.209Z,21.10
2018-07-22T05:56:15.730Z,21.10
2018-07-22T05:57:21.168Z,21.20
2018-07-22T05:58:26.685Z,21.30
2018-07-22T05:59:32.279Z,21.30
2018-07-22T06:00:37.729Z,21.30
2018-07-22T06:01:43.234Z,21.20
2018-07-22T06:02:48.673Z,21.20
2018-07-22T06:03:55.325Z,21.10
2018-07-22T06:05:00.772Z,21.00
2018-07-22T06:06:07.388Z,20.90
2018-07-22T06:07:12.792Z,20.90
2018-07-22T06:08:18.162Z,20.80
2018-07-22T06:10:28.930Z,20.80
2018-07-22T06:11:34.389Z,20.90
2018-07-22T06:12:39.812Z,20.90
2018-07-22T06:13:45.428Z,20.80
2018-07-22T06:14:50.946Z,21.00
2018-07-22T06:15:56.446Z,20.90
2018-07-22T06:18:07.425Z,21.10
2018-07-22T06:19:12.890Z,21.20
2018-07-22T06:20:18.781Z,21.20
2018-07-22T06:21:24.181Z,21.30
2018-07-22T06:22:29.652Z,21.30
2018-07-22T06:23:35.192Z,21.40
2018-07-22T06:24:40.693Z,21.40
2018-07-22T06:25:46.173Z,21.40
2018-07-22T06:26:51.576Z,21.40
2018-07-22T06:27:57.062Z,21.30
2018-07-22T06:29:02.498Z,21.30
2018-07-22T06:30:08.301Z,21.50
2018-07-22T06:31:13.724Z,21.50
2018-07-22T06:32:19.241Z,21.60
2018-07-22T06:33:24.729Z,21.70
2018-07-22T06:34:30.177Z,21.70
2018-07-22T06:35:35.683Z,21.80
2018-07-22T06:37:46.558Z,21.70
2018-07-22T06:38:52.182Z,21.70
2018-07-22T06:39:57.857Z,21.80
2018-07-22T06:41:03.386Z,21.70
2018-07-22T06:42:08.872Z,21.80
2018-07-22T06:43:14.313Z,22.00
2018-07-22T06:44:19.775Z,21.90
2018-07-22T06:45:25.228Z,21.80
2018-07-22T06:46:30.706Z,21.90
2018-07-22T06:47:36.163Z,21.80
2018-07-22T06:48:41.586Z,21.90
2018-07-22T06:49:47.024Z,21.90
2018-07-22T06:50:52.831Z,21.90
2018-07-22T06:51:58.762Z,21.90
2018-07-22T06:53:04.200Z,22.00
2018-07-22T06:54:09.869Z,22.00
2018-07-22T06:55:15.296Z,22.20
2018-07-22T06:56:21.504Z,22.20
2018-07-22T06:57:26.965Z,22.30
2018-07-22T06:58:32.561Z,22.30
2018-07-22T06:59:38.042Z,22.40
2018-07-22T07:00:43.457Z,22.50
2018-07-22T07:01:48.898Z,22.50
2018-07-22T07:02:54.318Z,22.60
2018-07-22T07:03:59.788Z,22.50
2018-07-22T07:05:05.507Z,22.50
2018-07-22T07:06:10.886Z,22.40
2018-07-22T07:07:16.390Z,22.30
2018-07-22T07:08:21.853Z,22.40
2018-07-22T07:09:27.318Z,22.20
2018-07-22T07:10:32.753Z,22.20
2018-07-22T07:11:38.578Z,22.30
2018-07-22T07:13:50.345Z,22.40
2018-07-22T07:14:55.756Z,22.30
2018-07-22T07:16:01.341Z,22.40
2018-07-22T07:17:06.826Z,22.50
2018-07-22T07:18:12.367Z,22.50
2018-07-22T07:19:17.824Z,22.60
2018-07-22T07:20:23.352Z,22.70
2018-07-22T07:21:28.793Z,22.70
2018-07-22T07:22:34.215Z,22.80
2018-07-22T07:23:39.637Z,22.90
2018-07-22T07:24:45.037Z,22.90
2018-07-22T07:25:50.524Z,22.90
2018-07-22T07:26:55.981Z,22.90
2018-07-22T07:28:01.595Z,22.90
2018-07-22T07:30:12.476Z,23.10
2018-07-22T07:31:17.937Z,23.10
2018-07-22T07:32:23.376Z,23.30
2018-07-22T07:33:28.897Z,23.30
2018-07-22T07:34:34.397Z,23.30
2018-07-22T07:35:39.818Z,23.40
2018-07-22T07:36:45.276Z,23.40
2018-07-22T07:37:50.677Z,23.30
2018-07-22T07:38:56.100Z,23.30
2018-07-22T07:40:01.536Z,23.40
2018-07-22T07:41:07.420Z,23.50
2018-07-22T07:42:12.982Z,23.50
2018-07-22T07:43:18.825Z,23.50
2018-07-22T07:44:24.262Z,23.60
2018-07-22T07:45:29.729Z,23.70
2018-07-22T07:46:35.161Z,23.80
2018-07-22T07:47:41.102Z,23.90
2018-07-22T07:48:46.558Z,24.00
2018-07-22T07:49:52.053Z,24.00
2018-07-22T07:50:57.560Z,24.10
2018-07-22T07:52:02.998Z,24.20
2018-07-22T07:53:08.912Z,24.20
2018-07-22T07:54:14.353Z,24.30
2018-07-22T07:55:19.865Z,24.40
2018-07-22T07:56:25.292Z,24.40
2018-07-22T07:57:30.820Z,24.40
2018-07-22T07:58:36.318Z,24.40
2018-07-22T07:59:41.776Z,24.40
2018-07-22T08:00:47.382Z,24.10
2018-07-22T08:01:52.756Z,24.00
2018-07-22T08:02:58.222Z,24.00
2018-07-22T08:04:03.747Z,24.00
2018-07-22T08:05:09.149Z,24.00
2018-07-22T08:06:14.592Z,24.00
2018-07-22T08:07:20.034Z,24.00
2018-07-22T08:08:25.518Z,23.90
2018-07-22T08:09:30.962Z,23.90
2018-07-22T08:10:36.421Z,24.00
2018-07-22T08:11:41.919Z,24.00
2018-07-22T08:12:47.332Z,24.10
2018-07-22T08:13:52.876Z,24.20
2018-07-22T08:14:58.346Z,24.30
2018-07-22T08:16:03.794Z,24.30
2018-07-22T08:17:09.617Z,24.30
2018-07-22T08:18:15.220Z,24.30
2018-07-22T08:19:20.754Z,24.30
2018-07-22T08:20:26.200Z,24.30
2018-07-22T08:21:31.717Z,24.20
2018-07-22T08:22:37.549Z,24.10
2018-07-22T08:23:43.041Z,24.20
2018-07-22T08:24:48.552Z,24.30
2018-07-22T08:25:53.988Z,24.40
2018-07-22T08:26:59.444Z,24.50
2018-07-22T08:28:04.949Z,24.60
2018-07-22T08:29:27.678Z,24.50
2018-07-22T08:30:33.176Z,24.60
2018-07-22T08:31:38.577Z,24.40
2018-07-22T08:32:44.069Z,24.40
2018-07-22T08:33:49.497Z,24.50
2018-07-22T08:34:54.910Z,24.60
2018-07-22T08:36:00.365Z,24.80
2018-07-22T08:37:05.876Z,24.90
2018-07-22T08:38:11.288Z,24.90
2018-07-22T08:39:17.831Z,25.00
2018-07-22T08:40:23.297Z,25.10
2018-07-22T08:41:28.760Z,25.10
2018-07-22T08:42:34.314Z,25.00
2018-07-22T08:43:39.740Z,24.80
2018-07-22T08:44:45.985Z,24.60
2018-07-22T08:45:54.864Z,24.60
2018-07-22T08:47:00.802Z,24.60
2018-07-22T08:49:13.944Z,24.80
2018-07-22T08:50:19.473Z,24.90
2018-07-22T08:51:24.952Z,25.00
2018-07-22T08:52:30.593Z,25.10
2018-07-22T08:53:36.052Z,25.20
2018-07-22T08:54:41.528Z,25.40
2018-07-22T08:55:46.968Z,25.50
2018-07-22T08:56:52.381Z,25.70
2018-07-22T08:57:57.901Z,25.70
2018-07-22T08:59:03.740Z,25.80
2018-07-22T09:01:14.302Z,25.70
2018-07-22T09:02:19.782Z,25.50
2018-07-22T09:03:25.268Z,25.30
2018-07-22T09:05:35.757Z,25.10
2018-07-22T09:06:41.206Z,25.20
2018-07-22T09:07:46.674Z,25.20
2018-07-22T09:08:52.213Z,25.30
2018-07-22T09:09:57.608Z,25.40
2018-07-22T09:11:03.038Z,25.30
2018-07-22T09:12:08.726Z,25.40
2018-07-22T09:13:14.184Z,25.40
2018-07-22T09:14:20.051Z,25.50
2018-07-22T09:15:25.644Z,25.70
2018-07-22T09:16:31.165Z,25.70
2018-07-22T09:17:36.637Z,25.80
2018-07-22T09:18:42.114Z,25.90
2018-07-22T09:19:47.534Z,25.90
2018-07-22T09:20:53.018Z,26.00
2018-07-22T09:23:03.629Z,25.90
2018-07-22T09:24:09.296Z,25.80
2018-07-22T09:25:14.753Z,25.80
2018-07-22T09:26:20.249Z,25.70
2018-07-22T09:27:25.727Z,25.80
2018-07-22T09:28:31.198Z,25.90
2018-07-22T09:29:36.628Z,25.80
2018-07-22T09:30:42.101Z,25.80
2018-07-22T09:31:47.579Z,25.90
2018-07-22T09:32:53.014Z,26.00
2018-07-22T09:33:59.557Z,26.10
2018-07-22T09:35:05.261Z,26.20
2018-07-22T09:36:10.865Z,26.20
2018-07-22T09:37:16.265Z,26.20
2018-07-22T09:38:21.741Z,26.20
2018-07-22T09:39:27.204Z,26.30
2018-07-22T09:40:32.672Z,26.30
2018-07-22T09:41:38.193Z,26.30
2018-07-22T09:42:43.678Z,26.30
2018-07-22T09:43:49.249Z,26.30
2018-07-22T09:44:54.679Z,26.30
2018-07-22T09:46:00.137Z,26.30
2018-07-22T09:47:05.688Z,26.30
2018-07-22T09:48:11.173Z,26.30
2018-07-22T09:49:16.574Z,26.40
2018-07-22T09:51:27.248Z,26.40
2018-07-22T09:52:32.718Z,26.30
2018-07-22T09:53:38.197Z,26.20
2018-07-22T09:54:43.653Z,26.30
2018-07-22T09:55:49.763Z,26.30
2018-07-22T09:56:55.240Z,26.10
2018-07-22T09:58:00.669Z,26.10
2018-07-22T09:59:06.185Z,26.10
2018-07-22T10:00:13.445Z,26.30
2018-07-22T10:01:18.952Z,26.30
2018-07-22T10:02:24.489Z,26.30
2018-07-22T10:03:30.885Z,26.30
2018-07-22T10:04:36.538Z,26.10
2018-07-22T10:05:42.065Z,26.00
2018-07-22T10:06:47.599Z,26.00
2018-07-22T10:07:53.189Z,25.90
2018-07-22T10:10:03.911Z,25.80
2018-07-22T10:11:09.435Z,25.90
2018-07-22T10:12:14.905Z,26.10
2018-07-22T10:13:20.390Z,26.20
2018-07-22T10:14:25.909Z,26.40
2018-07-22T10:15:31.700Z,26.60
2018-07-22T10:16:37.389Z,26.70
2018-07-22T10:17:42.898Z,26.90
2018-07-22T10:18:48.337Z,27.10
2018-07-22T10:19:53.789Z,27.30
2018-07-22T10:20:59.197Z,27.50
2018-07-22T10:22:04.672Z,27.60
2018-07-22T10:23:10.252Z,27.70
2018-07-22T10:24:15.705Z,27.80
2018-07-22T10:25:21.202Z,27.80
2018-07-22T10:26:26.650Z,27.90
2018-07-22T10:27:32.145Z,27.90
2018-07-22T10:28:37.598Z,28.00
2018-07-22T10:29:42.968Z,28.20
2018-07-22T10:30:48.427Z,28.30
2018-07-22T10:31:53.904Z,28.50
2018-07-22T10:32:59.368Z,28.40
2018-07-22T10:34:04.800Z,28.50
2018-07-22T10:35:10.386Z,28.50
2018-07-22T10:36:15.904Z,28.70
2018-07-22T10:37:21.381Z,28.60
2018-07-22T10:38:26.865Z,28.60
2018-07-22T10:39:32.316Z,28.70
2018-07-22T10:40:37.777Z,28.70
2018-07-22T10:41:43.195Z,28.70
2018-07-22T10:42:49.023Z,28.90
2018-07-22T10:43:54.441Z,29.00
2018-07-22T10:44:59.870Z,28.90
2018-07-22T10:46:05.377Z,28.90
2018-07-22T10:47:10.829Z,28.70
2018-07-22T10:48:16.310Z,28.60
2018-07-22T10:49:21.792Z,28.40
2018-07-22T10:50:27.285Z,28.40
2018-07-22T10:51:32.709Z,28.50
2018-07-22T10:52:38.236Z,28.40
2018-07-22T10:53:43.713Z,28.10
2018-07-22T10:54:49.142Z,28.20
2018-07-22T10:55:54.842Z,28.20
2018-07-22T10:57:00.338Z,28.20
2018-07-22T10:58:06.369Z,28.10
2018-07-22T10:59:11.825Z,27.90
2018-07-22T11:00:17.254Z,27.80
2018-07-22T11:01:22.703Z,27.90
2018-07-22T11:02:28.355Z,27.90
2018-07-22T11:03:33.884Z,28.00
2018-07-22T11:04:39.387Z,27.90
2018-07-22T11:05:44.918Z,28.00
2018-07-22T11:06:50.477Z,28.00
2018-07-22T11:09:01.359Z,27.80
2018-07-22T11:10:07.445Z,27.80
2018-07-22T11:11:12.901Z,27.80
2018-07-22T11:12:18.483Z,27.70
2018-07-22T11:13:24.017Z,27.60
2018-07-22T11:14:29.518Z,27.60
2018-07-22T11:15:35.083Z,27.80
2018-07-22T11:16:40.489Z,27.70
2018-07-22T11:17:45.913Z,27.70
2018-07-22T11:18:51.468Z,27.70
2018-07-22T11:19:56.949Z,27.60
2018-07-22T11:21:02.403Z,27.60
2018-07-22T11:22:08.346Z,27.60
2018-07-22T11:23:13.773Z,27.70
2018-07-22T11:24:19.664Z,27.70
2018-07-22T11:25:25.351Z,27.60
2018-07-22T11:26:30.784Z,27.80
2018-07-22T11:27:36.326Z,28.00
2018-07-22T11:28:41.805Z,28.10
2018-07-22T11:29:47.231Z,28.20
2018-07-22T11:30:52.740Z,28.40
2018-07-22T11:31:58.212Z,28.40
2018-07-22T11:33:03.661Z,28.40
2018-07-22T11:34:09.065Z,28.30
2018-07-22T11:35:14.547Z,28.30
2018-07-22T11:36:20.113Z,28.30
2018-07-22T11:38:30.616Z,28.10
2018-07-22T11:39:36.372Z,28.20
2018-07-22T11:40:42.202Z,28.30
2018-07-22T11:41:47.655Z,28.40
2018-07-22T11:42:53.389Z,28.40
2018-07-22T11:43:59.507Z,28.50
2018-07-22T11:45:05.215Z,28.40
2018-07-22T11:46:10.681Z,28.50
2018-07-22T11:47:16.182Z,28.70
2018-07-22T11:48:21.788Z,29.00
2018-07-22T11:50:32.307Z,29.30
2018-07-22T11:51:38.769Z,29.30
2018-07-22T11:52:44.451Z,29.20
2018-07-22T11:53:50.531Z,29.10
2018-07-22T11:54:56.080Z,29.00
2018-07-22T11:56:01.634Z,29.00
2018-07-22T11:57:07.331Z,29.10
2018-07-22T11:58:13.657Z,29.10
2018-07-22T11:59:19.181Z,29.30
2018-07-22T12:00:24.678Z,29.50
2018-07-22T12:01:30.164Z,29.50
2018-07-22T12:02:35.576Z,29.70
2018-07-22T12:03:41.163Z,29.90
2018-07-22T12:04:46.658Z,30.10
2018-07-22T12:05:52.155Z,30.10
2018-07-22T12:06:57.728Z,30.30
2018-07-22T12:08:03.126Z,30.40
2018-07-22T12:09:11.322Z,30.30
2018-07-22T12:10:16.765Z,30.10
2018-07-22T12:11:22.278Z,29.80
2018-07-22T12:12:27.793Z,29.60
2018-07-22T12:13:33.216Z,29.10
2018-07-22T12:14:38.632Z,28.90
2018-07-22T12:15:44.090Z,28.80
2018-07-22T12:16:49.572Z,28.60
2018-07-22T12:17:55.372Z,28.70
2018-07-22T12:19:00.870Z,28.70
2018-07-22T12:20:06.460Z,28.90
2018-07-22T12:21:11.934Z,29.10
2018-07-22T12:22:17.404Z,29.30
2018-07-22T12:24:28.149Z,29.50
2018-07-22T12:25:33.549Z,29.50
2018-07-22T12:26:39.022Z,29.10
2018-07-22T12:27:44.449Z,28.90
2018-07-22T12:28:50.332Z,28.60
2018-07-22T12:29:55.827Z,28.50
2018-07-22T12:31:01.826Z,28.60
2018-07-22T12:32:07.320Z,28.70
2018-07-22T12:33:12.793Z,28.70
2018-07-22T12:34:18.415Z,28.80
2018-07-22T12:35:23.828Z,29.00
2018-07-22T12:36:29.309Z,29.10
2018-07-22T12:37:34.758Z,29.00
2018-07-22T12:38:40.182Z,29.20
2018-07-22T12:39:45.572Z,29.20
2018-07-22T12:40:51.052Z,29.50
2018-07-22T12:41:56.888Z,29.60
2018-07-22T12:43:02.325Z,29.80
2018-07-22T12:44:07.768Z,30.00
2018-07-22T12:45:13.458Z,30.20
2018-07-22T12:47:24.128Z,29.90
2018-07-22T12:48:29.565Z,29.50
2018-07-22T12:49:35.034Z,29.20
2018-07-22T12:50:40.585Z,28.90
2018-07-22T12:51:47.365Z,28.80
2018-07-22T12:52:53.009Z,28.70
2018-07-22T12:53:58.440Z,28.60
2018-07-22T12:55:03.984Z,28.60
2018-07-22T12:56:09.481Z,28.70
2018-07-22T12:57:15.045Z,28.80
2018-07-22T12:58:20.579Z,28.70
2018-07-22T12:59:26.012Z,28.90
2018-07-22T13:00:31.509Z,29.10
2018-07-22T13:01:37.012Z,29.20
2018-07-22T13:02:42.531Z,29.20
2018-07-22T13:03:47.977Z,29.10
2018-07-22T13:04:53.416Z,29.00
2018-07-22T13:05:58.860Z,29.10
2018-07-22T13:07:04.368Z,29.00
2018-07-22T13:08:10.381Z,28.70
2018-07-22T13:09:15.880Z,28.60
2018-07-22T13:10:21.401Z,28.50
2018-07-22T13:11:26.892Z,28.20
2018-07-22T13:12:32.334Z,28.00
2018-07-22T13:13:38.031Z,27.90
2018-07-22T13:14:43.522Z,27.90
2018-07-22T13:15:49.007Z,27.90
2018-07-22T13:16:54.454Z,27.90
2018-07-22T13:17:59.937Z,28.10
2018-07-22T13:19:05.440Z,28.00
2018-07-22T13:20:10.958Z,28.10
2018-07-22T13:21:16.449Z,28.10
2018-07-22T13:22:21.957Z,28.00
2018-07-22T13:23:27.448Z,27.80
2018-07-22T13:24:32.875Z,27.80
2018-07-22T13:25:38.506Z,27.60
2018-07-22T13:26:43.966Z,27.60
2018-07-22T13:27:49.524Z,27.60
2018-07-22T13:28:55.009Z,27.70
2018-07-22T13:30:00.442Z,27.80
2018-07-22T13:31:05.891Z,27.80
2018-07-22T13:32:11.552Z,28.00
2018-07-22T13:33:17.024Z,28.10
2018-07-22T13:34:22.560Z,28.20
2018-07-22T13:35:27.956Z,28.10
2018-07-22T13:36:33.411Z,28.00
2018-07-22T13:37:38.864Z,28.00
2018-07-22T13:38:44.380Z,28.10
2018-07-22T13:39:50.046Z,28.10
2018-07-22T13:40:55.480Z,28.00
2018-07-22T13:42:00.933Z,27.90
2018-07-22T13:43:06.685Z,28.00
2018-07-22T13:44:12.109Z,28.10
2018-07-22T13:45:17.753Z,28.20
2018-07-22T13:46:23.233Z,28.30
2018-07-22T13:47:28.692Z,28.60
2018-07-22T13:48:34.104Z,28.70
2018-07-22T13:49:39.655Z,28.80
2018-07-22T13:50:45.053Z,28.90
2018-07-22T13:51:50.498Z,28.90
2018-07-22T13:52:55.940Z,29.00
2018-07-22T13:54:01.369Z,29.00
2018-07-22T13:55:07.152Z,29.10
2018-07-22T13:56:12.658Z,29.00
2018-07-22T13:57:18.071Z,29.00
2018-07-22T13:58:23.560Z,28.90
2018-07-22T13:59:29.011Z,28.80
2018-07-22T14:00:34.456Z,28.80
2018-07-22T14:01:39.928Z,28.60
2018-07-22T14:02:45.393Z,28.60
2018-07-22T14:03:50.848Z,28.50
2018-07-22T14:04:56.289Z,28.60
2018-07-22T14:06:01.747Z,28.60
2018-07-22T14:07:07.779Z,28.60
2018-07-22T14:08:13.254Z,28.40
2018-07-22T14:09:18.786Z,28.50
2018-07-22T14:10:24.452Z,28.50
2018-07-22T14:11:30.000Z,28.40
2018-07-22T14:12:35.720Z,28.40
2018-07-22T14:13:41.137Z,28.50
2018-07-22T14:14:46.617Z,28.60
2018-07-22T14:15:52.304Z,28.60
2018-07-22T14:16:57.770Z,28.70
2018-07-22T14:18:03.233Z,28.90
2018-07-22T14:19:08.841Z,28.90
2018-07-22T14:20:14.243Z,29.00
2018-07-22T14:21:19.873Z,28.90
2018-07-22T14:22:25.383Z,29.00
2018-07-22T14:23:30.844Z,28.90
2018-07-22T14:24:36.284Z,28.80
2018-07-22T14:25:41.770Z,28.80
2018-07-22T14:26:47.259Z,28.80
2018-07-22T14:27:53.223Z,28.80
2018-07-22T14:28:58.581Z,28.80
2018-07-22T14:30:04.590Z,28.90