createdAt,value
2023-05-17T00:02:17.846Z,13.58
2023-05-17T00:04:46.371Z,13.58
2023-05-17T00:07:13.729Z,13.50
2023-05-17T00:09:41.234Z,13.44
2023-05-17T00:12:08.952Z,13.51
2023-05-17T00:14:36.527Z,13.52
2023-05-17T00:17:03.874Z,13.43
2023-05-17T00:19:31.805Z,13.37
2023-05-17T00:21:59.195Z,13.36
2023-05-17T00:24:27.475Z,13.32
2023-05-17T00:26:55.106Z,13.14
2023-05-17T00:29:22.439Z,13.01
2023-05-17T00:31:49.802Z,13.00
2023-05-17T00:34:17.551Z,12.75
2023-05-17T00:36:44.889Z,12.72
2023-05-17T00:39:12.304Z,12.72
2023-05-17T00:41:40.205Z,12.57
2023-05-17T00:44:07.576Z,12.48
2023-05-17T00:46:34.964Z,12.38
2023-05-17T00:49:02.679Z,12.51
2023-05-17T00:51:30.112Z,12.16
2023-05-17T00:53:57.649Z,12.22
2023-05-17T00:56:26.462Z,12.08
2023-05-17T00:58:54.989Z,12.13
2023-05-17T01:01:22.898Z,12.08
2023-05-17T01:03:50.876Z,12.24
2023-05-17T01:06:18.476Z,12.20
2023-05-17T01:08:46.016Z,12.21
2023-05-17T01:11:47.280Z,12.17
2023-05-17T01:14:28.437Z,12.09
2023-05-17T01:17:01.485Z,11.98
2023-05-17T01:19:53.775Z,12.14
2023-05-17T01:22:43.277Z,12.18
2023-05-17T01:25:24.754Z,12.17
2023-05-17T01:27:55.999Z,12.11
2023-05-17T01:30:27.205Z,12.19
2023-05-17T01:32:59.569Z,12.04
2023-05-17T01:35:27.434Z,12.14
2023-05-17T01:37:55.507Z,12.14
2023-05-17T01:40:24.019Z,11.98
2023-05-17T01:42:58.032Z,11.99
2023-05-17T01:45:34.653Z,12.09
2023-05-17T01:48:20.172Z,12.11
2023-05-17T01:50:54.749Z,12.13
2023-05-17T01:53:26.596Z,12.11
2023-05-17T01:56:01.435Z,12.08
2023-05-17T01:58:30.925Z,12.03
2023-05-17T02:01:01.479Z,12.02
2023-05-17T02:03:29.704Z,12.16
2023-05-17T02:05:57.389Z,12.13
2023-05-17T02:08:24.929Z,11.91
2023-05-17T02:10:52.669Z,11.99
2023-05-17T02:13:20.377Z,12.10
2023-05-17T02:15:47.771Z,12.18
2023-05-17T02:18:15.220Z,12.28
2023-05-17T02:20:43.023Z,12.14
2023-05-17T02:23:10.404Z,12.02
2023-05-17T02:25:37.823Z,12.12
2023-05-17T02:28:06.639Z,12.16
2023-05-17T02:30:35.851Z,12.24
2023-05-17T02:33:03.454Z,12.28
2023-05-17T02:35:31.423Z,12.20
2023-05-17T02:37:59.439Z,12.07
2023-05-17T02:40:26.810Z,12.01
2023-05-17T02:42:54.465Z,12.06
2023-05-17T02:45:21.759Z,12.08
2023-05-17T02:47:49.110Z,11.74
2023-05-17T02:50:17.068Z,11.71
2023-05-17T02:52:44.569Z,11.86
2023-05-17T02:55:12.630Z,11.87
2023-05-17T02:57:40.479Z,11.94
2023-05-17T03:00:09.447Z,11.98
2023-05-17T03:02:37.007Z,12.06
2023-05-17T03:05:05.645Z,12.07
2023-05-17T03:07:33.075Z,12.09
2023-05-17T03:10:00.641Z,12.26
2023-05-17T03:12:29.793Z,12.32
2023-05-17T03:14:57.612Z,12.28
2023-05-17T03:17:25.063Z,12.06
2023-05-17T03:19:53.181Z,12.17
2023-05-17T03:22:20.977Z,12.20
2023-05-17T03:24:48.947Z,12.17
2023-05-17T03:27:17.106Z,12.09
2023-05-17T03:29:44.995Z,12.16
2023-05-17T03:32:12.860Z,12.06
2023-05-17T03:34:40.610Z,12.02
2023-05-17T03:37:08.698Z,12.06
2023-05-17T03:39:36.703Z,12.19
2023-05-17T03:42:05.023Z,12.21
2023-05-17T03:44:32.813Z,12.32
2023-05-17T03:47:00.286Z,12.28
2023-05-17T03:49:28.239Z,12.19
2023-05-17T03:51:58.847Z,12.08
2023-05-17T03:54:32.574Z,11.91
2023-05-17T03:57:01.120Z,11.87
2023-05-17T03:59:28.633Z,11.83
2023-05-17T04:01:56.011Z,11.91
2023-05-17T04:04:24.087Z,11.86
2023-05-17T04:06:52.078Z,11.99
2023-05-17T04:09:20.037Z,12.06
2023-05-17T04:11:47.753Z,12.15
2023-05-17T04:14:18.060Z,12.28
2023-05-17T04:16:45.938Z,12.24
2023-05-17T04:19:14.428Z,12.47
2023-05-17T04:21:41.804Z,12.44
2023-05-17T04:24:09.120Z,12.48
2023-05-17T04:26:36.874Z,12.61
2023-05-17T04:29:04.349Z,12.61
2023-05-17T04:31:32.932Z,12.33
2023-05-17T04:34:01.396Z,12.24
2023-05-17T04:36:30.270Z,12.31
2023-05-17T04:38:58.472Z,12.47
2023-05-17T04:41:27.023Z,12.43
2023-05-17T04:43:56.215Z,12.57
2023-05-17T04:46:24.638Z,12.57
2023-05-17T04:48:53.731Z,12.62
2023-05-17T04:51:21.316Z,12.59
2023-05-17T04:53:48.929Z,12.71
2023-05-17T04:56:22.917Z,12.73
2023-05-17T04:58:53.839Z,12.89
2023-05-17T05:01:22.783Z,13.03
2023-05-17T05:03:50.893Z,13.03
2023-05-17T05:06:22.751Z,13.06
2023-05-17T05:08:52.999Z,13.10
2023-05-17T05:11:23.488Z,13.15
2023-05-17T05:13:56.556Z,13.15
2023-05-17T05:16:29.687Z,13.12
2023-05-17T05:18:58.009Z,13.18
2023-05-17T05:21:25.790Z,13.23
2023-05-17T05:23:53.609Z,13.34
2023-05-17T05:26:21.651Z,13.43
2023-05-17T05:28:49.906Z,13.58
2023-05-17T05:31:20.041Z,13.46
2023-05-17T05:33:48.579Z,13.48
2023-05-17T05:36:16.237Z,13.55
2023-05-17T05:38:44.165Z,13.57
2023-05-17T05:41:11.851Z,13.62
2023-05-17T05:43:39.225Z,13.67
2023-05-17T05:46:08.218Z,13.66
2023-05-17T05:48:39.690Z,13.61
2023-05-17T05:51:07.615Z,13.76
2023-05-17T05:53:39.265Z,13.82
2023-05-17T05:56:07.575Z,13.74
2023-05-17T05:58:35.273Z,13.69
2023-05-17T06:01:04.723Z,13.69
2023-05-17T06:03:44.039Z,13.71
2023-05-17T06:06:11.790Z,13.80
2023-05-17T06:08:39.596Z,13.72
2023-05-17T06:11:06.957Z,13.76
2023-05-17T06:13:34.287Z,13.69
2023-05-17T06:16:02.175Z,13.64
2023-05-17T06:18:29.749Z,13.65
2023-05-17T06:20:57.336Z,13.67
2023-05-17T06:23:25.938Z,13.59
2023-05-17T06:25:53.356Z,13.56
2023-05-17T06:28:28.892Z,13.70
2023-05-17T06:30:57.309Z,13.65
2023-05-17T06:33:25.029Z,13.67
2023-05-17T06:35:59.405Z,13.68
2023-05-17T06:38:31.084Z,13.69
2023-05-17T06:41:00.330Z,13.65
2023-05-17T06:43:28.776Z,13.50
2023-05-17T06:45:56.257Z,13.48
2023-05-17T06:48:27.874Z,13.50
2023-05-17T06:50:56.458Z,13.61
2023-05-17T06:53:24.208Z,13.63
2023-05-17T06:55:52.934Z,13.66
2023-05-17T06:58:21.631Z,13.69
2023-05-17T07:00:49.380Z,13.54
2023-05-17T07:03:16.783Z,13.65
2023-05-17T07:05:44.615Z,13.68
2023-05-17T07:08:12.308Z,13.79
2023-05-17T07:10:39.896Z,13.84
2023-05-17T07:13:08.166Z,14.07
2023-05-17T07:15:36.115Z,14.33
2023-05-17T07:18:03.571Z,14.32
2023-05-17T07:20:31.365Z,14.18
2023-05-17T07:22:58.801Z,14.29
2023-05-17T07:25:26.340Z,14.17
2023-05-17T07:27:54.548Z,14.31
2023-05-17T07:30:22.763Z,14.15
2023-05-17T07:32:50.378Z,14.09
2023-05-17T07:35:20.278Z,14.23
2023-05-17T07:37:49.274Z,14.05
2023-05-17T07:40:19.867Z,14.13
2023-05-17T07:42:48.046Z,14.17
2023-05-17T07:45:15.829Z,14.12
2023-05-17T07:47:43.276Z,14.32
2023-05-17T07:50:14.609Z,14.34
2023-05-17T07:52:46.850Z,14.59
2023-05-17T07:55:17.172Z,14.49
2023-05-17T07:57:47.844Z,14.60
2023-05-17T08:00:19.752Z,14.83
2023-05-17T08:02:51.466Z,14.90
2023-05-17T08:05:18.909Z,14.87
2023-05-17T08:07:49.300Z,14.99
2023-05-17T08:10:16.762Z,14.93
2023-05-17T08:12:44.150Z,15.05
2023-05-17T08:15:12.328Z,15.18
2023-05-17T08:17:42.337Z,15.18
2023-05-17T08:20:11.985Z,15.04
2023-05-17T08:22:40.129Z,15.21
2023-05-17T08:25:07.987Z,15.29
2023-05-17T08:27:35.351Z,15.32
2023-05-17T08:30:04.159Z,15.25
2023-05-17T08:32:34.530Z,15.30
2023-05-17T08:35:02.715Z,15.15
2023-05-17T08:37:31.759Z,15.04
2023-05-17T08:39:59.416Z,14.97
2023-05-17T08:42:28.173Z,14.99
2023-05-17T08:44:55.971Z,15.25
2023-05-17T08:47:26.554Z,15.01
2023-05-17T08:50:01.231Z,15.07
2023-05-17T08:52:33.258Z,15.30
2023-05-17T08:55:02.708Z,15.28
2023-05-17T08:57:33.996Z,15.18
2023-05-17T09:00:05.475Z,15.25
2023-05-17T09:02:34.310Z,15.13
2023-05-17T09:05:07.212Z,15.27
2023-05-17T09:07:37.248Z,15.08
2023-05-17T09:10:06.174Z,14.93
2023-05-17T09:12:37.114Z,14.90
2023-05-17T09:15:16.242Z,14.92
2023-05-17T09:17:44.061Z,14.83
2023-05-17T09:20:12.151Z,14.72
2023-05-17T09:22:39.798Z,14.83
2023-05-17T09:25:08.163Z,14.85
2023-05-17T09:27:36.042Z,14.83
2023-05-17T09:30:03.626Z,14.76
2023-05-17T09:32:33.627Z,14.90
2023-05-17T09:35:02.954Z,15.11
2023-05-17T09:37:30.860Z,15.17
2023-05-17T09:40:01.411Z,15.19
2023-05-17T09:42:29.447Z,15.23
2023-05-17T09:44:57.976Z,15.26
2023-05-17T09:47:29.999Z,15.23
2023-05-17T09:50:04.971Z,15.01
2023-05-17T09:52:37.156Z,14.96
2023-05-17T09:55:05.474Z,14.99
2023-05-17T09:57:38.343Z,14.76
2023-05-17T10:00:12.239Z,14.79
2023-05-17T10:02:42.638Z,14.71
2023-05-17T10:05:12.591Z,14.72
2023-05-17T10:07:42.013Z,14.58
2023-05-17T10:10:10.254Z,14.52
2023-05-17T10:12:40.783Z,14.67
2023-05-17T10:15:09.203Z,14.77
2023-05-17T10:17:39.486Z,14.62
2023-05-17T10:20:11.444Z,14.75
2023-05-17T10:22:40.016Z,14.69
2023-05-17T10:25:08.922Z,14.89
2023-05-17T10:27:36.693Z,14.86
2023-05-17T10:30:09.271Z,15.08
2023-05-17T10:32:37.730Z,14.92
2023-05-17T10:35:11.808Z,15.05
2023-05-17T10:37:41.542Z,15.21
2023-05-17T10:40:17.641Z,15.39
2023-05-17T10:42:54.318Z,15.41
2023-05-17T10:45:24.573Z,15.55
2023-05-17T10:47:53.151Z,15.72
2023-05-17T10:50:25.339Z,15.55
2023-05-17T10:52:58.174Z,15.72
2023-05-17T10:55:43.793Z,15.67
2023-05-17T10:58:20.899Z,15.44
2023-05-17T11:00:55.907Z,15.18
2023-05-17T11:03:34.265Z,15.20
2023-05-17T11:06:24.419Z,15.31
2023-05-17T11:09:16.647Z,15.49
2023-05-17T11:12:07.341Z,15.68
2023-05-17T11:15:11.137Z,15.53
2023-05-17T11:17:44.906Z,15.54
2023-05-17T11:20:17.099Z,15.44
2023-05-17T11:22:58.990Z,15.53
2023-05-17T11:25:36.414Z,15.70
2023-05-17T11:28:09.054Z,15.58
2023-05-17T11:30:42.079Z,15.64
2023-05-17T11:33:17.196Z,15.81
2023-05-17T11:35:55.625Z,15.92
2023-05-17T11:38:28.014Z,16.02
2023-05-17T11:40:57.269Z,15.98
2023-05-17T11:43:27.662Z,15.96
2023-05-17T11:46:04.248Z,15.91
2023-05-17T11:48:33.031Z,15.93
2023-05-17T11:51:02.403Z,15.67
2023-05-17T11:53:31.471Z,15.66
2023-05-17T11:56:04.623Z,15.68
2023-05-17T11:58:32.190Z,15.51
2023-05-17T12:01:00.146Z,15.41
2023-05-17T12:03:29.557Z,15.19
2023-05-17T12:06:10.793Z,15.27
2023-05-17T12:08:40.313Z,15.45
2023-05-17T12:11:11.265Z,15.30
2023-05-17T12:13:42.072Z,15.35
2023-05-17T12:16:16.805Z,15.38
2023-05-17T12:18:50.406Z,15.43
2023-05-17T12:21:20.708Z,15.61
2023-05-17T12:23:52.156Z,15.79
2023-05-17T12:26:23.906Z,15.74
2023-05-17T12:29:00.011Z,15.59
2023-05-17T12:31:31.729Z,15.72
2023-05-17T12:34:02.513Z,15.79
2023-05-17T12:36:33.663Z,15.94
2023-05-17T12:39:02.207Z,15.80
2023-05-17T12:41:30.879Z,15.57
2023-05-17T12:44:13.652Z,15.73
2023-05-17T12:46:43.740Z,15.71
2023-05-17T12:49:14.479Z,15.42
2023-05-17T12:51:43.895Z,15.38
2023-05-17T12:54:13.174Z,15.60
2023-05-17T12:56:44.437Z,15.89
2023-05-17T12:59:12.667Z,15.85
2023-05-17T13:01:46.404Z,15.94
2023-05-17T13:04:15.329Z,15.99
2023-05-17T13:07:00.678Z,15.56
2023-05-17T13:09:33.137Z,15.52
2023-05-17T13:12:05.148Z,15.77
2023-05-17T13:14:47.389Z,15.58
2023-05-17T13:17:36.143Z,15.66
2023-05-17T13:20:05.325Z,15.52
2023-05-17T13:22:34.049Z,15.72
2023-05-17T13:25:03.464Z,15.58
2023-05-17T13:27:31.592Z,15.71
2023-05-17T13:29:58.895Z,15.72
2023-05-17T13:32:26.399Z,15.48
2023-05-17T13:34:54.198Z,15.60
2023-05-17T13:37:21.712Z,15.72
2023-05-17T13:39:49.717Z,15.99
2023-05-17T13:42:17.811Z,16.02
2023-05-17T13:44:45.336Z,16.22
2023-05-17T13:47:12.772Z,16.10
2023-05-17T13:49:40.758Z,15.74
2023-05-17T13:52:13.392Z,15.91
2023-05-17T13:57:08.614Z,15.99
2023-05-17T13:59:36.234Z,15.87
2023-05-17T14:02:04.413Z,16.00
2023-05-17T14:04:32.615Z,16.00
2023-05-17T14:07:00.007Z,16.14
2023-05-17T14:09:27.687Z,16.45
2023-05-17T14:11:55.466Z,16.63
2023-05-17T14:14:26.269Z,16.67
2023-05-17T14:16:54.396Z,16.73
2023-05-17T14:19:22.132Z,16.70
2023-05-17T14:21:50.488Z,16.62
2023-05-17T14:24:17.945Z,16.47
2023-05-17T14:26:45.780Z,16.57
2023-05-17T14:29:13.176Z,16.47
2023-05-17T14:31:41.689Z,16.32
2023-05-17T14:34:09.495Z,16.31
2023-05-17T14:36:38.468Z,16.20
2023-05-17T14:39:06.026Z,16.41
2023-05-17T14:41:33.822Z,16.49
2023-05-17T14:44:01.336Z,16.24
2023-05-17T14:46:28.730Z,16.32
2023-05-17T14:48:56.844Z,16.18
2023-05-17T14:51:25.201Z,16.09
2023-05-17T14:53:53.238Z,16.07
2023-05-17T14:56:20.948Z,15.98
2023-05-17T14:58:48.304Z,15.94
2023-05-17T15:01:16.270Z,16.02
2023-05-17T15:03:44.125Z,15.69
2023-05-17T15:06:12.208Z,15.73
2023-05-17T15:08:39.664Z,15.73
2023-05-17T15:11:07.476Z,15.69
2023-05-17T15:13:34.914Z,15.73
2023-05-17T15:16:03.758Z,15.79
2023-05-17T15:18:31.610Z,15.56
2023-05-17T15:20:59.050Z,15.65
2023-05-17T15:23:26.684Z,15.65
2023-05-17T15:25:54.802Z,15.50
2023-05-17T15:28:24.037Z,15.49
2023-05-17T15:31:00.864Z,15.58
2023-05-17T15:33:29.101Z,15.47
2023-05-17T15:35:57.421Z,15.52
2023-05-17T15:38:25.205Z,15.61
2023-05-17T15:41:04.442Z,15.47
2023-05-17T15:43:33.413Z,15.51
2023-05-17T15:46:01.496Z,15.43
2023-05-17T15:48:31.771Z,15.44
2023-05-17T15:50:59.285Z,15.36
2023-05-17T15:53:29.426Z,15.29
2023-05-17T15:55:58.157Z,15.28
2023-05-17T15:58:33.330Z,15.25
2023-05-17T16:01:05.970Z,15.29
2023-05-17T16:03:34.191Z,15.20
2023-05-17T16:06:01.732Z,15.13
2023-05-17T16:08:29.262Z,14.85
2023-05-17T16:10:56.963Z,15.06
2023-05-17T16:13:24.431Z,14.77
2023-05-17T16:15:51.818Z,14.83
2023-05-17T16:18:19.680Z,14.87
2023-05-17T16:20:47.097Z,14.85
2023-05-17T16:23:14.525Z,14.75
2023-05-17T16:25:42.464Z,14.63
2023-05-17T16:28:15.716Z,14.55
2023-05-17T16:30:43.601Z,14.57
2023-05-17T16:35:42.724Z,14.51
2023-05-17T16:38:11.213Z,14.69
2023-05-17T16:40:39.991Z,14.71
2023-05-17T16:43:08.449Z,14.60
2023-05-17T16:45:55.451Z,14.18
2023-05-17T16:48:23.944Z,14.25
2023-05-17T16:50:53.026Z,14.58
2023-05-17T16:53:31.162Z,14.52
2023-05-17T16:56:02.632Z,14.30
2023-05-17T16:58:31.241Z,14.02
2023-05-17T17:01:09.010Z,14.06
2023-05-17T17:03:38.976Z,14.16
2023-05-17T17:06:09.926Z,14.18
2023-05-17T17:08:43.927Z,14.07
2023-05-17T17:11:14.642Z,13.95
2023-05-17T17:13:49.399Z,13.95
2023-05-17T17:16:20.857Z,13.96
2023-05-17T17:18:49.920Z,13.94
2023-05-17T17:21:19.998Z,13.94
2023-05-17T17:23:48.407Z,13.70
2023-05-17T17:26:18.360Z,13.68
2023-05-17T17:28:46.495Z,13.84
2023-05-17T17:31:39.523Z,13.77
2023-05-17T17:34:06.091Z,13.70
2023-05-17T17:36:33.715Z,13.96
2023-05-17T17:39:01.400Z,14.03
2023-05-17T17:41:30.022Z,13.98
2023-05-17T17:43:59.223Z,13.81
2023-05-17T17:46:26.813Z,13.74
2023-05-17T17:48:57.633Z,13.68
2023-05-17T17:51:25.522Z,13.61
2023-05-17T17:53:55.604Z,13.66
2023-05-17T17:56:24.108Z,13.66
2023-05-17T17:58:56.481Z,13.50
2023-05-17T18:01:28.014Z,13.38
2023-05-17T18:03:56.501Z,13.44
2023-05-17T18:06:24.490Z,13.45
2023-05-17T18:08:52.761Z,13.35
2023-05-17T18:11:21.224Z,13.30
2023-05-17T18:13:48.822Z,13.31
2023-05-17T18:16:16.374Z,13.32
2023-05-17T18:18:44.619Z,13.31
2023-05-17T18:21:27.828Z,13.06
2023-05-17T18:24:16.441Z,12.98
2023-05-17T18:26:45.744Z,13.07
2023-05-17T18:29:13.597Z,13.04
2023-05-17T18:31:41.191Z,13.17
2023-05-17T18:34:09.434Z,13.30
2023-05-17T18:36:37.433Z,13.32
2023-05-17T18:39:07.546Z,13.16
2023-05-17T18:41:41.485Z,13.04
2023-05-17T18:44:09.836Z,13.12
2023-05-17T18:46:37.447Z,12.99
2023-05-17T18:49:05.666Z,12.96
2023-05-17T18:51:33.679Z,12.94
2023-05-17T18:54:01.198Z,12.84
2023-05-17T18:56:30.550Z,13.00
2023-05-17T18:58:59.351Z,12.96
2023-05-17T19:01:27.486Z,12.94
2023-05-17T19:03:57.890Z,12.93
2023-05-17T19:06:28.056Z,12.92
2023-05-17T19:08:58.233Z,12.99
2023-05-17T19:11:28.863Z,12.78
2023-05-17T19:13:56.327Z,12.72
2023-05-17T19:16:23.814Z,12.63
2023-05-17T19:18:51.729Z,12.69
2023-05-17T19:21:19.348Z,12.79
2023-05-17T19:23:46.881Z,12.85
2023-05-17T19:26:14.896Z,12.91
2023-05-17T19:28:42.335Z,13.13
2023-05-17T19:31:09.815Z,13.21
2023-05-17T19:33:38.030Z,13.18
2023-05-17T19:36:05.669Z,13.19
2023-05-17T19:38:33.516Z,12.94
2023-05-17T19:41:01.776Z,12.95
2023-05-17T19:43:32.399Z,12.78
2023-05-17T19:45:59.880Z,12.77
2023-05-17T19:48:27.990Z,12.88
2023-05-17T19:50:56.817Z,12.87
2023-05-17T19:53:44.200Z,12.89
2023-05-17T19:56:24.543Z,12.74
2023-05-17T19:58:52.599Z,13.01
2023-05-17T20:01:21.959Z,13.22
2023-05-17T20:03:50.029Z,13.23
2023-05-17T20:06:17.711Z,13.06
2023-05-17T20:08:46.015Z,13.05
2023-05-17T20:11:14.196Z,13.11
2023-05-17T20:13:41.967Z,13.11
2023-05-17T20:16:13.481Z,13.09
2023-05-17T20:18:45.824Z,13.12
2023-05-17T20:21:18.338Z,13.22
2023-05-17T20:23:46.860Z,13.17
2023-05-17T20:26:17.211Z,13.11
2023-05-17T20:28:45.145Z,13.11
2023-05-17T20:31:13.874Z,13.17
2023-05-17T20:33:41.421Z,13.11
2023-05-17T20:36:11.118Z,13.03
2023-05-17T20:38:39.181Z,13.05
2023-05-17T20:41:06.787Z,13.02
2023-05-17T20:43:35.306Z,13.02
2023-05-17T20:46:07.058Z,13.05
2023-05-17T20:48:34.800Z,13.15
2023-05-17T20:51:03.600Z,13.09
2023-05-17T20:53:31.979Z,13.06
2023-05-17T20:55:59.457Z,12.88
2023-05-17T20:58:29.177Z,12.93
2023-05-17T21:00:58.611Z,12.90
2023-05-17T21:03:28.593Z,12.97
2023-05-17T21:05:56.175Z,12.90
2023-05-17T21:08:23.853Z,12.82
2023-05-17T21:10:51.604Z,12.76
2023-05-17T21:13:19.219Z,12.78
2023-05-17T21:15:47.043Z,12.76
2023-05-17T21:18:14.416Z,12.88
2023-05-17T21:20:41.914Z,13.02
2023-05-17T21:23:09.717Z,12.85
2023-05-17T21:25:37.973Z,12.34
2023-05-17T21:28:06.022Z,12.55
2023-05-17T21:30:34.057Z,12.72
2023-05-17T21:33:01.825Z,12.54
2023-05-17T21:35:29.457Z,12.51
2023-05-17T21:37:57.254Z,12.34
2023-05-17T21:40:24.718Z,12.56
2023-05-17T21:42:52.030Z,12.64
2023-05-17T21:45:19.769Z,12.65
2023-05-17T21:47:47.320Z,12.84
2023-05-17T21:50:14.967Z,12.68
2023-05-17T21:52:42.736Z,12.72
2023-05-17T21:55:10.550Z,12.84
2023-05-17T21:57:38.024Z,12.84
2023-05-17T22:00:08.092Z,12.95
2023-05-17T22:02:36.070Z,12.83
2023-05-17T22:05:04.147Z,12.94
2023-05-17T22:07:31.578Z,12.88
2023-05-17T22:09:59.155Z,12.92
2023-05-17T22:12:27.367Z,12.95
2023-05-17T22:14:56.386Z,12.93
2023-05-17T22:17:38.739Z,12.89
2023-05-17T22:20:17.089Z,12.93
2023-05-17T22:22:44.774Z,12.84
2023-05-17T22:25:12.278Z,12.83
2023-05-17T22:27:39.929Z,12.76
2023-05-17T22:30:07.929Z,12.82
2023-05-17T22:32:37.402Z,12.75
2023-05-17T22:35:05.860Z,12.61
2023-05-17T22:37:34.131Z,12.37
2023-05-17T22:40:01.505Z,12.58
2023-05-17T22:42:29.202Z,12.62
2023-05-17T22:44:56.691Z,12.61
2023-05-17T22:47:26.929Z,12.50
2023-05-17T22:49:54.592Z,12.64
2023-05-17T22:52:22.050Z,12.42
2023-05-17T22:54:49.427Z,12.55
2023-05-17T22:57:17.264Z,12.61
2023-05-17T22:59:44.646Z,12.64
2023-05-17T23:02:12.601Z,12.58
2023-05-17T23:04:40.598Z,12.61
2023-05-17T23:07:10.313Z,12.68
2023-05-17T23:09:41.039Z,12.63
2023-05-17T23:12:14.341Z,12.63
2023-05-17T23:14:41.770Z,12.54
2023-05-17T23:17:10.132Z,12.61
2023-05-17T23:19:37.677Z,12.53
2023-05-17T23:22:06.544Z,12.53
2023-05-17T23:24:38.931Z,12.46
2023-05-17T23:27:10.267Z,12.50
2023-05-17T23:29:41.610Z,12.55
2023-05-17T23:32:09.131Z,12.47
2023-05-17T23:34:36.871Z,12.52
2023-05-17T23:37:05.219Z,12.36
2023-05-17T23:39:32.512Z,12.37
2023-05-17T23:41:59.798Z,12.61
2023-05-17T23:44:27.519Z,12.69
2023-05-17T23:46:55.063Z,12.51
2023-05-17T23:49:25.866Z,12.45
2023-05-17T23:51:53.625Z,12.44
2023-05-17T23:54:22.371Z,12.43
2023-05-17T23:56:49.758Z,12.31
2023-05-17T23:59:17.481Z,12.40
