createdAt,value
2023-02-11T00:01:09.882Z,9.77
2023-02-11T00:03:44.123Z,7.80
2023-02-11T00:06:13.468Z,9.90
2023-02-11T00:08:42.633Z,8.03
2023-02-11T00:11:16.450Z,8.80
2023-02-11T00:13:48.389Z,7.50
2023-02-11T00:16:20.963Z,6.73
2023-02-11T00:19:08.664Z,9.87
2023-02-11T00:21:39.049Z,6.67
2023-02-11T00:24:08.665Z,4.80
2023-02-11T00:26:38.015Z,7.70
2023-02-11T00:29:07.501Z,6.10
2023-02-11T00:31:36.996Z,7.03
2023-02-11T00:34:06.987Z,6.03
2023-02-11T00:36:36.208Z,8.33
2023-02-11T00:39:07.893Z,9.10
2023-02-11T00:41:37.153Z,7.23
2023-02-11T00:44:06.210Z,9.73
2023-02-11T00:46:35.515Z,7.40
2023-02-11T00:49:04.595Z,9.40
2023-02-11T00:51:33.879Z,7.40
2023-02-11T00:54:03.082Z,7.10
2023-02-11T00:56:34.088Z,5.70
2023-02-11T00:59:04.962Z,7.70
2023-02-11T01:01:35.165Z,6.50
2023-02-11T01:04:04.339Z,6.20
2023-02-11T01:06:33.317Z,6.53
2023-02-11T01:09:03.776Z,5.83
2023-02-11T01:11:34.621Z,8.90
2023-02-11T01:14:03.890Z,6.90
2023-02-11T01:16:33.090Z,7.00
2023-02-11T01:19:02.198Z,7.27
2023-02-11T01:21:31.142Z,10.33
2023-02-11T01:24:00.196Z,6.90
2023-02-11T01:26:30.174Z,8.37
2023-02-11T01:29:04.406Z,5.70
2023-02-11T01:31:33.910Z,4.87
2023-02-11T01:34:03.218Z,6.57
2023-02-11T01:36:32.306Z,6.17
2023-02-11T01:39:01.725Z,7.30
2023-02-11T01:41:30.897Z,6.50
2023-02-11T01:44:01.338Z,6.23
2023-02-11T01:46:35.236Z,6.63
2023-02-11T01:49:07.120Z,5.83
2023-02-11T01:51:39.156Z,5.43
2023-02-11T01:54:26.981Z,7.53
2023-02-11T01:57:15.047Z,6.37
2023-02-11T01:59:49.880Z,3.50
2023-02-11T02:02:21.132Z,5.70
2023-02-11T02:04:58.837Z,7.27
2023-02-11T02:07:31.401Z,7.37
2023-02-11T02:10:08.285Z,4.33
2023-02-11T02:12:37.345Z,6.03
2023-02-11T02:15:28.036Z,5.67
2023-02-11T02:18:01.650Z,6.00
2023-02-11T02:20:44.012Z,4.93
2023-02-11T02:23:25.500Z,5.90
2023-02-11T02:26:09.391Z,5.57
2023-02-11T02:28:47.322Z,5.60
2023-02-11T02:31:31.187Z,3.27
2023-02-11T02:34:06.794Z,4.90
2023-02-11T02:36:39.398Z,5.97
2023-02-11T02:39:09.992Z,7.70
2023-02-11T02:41:40.382Z,5.03
2023-02-11T02:44:09.917Z,6.43
2023-02-11T02:46:38.991Z,8.00
2023-02-11T02:49:16.457Z,5.03
2023-02-11T02:51:51.134Z,5.20
2023-02-11T02:54:32.615Z,7.07
2023-02-11T02:57:07.412Z,4.63
2023-02-11T02:59:43.750Z,5.00
2023-02-11T03:02:16.669Z,6.50
2023-02-11T03:04:50.620Z,4.33
2023-02-11T03:07:22.476Z,4.80
2023-02-11T03:09:53.920Z,4.50
2023-02-11T03:12:24.192Z,5.07
2023-02-11T03:14:53.871Z,3.93
2023-02-11T03:17:26.031Z,4.63
2023-02-11T03:19:57.565Z,5.87
2023-02-11T03:22:28.125Z,6.07
2023-02-11T03:24:57.862Z,4.40
2023-02-11T03:27:29.592Z,4.80
2023-02-11T03:30:01.857Z,6.93
2023-02-11T03:32:35.356Z,6.37
2023-02-11T03:35:08.609Z,5.53
2023-02-11T03:37:40.286Z,5.43
2023-02-11T03:40:12.547Z,2.93
2023-02-11T03:42:43.843Z,5.50
2023-02-11T03:45:16.740Z,3.23
2023-02-11T03:47:48.489Z,3.30
2023-02-11T03:50:19.889Z,4.97
2023-02-11T03:52:50.187Z,3.00
2023-02-11T03:55:26.217Z,9.20
2023-02-11T03:57:56.220Z,5.53
2023-02-11T04:00:33.626Z,3.73
2023-02-11T04:03:02.910Z,6.07
2023-02-11T04:05:33.542Z,4.90
2023-02-11T04:08:02.728Z,4.77
2023-02-11T04:10:32.425Z,5.10
2023-02-11T04:13:01.355Z,5.90
2023-02-11T04:15:30.271Z,3.73
2023-02-11T04:17:59.242Z,7.30
2023-02-11T04:20:28.317Z,3.90
2023-02-11T04:22:59.181Z,4.50
2023-02-11T04:25:28.009Z,4.60
2023-02-11T04:27:57.539Z,4.70
2023-02-11T04:30:26.433Z,5.33
2023-02-11T04:32:56.554Z,4.40
2023-02-11T04:35:25.739Z,4.60
2023-02-11T04:38:02.758Z,4.47
2023-02-11T04:40:31.887Z,5.80
2023-02-11T04:43:00.902Z,6.93
2023-02-11T04:45:29.726Z,6.03
2023-02-11T04:47:58.894Z,3.97
2023-02-11T04:50:28.333Z,4.87
2023-02-11T04:52:57.858Z,5.60
2023-02-11T04:55:28.151Z,5.13
2023-02-11T04:57:57.130Z,5.63
2023-02-11T05:00:26.143Z,5.17
2023-02-11T05:02:55.432Z,5.00
2023-02-11T05:05:24.251Z,6.57
2023-02-11T05:07:53.297Z,5.13
2023-02-11T05:10:22.452Z,6.27
2023-02-11T05:12:55.420Z,4.47
2023-02-11T05:15:24.997Z,5.67
2023-02-11T05:17:54.249Z,5.50
2023-02-11T05:20:23.215Z,4.47
2023-02-11T05:23:04.336Z,3.93
2023-02-11T05:25:33.196Z,6.47
2023-02-11T05:28:04.175Z,5.67
2023-02-11T05:30:33.854Z,5.47
2023-02-11T05:33:02.896Z,5.40
2023-02-11T05:35:32.061Z,7.47
2023-02-11T05:38:00.882Z,5.93
2023-02-11T05:40:31.456Z,5.63
2023-02-11T05:43:00.545Z,8.90
2023-02-11T05:45:30.849Z,6.90
2023-02-11T05:48:00.101Z,6.03
2023-02-11T05:50:29.548Z,6.13
2023-02-11T05:52:58.456Z,6.47
2023-02-11T05:55:27.797Z,5.90
2023-02-11T05:57:56.669Z,5.87
2023-02-11T06:00:26.181Z,7.03
2023-02-11T06:02:56.671Z,5.57
2023-02-11T06:05:25.754Z,7.90
2023-02-11T06:07:54.998Z,7.67
2023-02-11T06:10:24.264Z,6.60
2023-02-11T06:12:53.363Z,4.60
2023-02-11T06:15:22.388Z,7.50
2023-02-11T06:17:51.292Z,9.07
2023-02-11T06:20:21.691Z,7.30
2023-02-11T06:22:50.779Z,5.03
2023-02-11T06:25:19.820Z,7.90
2023-02-11T06:27:48.887Z,6.10
2023-02-11T06:30:17.757Z,6.67
2023-02-11T06:32:46.854Z,7.57
2023-02-11T06:35:16.491Z,4.90
2023-02-11T06:37:49.874Z,7.80
2023-02-11T06:40:18.748Z,7.60
2023-02-11T06:42:50.582Z,8.37
2023-02-11T06:45:20.719Z,6.93
2023-02-11T06:47:49.907Z,8.23
2023-02-11T06:50:19.008Z,7.90
2023-02-11T06:52:49.201Z,6.13
2023-02-11T06:55:18.072Z,4.53
2023-02-11T06:57:47.398Z,6.70
2023-02-11T07:00:16.765Z,5.60
2023-02-11T07:02:45.689Z,7.67
2023-02-11T07:05:15.311Z,12.40
2023-02-11T07:07:44.437Z,11.40
2023-02-11T07:10:14.996Z,7.80
2023-02-11T07:12:43.860Z,7.30
2023-02-11T07:15:13.322Z,5.60
2023-02-11T07:17:42.154Z,6.87
2023-02-11T07:20:12.609Z,7.17
2023-02-11T07:22:41.863Z,7.40
2023-02-11T07:25:10.774Z,8.87
2023-02-11T07:27:41.483Z,5.50
2023-02-11T07:30:11.241Z,6.63
2023-02-11T07:32:40.422Z,6.40
2023-02-11T07:35:10.163Z,6.93
2023-02-11T07:37:39.012Z,8.17
2023-02-11T07:40:08.141Z,5.47
2023-02-11T07:42:37.046Z,7.27
2023-02-11T07:45:07.679Z,6.17
2023-02-11T07:47:38.741Z,6.50
2023-02-11T07:50:09.521Z,6.73
2023-02-11T07:52:38.255Z,6.90
2023-02-11T07:55:07.282Z,5.30
2023-02-11T07:57:36.101Z,7.93
2023-02-11T08:00:04.966Z,7.70
2023-02-11T08:02:35.461Z,8.27
2023-02-11T08:05:04.665Z,8.37
2023-02-11T08:07:33.445Z,7.00
2023-02-11T08:10:02.376Z,6.50
2023-02-11T08:12:31.442Z,6.50
2023-02-11T08:15:00.218Z,6.93
2023-02-11T08:17:29.100Z,9.73
2023-02-11T08:19:59.367Z,6.73
2023-02-11T08:22:28.588Z,7.77
2023-02-11T08:24:58.583Z,8.00
2023-02-11T08:27:27.891Z,7.87
2023-02-11T08:29:56.857Z,6.23
2023-02-11T08:32:27.087Z,6.80
2023-02-11T08:34:57.581Z,6.40
2023-02-11T08:37:28.121Z,5.90
2023-02-11T08:39:57.122Z,6.23
2023-02-11T08:42:26.017Z,8.70
2023-02-11T08:44:55.358Z,6.47
2023-02-11T08:47:24.298Z,6.40
2023-02-11T08:49:53.324Z,6.10
2023-02-11T08:52:22.253Z,7.17
2023-02-11T08:54:52.575Z,8.00
2023-02-11T08:57:21.718Z,6.27
2023-02-11T08:59:50.843Z,7.10
2023-02-11T09:02:19.771Z,8.17
2023-02-11T09:04:48.976Z,6.23
2023-02-11T09:07:18.223Z,7.60
2023-02-11T09:09:47.202Z,8.23
2023-02-11T09:12:18.360Z,8.80
2023-02-11T09:14:48.510Z,8.40
2023-02-11T09:17:17.656Z,8.83
2023-02-11T09:19:46.869Z,7.90
2023-02-11T09:22:18.156Z,7.00
2023-02-11T09:24:47.650Z,9.03
2023-02-11T09:27:18.654Z,10.50
2023-02-11T09:29:47.764Z,7.33
2023-02-11T09:32:16.954Z,9.40
2023-02-11T09:34:46.016Z,7.77
2023-02-11T09:37:15.312Z,7.33
2023-02-11T09:39:45.411Z,7.53
2023-02-11T09:42:30.635Z,9.33
2023-02-11T09:45:01.440Z,8.87
2023-02-11T09:47:35.039Z,5.17
2023-02-11T09:50:05.714Z,10.47
2023-02-11T09:52:38.413Z,8.30
2023-02-11T09:55:08.206Z,8.60
2023-02-11T09:57:40.424Z,9.70
2023-02-11T10:00:19.966Z,9.93
2023-02-11T10:03:00.764Z,8.60
2023-02-11T10:05:38.540Z,9.27
2023-02-11T10:08:15.839Z,10.57
2023-02-11T10:10:51.921Z,8.00
2023-02-11T10:13:42.396Z,8.17
2023-02-11T10:16:26.030Z,8.37
2023-02-11T10:19:14.566Z,10.83
2023-02-11T10:21:50.550Z,9.30
2023-02-11T10:24:20.897Z,8.40
2023-02-11T10:26:58.296Z,6.10
2023-02-11T10:29:36.135Z,8.93
2023-02-11T10:32:18.985Z,9.97
2023-02-11T10:34:49.869Z,11.93
2023-02-11T10:37:29.933Z,11.40
2023-02-11T10:40:04.249Z,11.20
2023-02-11T10:42:33.477Z,11.17
2023-02-11T10:45:10.670Z,8.97
2023-02-11T10:47:43.394Z,8.70
2023-02-11T10:50:22.907Z,9.17
2023-02-11T10:52:52.584Z,10.83
2023-02-11T10:55:23.072Z,9.73
2023-02-11T10:57:55.424Z,10.70
2023-02-11T11:00:39.261Z,11.60
2023-02-11T11:03:17.649Z,13.70
2023-02-11T11:05:50.884Z,9.77
2023-02-11T11:08:20.961Z,12.23
2023-02-11T11:10:53.047Z,9.03
2023-02-11T11:13:30.259Z,9.63
2023-02-11T11:16:17.429Z,11.27
2023-02-11T11:18:49.331Z,8.73
2023-02-11T11:21:20.501Z,10.77
2023-02-11T11:23:51.258Z,10.17
2023-02-11T11:26:21.372Z,8.63
2023-02-11T11:28:55.987Z,12.13
2023-02-11T11:31:26.227Z,9.97
2023-02-11T11:34:00.153Z,9.13
2023-02-11T11:36:37.159Z,11.87
2023-02-11T11:39:17.514Z,11.33
2023-02-11T11:41:53.071Z,13.30
2023-02-11T11:44:30.640Z,7.00
2023-02-11T11:47:24.173Z,12.40
2023-02-11T11:49:59.189Z,13.23
2023-02-11T11:52:35.839Z,12.23
2023-02-11T11:55:08.006Z,10.33
2023-02-11T11:57:38.183Z,12.33
2023-02-11T12:00:08.118Z,10.37
2023-02-11T12:03:04.179Z,13.27
2023-02-11T12:05:41.452Z,9.70
2023-02-11T12:08:14.928Z,10.03
2023-02-11T12:10:51.946Z,8.03
2023-02-11T12:13:25.636Z,11.77
2023-02-11T12:16:01.549Z,12.33
2023-02-11T12:18:47.240Z,13.53
2023-02-11T12:21:29.801Z,11.47
2023-02-11T12:24:07.533Z,12.27
2023-02-11T12:26:42.482Z,10.53
2023-02-11T12:29:17.207Z,11.47
2023-02-11T12:32:07.218Z,9.87
2023-02-11T12:34:49.059Z,13.70
2023-02-11T12:37:48.484Z,11.50
2023-02-11T12:40:22.133Z,12.40
2023-02-11T12:43:19.514Z,9.03
2023-02-11T12:46:06.498Z,13.23
2023-02-11T12:49:01.124Z,11.23
2023-02-11T12:51:37.949Z,12.60
2023-02-11T12:57:37.455Z,12.70
2023-02-11T13:00:17.588Z,12.47
2023-02-11T13:03:14.646Z,9.63
2023-02-11T13:05:47.206Z,11.37
2023-02-11T13:08:22.404Z,11.30
2023-02-11T13:10:54.281Z,10.77
2023-02-11T13:13:44.046Z,11.30
2023-02-11T13:16:21.016Z,10.10
2023-02-11T13:18:56.531Z,10.43
2023-02-11T13:21:34.387Z,11.03
2023-02-11T13:24:09.886Z,10.37
2023-02-11T13:26:45.718Z,10.17
2023-02-11T13:29:50.203Z,10.57
2023-02-11T13:32:24.113Z,10.77
2023-02-11T13:37:49.115Z,8.60
2023-02-11T13:40:25.849Z,9.77
2023-02-11T13:46:06.680Z,11.27
2023-02-11T13:48:46.598Z,9.87
2023-02-11T13:51:17.640Z,10.00
2023-02-11T13:53:48.485Z,10.10
2023-02-11T13:56:27.295Z,10.20
2023-02-11T13:58:56.365Z,12.00
2023-02-11T14:02:11.240Z,8.80
2023-02-11T14:05:19.452Z,10.67
2023-02-11T14:08:20.269Z,10.47
2023-02-11T14:10:53.169Z,12.23
2023-02-11T14:13:26.197Z,9.43
2023-02-11T14:16:09.599Z,9.60
2023-02-11T14:18:39.841Z,7.83
2023-02-11T14:21:19.128Z,11.80
2023-02-11T14:23:48.885Z,9.13
2023-02-11T14:26:29.003Z,8.30
2023-02-11T14:29:03.785Z,7.63
2023-02-11T14:31:42.247Z,11.17
2023-02-11T14:34:29.551Z,9.90
2023-02-11T14:37:20.162Z,10.40
2023-02-11T14:39:56.373Z,12.30
2023-02-11T14:42:29.272Z,7.57
2023-02-11T14:45:00.354Z,9.27
2023-02-11T14:47:32.023Z,10.67
2023-02-11T14:50:02.932Z,11.97
2023-02-11T14:52:35.177Z,10.90
2023-02-11T14:55:17.701Z,8.60
2023-02-11T14:57:50.193Z,9.57
2023-02-11T15:00:21.099Z,10.00
2023-02-11T15:02:50.325Z,8.60
2023-02-11T15:05:21.890Z,9.80
2023-02-11T15:07:53.918Z,10.20
2023-02-11T15:10:29.504Z,10.30
2023-02-11T15:12:59.079Z,10.50
2023-02-11T15:15:28.510Z,9.50
2023-02-11T15:18:02.161Z,12.63
2023-02-11T15:20:32.841Z,8.40
2023-02-11T15:23:05.534Z,10.07
2023-02-11T15:25:36.195Z,10.20
2023-02-11T15:28:26.755Z,11.00
2023-02-11T15:31:00.309Z,10.93
2023-02-11T15:33:44.060Z,11.77
2023-02-11T15:36:14.818Z,9.07
2023-02-11T15:38:47.783Z,11.50
2023-02-11T15:41:37.499Z,11.10
2023-02-11T15:44:07.352Z,11.50
2023-02-11T15:46:41.456Z,10.37
2023-02-11T15:49:19.549Z,10.40
2023-02-11T15:51:48.818Z,10.90
2023-02-11T15:54:22.484Z,11.13
2023-02-11T15:56:55.532Z,9.53
2023-02-11T15:59:28.072Z,8.13
2023-02-11T16:01:57.776Z,10.10
2023-02-11T16:04:27.721Z,8.30
2023-02-11T16:06:59.972Z,13.47
2023-02-11T16:09:35.528Z,8.27
2023-02-11T16:12:07.895Z,13.50
2023-02-11T16:14:39.510Z,11.77
2023-02-11T16:17:10.428Z,10.70
2023-02-11T16:19:47.637Z,11.63
2023-02-11T16:22:19.916Z,10.03
2023-02-11T16:24:53.271Z,10.37
2023-02-11T16:27:23.887Z,11.53
2023-02-11T16:29:54.040Z,9.93
2023-02-11T16:32:28.765Z,11.13
2023-02-11T16:35:01.843Z,11.17
2023-02-11T16:37:31.858Z,11.27
2023-02-11T16:40:05.669Z,10.00
2023-02-11T16:42:36.290Z,10.10
2023-02-11T16:45:09.068Z,10.83
2023-02-11T16:47:42.677Z,10.80
2023-02-11T16:50:13.799Z,11.03
2023-02-11T16:52:48.258Z,12.60
2023-02-11T16:55:22.266Z,8.07
2023-02-11T16:57:55.074Z,11.50
2023-02-11T17:00:26.665Z,12.50
2023-02-11T17:02:57.511Z,12.63
2023-02-11T17:05:29.526Z,9.87
2023-02-11T17:08:05.222Z,11.07
2023-02-11T17:10:35.896Z,11.47
2023-02-11T17:13:06.414Z,10.17
2023-02-11T17:15:49.242Z,11.50
2023-02-11T17:18:19.161Z,12.50
2023-02-11T17:20:50.738Z,11.60
2023-02-11T17:23:20.423Z,11.10
2023-02-11T17:25:56.917Z,10.37
2023-02-11T17:28:26.601Z,11.10
2023-02-11T17:30:56.811Z,12.63
2023-02-11T17:33:26.562Z,10.37
2023-02-11T17:35:59.379Z,12.80
2023-02-11T17:38:30.075Z,10.77
2023-02-11T17:41:02.914Z,10.90
2023-02-11T17:43:32.048Z,13.70
2023-02-11T17:46:01.977Z,11.20
2023-02-11T17:48:31.940Z,13.50
2023-02-11T17:51:01.634Z,11.60
2023-02-11T17:53:30.720Z,9.80
2023-02-11T17:56:06.786Z,11.07
2023-02-11T17:58:36.528Z,13.50
2023-02-11T18:01:06.739Z,11.83
2023-02-11T18:03:43.149Z,10.57
2023-02-11T18:06:12.174Z,10.50
2023-02-11T18:08:42.153Z,11.40
2023-02-11T18:11:17.777Z,13.13
2023-02-11T18:13:54.932Z,13.00
2023-02-11T18:16:25.000Z,12.63
2023-02-11T18:19:03.891Z,13.00
2023-02-11T18:21:35.394Z,12.23
2023-02-11T18:24:07.625Z,12.10
2023-02-11T18:26:40.636Z,10.90
2023-02-11T18:29:10.297Z,16.90
2023-02-11T18:31:42.179Z,11.50
2023-02-11T18:34:13.371Z,11.40
2023-02-11T18:36:42.666Z,14.30
2023-02-11T18:39:11.679Z,11.67
2023-02-11T18:41:44.961Z,11.50
2023-02-11T18:44:16.395Z,9.77
2023-02-11T18:46:50.457Z,15.93
2023-02-11T18:49:23.030Z,13.20
2023-02-11T18:51:54.385Z,14.70
2023-02-11T18:54:25.016Z,9.97
2023-02-11T18:56:58.220Z,12.93
2023-02-11T18:59:29.591Z,12.07
2023-02-11T19:02:00.455Z,12.50
2023-02-11T19:04:39.761Z,12.47
2023-02-11T19:07:15.672Z,12.13
2023-02-11T19:09:45.400Z,12.90
2023-02-11T19:12:28.000Z,14.13
2023-02-11T19:15:00.003Z,13.60
2023-02-11T19:17:33.894Z,13.83
2023-02-11T19:20:20.113Z,14.23
2023-02-11T19:22:49.798Z,10.13
2023-02-11T19:25:19.591Z,13.77
2023-02-11T19:27:50.547Z,12.50
2023-02-11T19:30:19.876Z,12.23
2023-02-11T19:32:56.960Z,12.17
2023-02-11T19:35:27.055Z,13.23
2023-02-11T19:38:05.497Z,13.70
2023-02-11T19:40:36.625Z,15.30
2023-02-11T19:43:13.132Z,13.37
2023-02-11T19:45:43.968Z,13.67
2023-02-11T19:48:21.133Z,10.10
2023-02-11T19:50:51.754Z,14.17
2023-02-11T19:53:21.646Z,11.20
2023-02-11T19:55:58.717Z,16.53
2023-02-11T19:58:53.345Z,12.47
2023-02-11T20:01:24.835Z,15.17
2023-02-11T20:03:58.161Z,14.33
2023-02-11T20:06:28.475Z,13.83
2023-02-11T20:08:58.905Z,13.40
2023-02-11T20:11:29.815Z,14.20
2023-02-11T20:13:59.317Z,14.33
2023-02-11T20:16:46.909Z,15.20
2023-02-11T20:19:27.537Z,14.23
2023-02-11T20:21:59.810Z,16.00
2023-02-11T20:24:33.615Z,13.50
2023-02-11T20:27:03.399Z,15.00
2023-02-11T20:29:32.986Z,19.73
2023-02-11T20:32:06.945Z,17.63
2023-02-11T20:34:36.115Z,14.63
2023-02-11T20:37:05.453Z,13.90
2023-02-11T20:39:45.282Z,12.77
2023-02-11T20:42:15.858Z,12.63
2023-02-11T20:44:48.458Z,15.10
2023-02-11T20:47:19.598Z,12.00
2023-02-11T20:49:52.448Z,14.70
2023-02-11T20:52:22.332Z,13.13
2023-02-11T20:54:51.873Z,12.70
2023-02-11T20:57:21.718Z,11.40
2023-02-11T20:59:51.111Z,12.87
2023-02-11T21:02:24.635Z,12.07
2023-02-11T21:04:57.503Z,12.27
2023-02-11T21:07:30.053Z,15.60
2023-02-11T21:10:02.572Z,13.90
2023-02-11T21:12:39.937Z,13.20
2023-02-11T21:15:09.984Z,13.30
2023-02-11T21:17:41.337Z,15.30
2023-02-11T21:20:28.665Z,11.93
2023-02-11T21:23:08.592Z,16.53
2023-02-11T21:26:02.206Z,17.27
2023-02-11T21:28:46.649Z,13.20
2023-02-11T21:31:20.908Z,14.27
2023-02-11T21:34:09.106Z,11.70
2023-02-11T21:36:43.708Z,12.37
2023-02-11T21:39:14.289Z,14.53
2023-02-11T21:41:43.720Z,14.63
2023-02-11T21:44:15.405Z,13.53
2023-02-11T21:46:44.415Z,12.60
2023-02-11T21:49:15.891Z,14.53
2023-02-11T21:51:46.526Z,12.83
2023-02-11T21:54:15.733Z,12.70
2023-02-11T21:56:45.611Z,12.70
2023-02-11T21:59:17.710Z,12.60
2023-02-11T22:01:48.673Z,11.63
2023-02-11T22:04:18.754Z,10.87
2023-02-11T22:06:55.047Z,12.80
2023-02-11T22:09:24.281Z,13.23
2023-02-11T22:11:56.714Z,10.13
2023-02-11T22:14:26.292Z,12.10
2023-02-11T22:16:56.171Z,15.63
2023-02-11T22:19:26.253Z,16.40
2023-02-11T22:21:59.067Z,12.97
2023-02-11T22:24:28.404Z,10.70
2023-02-11T22:26:58.750Z,12.73
2023-02-11T22:29:28.360Z,15.97
2023-02-11T22:31:57.698Z,10.10
2023-02-11T22:34:30.975Z,14.30
2023-02-11T22:37:02.884Z,11.90
2023-02-11T22:39:32.863Z,14.30
2023-02-11T22:42:03.015Z,11.93
2023-02-11T22:44:35.572Z,12.13
2023-02-11T22:47:06.203Z,11.70
2023-02-11T22:49:35.923Z,12.90
2023-02-11T22:52:07.857Z,12.63
2023-02-11T22:54:38.759Z,13.73
2023-02-11T22:57:08.469Z,12.90
2023-02-11T22:59:37.572Z,15.20
2023-02-11T23:02:06.677Z,13.47
2023-02-11T23:04:35.856Z,14.77
2023-02-11T23:07:06.730Z,13.37
2023-02-11T23:09:39.053Z,13.00
2023-02-11T23:12:08.499Z,11.13
2023-02-11T23:14:37.852Z,16.00
2023-02-11T23:17:11.384Z,13.10
2023-02-11T23:19:40.318Z,11.67
2023-02-11T23:22:12.972Z,13.10
2023-02-11T23:24:43.523Z,10.10
2023-02-11T23:27:13.917Z,12.83
2023-02-11T23:29:43.105Z,11.03
2023-02-11T23:32:12.148Z,13.87
2023-02-11T23:34:44.304Z,11.00
2023-02-11T23:37:13.700Z,12.77
2023-02-11T23:39:48.337Z,13.37
2023-02-11T23:42:17.831Z,10.70
2023-02-11T23:44:47.364Z,14.20
2023-02-11T23:47:16.454Z,10.10
2023-02-11T23:49:45.439Z,11.93
2023-02-11T23:52:15.000Z,15.57
2023-02-11T23:54:48.421Z,11.57
2023-02-11T23:57:19.003Z,13.07
2023-02-11T23:59:50.920Z,10.23
