createdAt,value
2023-11-24T00:00:56.518Z,74.53
2023-11-24T00:03:37.868Z,74.43
2023-11-24T00:06:07.340Z,74.48
2023-11-24T00:08:34.180Z,74.56
2023-11-24T00:11:02.355Z,74.64
2023-11-24T00:13:29.685Z,74.79
2023-11-24T00:15:56.427Z,74.64
2023-11-24T00:18:22.812Z,74.56
2023-11-24T00:20:49.281Z,74.42
2023-11-24T00:23:16.746Z,74.35
2023-11-24T00:25:43.660Z,74.35
2023-11-24T00:28:10.153Z,74.48
2023-11-24T00:30:36.687Z,74.45
2023-11-24T00:33:03.599Z,74.55
2023-11-24T00:35:31.618Z,74.22
2023-11-24T00:37:58.309Z,74.22
2023-11-24T00:40:24.753Z,74.42
2023-11-24T00:42:51.108Z,74.32
2023-11-24T00:45:18.609Z,74.25
2023-11-24T00:47:44.924Z,74.34
2023-11-24T00:50:11.368Z,74.30
2023-11-24T00:52:37.668Z,74.42
2023-11-24T00:55:05.817Z,74.46
2023-11-24T00:57:33.201Z,74.57
2023-11-24T01:00:00.015Z,74.64
2023-11-24T01:02:26.773Z,74.44
2023-11-24T01:04:53.125Z,74.45
2023-11-24T01:07:20.437Z,74.72
2023-11-24T01:09:46.873Z,74.67
2023-11-24T01:12:13.278Z,74.37
2023-11-24T01:14:39.980Z,74.51
2023-11-24T01:17:06.359Z,74.48
2023-11-24T01:19:33.427Z,74.57
2023-11-24T01:21:59.969Z,74.50
2023-11-24T01:24:26.759Z,74.61
2023-11-24T01:26:54.896Z,74.43
2023-11-24T01:29:21.724Z,74.25
2023-11-24T01:31:48.440Z,74.45
2023-11-24T01:34:15.437Z,74.32
2023-11-24T01:36:44.112Z,74.29
2023-11-24T01:39:13.548Z,74.12
2023-11-24T01:41:41.731Z,74.21
2023-11-24T01:44:09.052Z,74.35
2023-11-24T01:46:36.055Z,74.52
2023-11-24T01:49:05.233Z,74.60
2023-11-24T01:51:32.935Z,74.38
2023-11-24T01:54:00.986Z,74.03
2023-11-24T01:56:29.144Z,74.25
2023-11-24T01:58:55.483Z,74.24
2023-11-24T02:01:23.808Z,74.24
2023-11-24T02:03:50.715Z,74.11
2023-11-24T02:06:19.670Z,74.20
2023-11-24T02:08:46.972Z,74.06
2023-11-24T02:11:14.501Z,73.97
2023-11-24T02:13:40.824Z,74.13
2023-11-24T02:16:08.048Z,74.03
2023-11-24T02:18:34.438Z,74.22
2023-11-24T02:21:03.144Z,74.04
2023-11-24T02:23:30.778Z,74.12
2023-11-24T02:25:56.984Z,74.00
2023-11-24T02:28:23.475Z,73.86
2023-11-24T02:30:50.459Z,74.09
2023-11-24T02:33:19.314Z,73.91
2023-11-24T02:35:46.294Z,73.78
2023-11-24T02:38:12.681Z,74.20
2023-11-24T02:40:42.016Z,73.93
2023-11-24T02:43:08.649Z,73.73
2023-11-24T02:45:35.238Z,73.77
2023-11-24T02:48:02.630Z,73.45
2023-11-24T02:50:29.146Z,73.84
2023-11-24T02:52:55.615Z,73.58
2023-11-24T02:55:22.362Z,73.52
2023-11-24T02:57:49.014Z,73.54
2023-11-24T03:00:18.185Z,73.43
2023-11-24T03:02:45.580Z,72.95
2023-11-24T03:05:12.205Z,73.35
2023-11-24T03:07:38.578Z,73.09
2023-11-24T03:10:06.305Z,73.20
2023-11-24T03:12:33.222Z,73.13
2023-11-24T03:14:59.536Z,72.93
2023-11-24T03:17:26.348Z,72.87
2023-11-24T03:19:53.092Z,72.93
2023-11-24T03:22:19.451Z,72.70
2023-11-24T03:24:46.315Z,72.60
2023-11-24T03:27:13.064Z,72.94
2023-11-24T03:29:40.267Z,72.70
2023-11-24T03:32:07.739Z,72.78
2023-11-24T03:34:34.288Z,72.57
2023-11-24T03:37:00.879Z,72.62
2023-11-24T03:39:27.910Z,72.63
2023-11-24T03:41:54.630Z,72.64
2023-11-24T03:44:21.057Z,72.85
2023-11-24T03:46:47.635Z,73.17
2023-11-24T03:49:14.396Z,73.21
2023-11-24T03:51:41.052Z,73.16
2023-11-24T03:54:08.420Z,73.10
2023-11-24T03:56:35.170Z,73.12
2023-11-24T03:59:01.599Z,72.82
2023-11-24T04:01:28.666Z,73.25
2023-11-24T04:03:56.200Z,73.63
2023-11-24T04:06:23.018Z,73.36
2023-11-24T04:08:49.339Z,73.99
2023-11-24T04:11:15.875Z,74.00
2023-11-24T04:13:42.133Z,73.94
2023-11-24T04:16:08.674Z,74.43
2023-11-24T04:18:35.238Z,74.18
2023-11-24T04:21:01.668Z,74.23
2023-11-24T04:23:28.262Z,74.42
2023-11-24T04:25:54.734Z,74.56
2023-11-24T04:28:21.678Z,74.65
2023-11-24T04:30:48.082Z,74.68
2023-11-24T04:33:14.406Z,75.32
2023-11-24T04:35:41.452Z,75.95
2023-11-24T04:38:08.055Z,75.54
2023-11-24T04:40:34.302Z,76.36
2023-11-24T04:43:01.060Z,74.43
2023-11-24T04:45:27.485Z,72.42
2023-11-24T04:47:53.882Z,71.95
2023-11-24T04:50:20.371Z,73.18
2023-11-24T04:52:46.749Z,73.48
2023-11-24T04:55:13.716Z,74.62
2023-11-24T04:57:40.188Z,75.49
2023-11-24T05:00:08.032Z,75.96
2023-11-24T05:02:35.336Z,76.52
2023-11-24T05:05:02.332Z,76.66
2023-11-24T05:07:29.557Z,77.21
2023-11-24T05:09:56.038Z,77.65
2023-11-24T05:12:22.957Z,77.52
2023-11-24T05:14:49.868Z,78.15
2023-11-24T05:17:16.703Z,78.32
2023-11-24T05:19:43.114Z,78.84
2023-11-24T05:22:09.507Z,78.65
2023-11-24T05:24:39.805Z,78.69
2023-11-24T05:27:06.833Z,79.58
2023-11-24T05:29:34.117Z,79.51
2023-11-24T05:32:01.093Z,79.77
2023-11-24T05:34:28.298Z,79.70
2023-11-24T05:36:54.753Z,79.89
2023-11-24T05:39:21.294Z,79.94
2023-11-24T05:41:48.513Z,79.93
2023-11-24T05:44:19.013Z,79.93
2023-11-24T05:46:46.340Z,80.21
2023-11-24T05:49:13.164Z,80.09
2023-11-24T05:51:40.734Z,80.15
2023-11-24T05:54:08.359Z,80.21
2023-11-24T05:56:34.783Z,80.44
2023-11-24T05:59:01.707Z,80.46
2023-11-24T06:01:28.160Z,80.62
2023-11-24T06:03:54.703Z,80.63
2023-11-24T06:06:21.128Z,80.86
2023-11-24T06:08:47.880Z,81.05
2023-11-24T06:11:18.436Z,81.08
2023-11-24T06:13:46.784Z,81.14
2023-11-24T06:16:13.416Z,80.85
2023-11-24T06:18:40.314Z,80.91
2023-11-24T06:21:11.213Z,81.05
2023-11-24T06:23:38.213Z,81.04
2023-11-24T06:26:04.667Z,80.99
2023-11-24T06:28:31.575Z,80.79
2023-11-24T06:30:58.128Z,80.61
2023-11-24T06:33:25.211Z,80.42
2023-11-24T06:35:53.488Z,80.70
2023-11-24T06:38:19.813Z,80.85
2023-11-24T06:40:46.154Z,80.68
2023-11-24T06:43:12.663Z,80.52
2023-11-24T06:45:39.543Z,80.65
2023-11-24T06:48:06.456Z,80.54
2023-11-24T06:50:33.524Z,80.80
2023-11-24T06:53:00.377Z,80.54
2023-11-24T06:55:26.805Z,80.48
2023-11-24T06:57:53.498Z,80.73
2023-11-24T07:00:21.395Z,81.04
2023-11-24T07:02:49.125Z,80.70
2023-11-24T07:05:16.134Z,80.59
2023-11-24T07:07:42.532Z,80.55
2023-11-24T07:10:12.171Z,80.60
2023-11-24T07:12:38.752Z,80.78
2023-11-24T07:15:06.169Z,80.57
2023-11-24T07:17:32.607Z,80.93
2023-11-24T07:19:59.056Z,80.57
2023-11-24T07:22:25.504Z,80.61
2023-11-24T07:24:52.096Z,80.71
2023-11-24T07:27:18.518Z,80.56
2023-11-24T07:29:45.127Z,80.49
2023-11-24T07:32:12.460Z,80.46
2023-11-24T07:34:39.384Z,80.86
2023-11-24T07:37:07.245Z,80.87
2023-11-24T07:39:34.356Z,80.89
2023-11-24T07:42:00.853Z,81.00
2023-11-24T07:44:34.019Z,80.59
2023-11-24T07:47:00.659Z,80.90
2023-11-24T07:49:27.555Z,80.77
2023-11-24T07:51:54.563Z,80.43
2023-11-24T07:54:22.060Z,80.76
2023-11-24T07:56:48.656Z,80.53
2023-11-24T07:59:15.804Z,80.82
2023-11-24T08:01:42.528Z,80.67
2023-11-24T08:04:09.560Z,80.65
2023-11-24T08:06:36.995Z,80.69
2023-11-24T08:09:08.731Z,80.54
2023-11-24T08:11:35.672Z,80.79
2023-11-24T08:14:02.290Z,80.68
2023-11-24T08:16:28.857Z,80.81
2023-11-24T08:18:55.802Z,80.12
2023-11-24T08:21:22.543Z,80.11
2023-11-24T08:23:49.064Z,80.30
2023-11-24T08:26:18.087Z,80.53
2023-11-24T08:28:45.391Z,80.44
2023-11-24T08:31:19.959Z,80.00
2023-11-24T08:33:46.736Z,80.01
2023-11-24T08:36:13.375Z,80.03
2023-11-24T08:38:41.658Z,80.02
2023-11-24T08:41:23.259Z,79.80
2023-11-24T08:43:57.121Z,79.71
2023-11-24T08:46:24.753Z,79.61
2023-11-24T08:48:51.536Z,79.70
2023-11-24T08:51:18.628Z,79.73
2023-11-24T08:53:45.050Z,79.19
2023-11-24T08:56:11.293Z,79.23
2023-11-24T08:58:37.830Z,79.03
2023-11-24T09:01:06.049Z,78.83
2023-11-24T09:03:32.252Z,78.35
2023-11-24T09:05:58.790Z,78.27
2023-11-24T09:08:26.317Z,78.32
2023-11-24T09:10:52.847Z,78.41
2023-11-24T09:13:19.843Z,78.17
2023-11-24T09:15:46.366Z,77.99
2023-11-24T09:18:13.007Z,77.57
2023-11-24T09:20:39.379Z,77.39
2023-11-24T09:23:07.153Z,77.34
2023-11-24T09:25:33.563Z,77.12
2023-11-24T09:28:00.933Z,77.37
2023-11-24T09:30:27.912Z,76.82
2023-11-24T09:32:57.354Z,76.47
2023-11-24T09:35:24.543Z,75.21
2023-11-24T09:37:53.065Z,75.27
2023-11-24T09:40:23.695Z,75.19
2023-11-24T09:42:51.474Z,75.18
2023-11-24T09:45:27.132Z,75.02
2023-11-24T09:47:55.045Z,75.02
2023-11-24T09:50:26.817Z,74.25
2023-11-24T09:52:59.589Z,74.52
2023-11-24T09:55:30.997Z,74.31
2023-11-24T09:57:58.310Z,74.01
2023-11-24T10:00:25.821Z,73.80
2023-11-24T10:02:53.158Z,73.90
2023-11-24T10:05:20.377Z,73.65
2023-11-24T10:07:50.852Z,73.51
2023-11-24T10:10:26.413Z,73.50
2023-11-24T10:12:54.378Z,73.02
2023-11-24T10:15:21.105Z,73.29
2023-11-24T10:17:48.930Z,73.14
2023-11-24T10:20:19.228Z,73.55
2023-11-24T10:22:49.894Z,74.05
2023-11-24T10:25:30.211Z,74.66
2023-11-24T10:28:08.767Z,74.60
2023-11-24T10:30:36.266Z,74.71
2023-11-24T10:33:07.180Z,74.19
2023-11-24T10:35:33.697Z,74.55
2023-11-24T10:38:03.228Z,74.69
2023-11-24T10:40:29.684Z,74.85
2023-11-24T10:42:57.219Z,74.36
2023-11-24T10:45:25.419Z,74.23
2023-11-24T10:48:11.430Z,73.14
2023-11-24T10:50:46.948Z,73.15
2023-11-24T10:53:24.318Z,72.74
2023-11-24T10:55:53.753Z,73.51
2023-11-24T10:58:27.610Z,73.88
2023-11-24T11:00:54.033Z,72.29
2023-11-24T11:03:20.517Z,72.12
2023-11-24T11:06:04.837Z,72.02
2023-11-24T11:08:42.614Z,72.59
2023-11-24T11:11:50.792Z,70.84
2023-11-24T11:14:20.306Z,70.06
2023-11-24T11:16:50.720Z,70.91
2023-11-24T11:19:30.900Z,70.34
2023-11-24T11:22:01.067Z,70.41
2023-11-24T11:24:31.222Z,69.24
2023-11-24T11:26:58.491Z,68.24
2023-11-24T11:29:28.608Z,67.72
2023-11-24T11:31:56.286Z,68.00
2023-11-24T11:34:32.503Z,68.14
2023-11-24T11:37:12.330Z,67.99
2023-11-24T11:39:54.110Z,67.95
2023-11-24T11:42:29.558Z,66.99
2023-11-24T11:44:58.908Z,66.14
2023-11-24T11:47:27.172Z,66.33
2023-11-24T11:49:56.651Z,65.99
2023-11-24T11:52:28.341Z,65.77
2023-11-24T11:54:56.745Z,64.76
2023-11-24T11:57:23.492Z,65.89
2023-11-24T11:59:50.857Z,66.58
2023-11-24T12:02:22.059Z,64.83
2023-11-24T12:04:50.069Z,64.18
2023-11-24T12:07:19.657Z,64.67
2023-11-24T12:09:47.686Z,65.05
2023-11-24T12:12:14.217Z,64.51
2023-11-24T12:14:42.981Z,64.26
2023-11-24T12:17:14.556Z,65.65
2023-11-24T12:19:42.556Z,65.78
2023-11-24T12:22:10.517Z,65.60
2023-11-24T12:24:37.949Z,65.82
2023-11-24T12:27:05.305Z,65.99
2023-11-24T12:29:31.512Z,65.96
2023-11-24T12:31:58.826Z,66.13
2023-11-24T12:34:28.649Z,66.17
2023-11-24T12:36:55.806Z,66.59
2023-11-24T12:39:34.437Z,66.43
2023-11-24T12:42:01.261Z,65.98
2023-11-24T12:44:30.129Z,66.59
2023-11-24T12:47:19.208Z,65.82
2023-11-24T12:50:06.834Z,66.39
2023-11-24T12:52:36.288Z,66.01
2023-11-24T12:55:07.859Z,65.25
2023-11-24T12:57:35.303Z,65.73
2023-11-24T13:00:26.442Z,65.90
2023-11-24T13:02:58.640Z,66.23
2023-11-24T13:05:26.204Z,66.65
2023-11-24T13:07:53.386Z,66.20
2023-11-24T13:10:20.459Z,66.20
2023-11-24T13:12:46.979Z,66.79
2023-11-24T13:15:15.221Z,66.46
2023-11-24T13:17:43.439Z,66.23
2023-11-24T13:20:14.806Z,65.66
2023-11-24T13:22:42.757Z,66.71
2023-11-24T13:25:10.580Z,66.79
2023-11-24T13:27:41.698Z,67.00
2023-11-24T13:30:12.261Z,67.47
2023-11-24T13:32:40.187Z,67.49
2023-11-24T13:35:07.253Z,67.18
2023-11-24T13:37:33.649Z,67.18
2023-11-24T13:40:01.395Z,66.71
2023-11-24T13:42:28.239Z,67.22
2023-11-24T13:44:54.596Z,67.53
2023-11-24T13:47:21.152Z,67.85
2023-11-24T13:49:47.447Z,68.10
2023-11-24T13:52:15.306Z,68.30
2023-11-24T13:54:41.663Z,68.64
2023-11-24T13:57:07.893Z,68.50
2023-11-24T13:59:35.629Z,68.69
2023-11-24T14:02:04.094Z,68.13
2023-11-24T14:04:33.833Z,68.36
2023-11-24T14:07:01.038Z,68.08
2023-11-24T14:09:32.139Z,68.07
2023-11-24T14:11:59.941Z,68.06
2023-11-24T14:14:27.631Z,68.35
2023-11-24T14:16:56.405Z,68.66
2023-11-24T14:19:23.032Z,68.40
2023-11-24T14:21:50.858Z,68.20
2023-11-24T14:24:17.876Z,68.09
2023-11-24T14:26:44.770Z,68.33
2023-11-24T14:29:13.332Z,68.23
2023-11-24T14:31:40.902Z,67.28
2023-11-24T14:34:08.252Z,67.32
2023-11-24T14:36:37.533Z,67.35
2023-11-24T14:39:04.978Z,67.98
2023-11-24T14:41:32.217Z,67.68
2023-11-24T14:43:59.545Z,67.89
2023-11-24T14:46:30.065Z,67.95
2023-11-24T14:48:56.915Z,68.18
2023-11-24T14:51:23.471Z,67.75
2023-11-24T14:53:50.328Z,68.40
2023-11-24T14:56:17.060Z,68.36
2023-11-24T14:58:43.901Z,68.28
2023-11-24T15:01:10.296Z,69.00
2023-11-24T15:03:38.640Z,68.91
2023-11-24T15:06:07.152Z,68.94
2023-11-24T15:08:38.430Z,69.20
2023-11-24T15:11:06.533Z,69.68
2023-11-24T15:13:36.581Z,70.14
2023-11-24T15:16:11.815Z,69.84
2023-11-24T15:18:43.753Z,69.93
2023-11-24T15:21:36.151Z,70.65
2023-11-24T15:24:03.711Z,70.86
2023-11-24T15:26:34.314Z,70.70
2023-11-24T15:29:01.239Z,70.74
2023-11-24T15:31:27.944Z,70.99
2023-11-24T15:33:54.586Z,71.09
2023-11-24T15:36:27.519Z,71.01
2023-11-24T15:38:57.796Z,71.68
2023-11-24T15:41:30.072Z,71.70
2023-11-24T15:43:56.941Z,71.81
2023-11-24T15:46:30.525Z,71.79
2023-11-24T15:48:59.573Z,72.14
2023-11-24T15:51:26.476Z,71.26
2023-11-24T15:53:53.256Z,71.21
2023-11-24T15:56:24.350Z,70.55
2023-11-24T15:58:55.553Z,70.72
2023-11-24T16:01:23.113Z,70.65
2023-11-24T16:03:50.124Z,70.66
2023-11-24T16:06:25.528Z,70.33
2023-11-24T16:08:55.891Z,70.21
2023-11-24T16:11:29.303Z,69.92
2023-11-24T16:13:59.230Z,70.11
2023-11-24T16:16:29.195Z,69.97
2023-11-24T16:18:56.038Z,70.28
2023-11-24T16:21:28.104Z,71.36
2023-11-24T16:23:54.387Z,73.50
2023-11-24T16:26:20.972Z,74.69
2023-11-24T16:28:48.018Z,75.29
2023-11-24T16:31:15.593Z,75.31
2023-11-24T16:33:41.964Z,75.33
2023-11-24T16:36:10.197Z,75.83
2023-11-24T16:38:37.637Z,75.48
2023-11-24T16:41:05.140Z,75.86
2023-11-24T16:43:31.906Z,75.81
2023-11-24T16:45:58.862Z,76.01
2023-11-24T16:48:25.208Z,76.25
2023-11-24T16:50:52.594Z,76.28
2023-11-24T16:53:19.248Z,76.26
2023-11-24T16:55:47.519Z,76.55
2023-11-24T16:58:14.576Z,76.03
2023-11-24T17:00:42.579Z,76.47
2023-11-24T17:03:11.208Z,76.35
2023-11-24T17:05:38.627Z,76.44
2023-11-24T17:08:07.129Z,76.48
2023-11-24T17:10:34.540Z,76.38
2023-11-24T17:13:05.353Z,76.21
2023-11-24T17:15:31.868Z,76.56
2023-11-24T17:17:58.729Z,76.68
2023-11-24T17:20:26.438Z,76.57
2023-11-24T17:22:52.879Z,76.81
2023-11-24T17:25:32.031Z,76.75
2023-11-24T17:28:03.520Z,76.77
2023-11-24T17:30:30.038Z,76.63
2023-11-24T17:32:57.567Z,76.63
2023-11-24T17:35:25.870Z,76.94
2023-11-24T17:37:52.915Z,76.90
2023-11-24T17:40:22.379Z,76.81
2023-11-24T17:42:49.838Z,76.69
2023-11-24T17:45:17.267Z,76.06
2023-11-24T17:47:46.335Z,75.69
2023-11-24T17:50:15.884Z,75.61
2023-11-24T17:52:43.128Z,75.92
2023-11-24T17:55:10.256Z,76.17
2023-11-24T17:57:38.480Z,76.61
2023-11-24T18:00:09.610Z,76.34
2023-11-24T18:02:36.547Z,76.33
2023-11-24T18:05:14.198Z,76.16
2023-11-24T18:07:40.613Z,76.36
2023-11-24T18:10:08.004Z,75.97
2023-11-24T18:12:34.845Z,76.40
2023-11-24T18:15:04.701Z,76.30
2023-11-24T18:17:34.113Z,76.56
2023-11-24T18:20:00.627Z,76.83
2023-11-24T18:22:27.766Z,76.42
2023-11-24T18:24:54.766Z,76.67
2023-11-24T18:27:24.372Z,76.53
2023-11-24T18:29:52.160Z,76.06
2023-11-24T18:32:18.838Z,76.06
2023-11-24T18:34:45.488Z,76.09
2023-11-24T18:37:13.317Z,75.94
2023-11-24T18:39:39.679Z,75.78
2023-11-24T18:42:06.527Z,76.02
2023-11-24T18:44:32.858Z,76.23
2023-11-24T18:46:59.724Z,75.64
2023-11-24T18:49:27.213Z,76.41
2023-11-24T18:51:53.574Z,75.91
2023-11-24T18:54:20.083Z,76.02
2023-11-24T18:56:48.052Z,76.35
2023-11-24T18:59:16.689Z,76.17
2023-11-24T19:01:43.370Z,76.34
2023-11-24T19:04:09.854Z,76.45
2023-11-24T19:06:36.677Z,76.09
2023-11-24T19:09:03.757Z,75.99
2023-11-24T19:11:31.184Z,76.15
2023-11-24T19:14:00.486Z,76.21
2023-11-24T19:16:27.307Z,76.04
2023-11-24T19:18:54.361Z,76.02
2023-11-24T19:21:24.780Z,75.66
2023-11-24T19:23:53.026Z,76.10
2023-11-24T19:26:20.063Z,76.08
2023-11-24T19:28:59.016Z,76.13
2023-11-24T19:31:32.449Z,75.98
2023-11-24T19:33:59.684Z,75.91
2023-11-24T19:36:26.682Z,75.87
2023-11-24T19:38:53.051Z,76.12
2023-11-24T19:41:20.026Z,76.22
2023-11-24T19:43:50.508Z,75.98
2023-11-24T19:46:17.367Z,75.49
2023-11-24T19:48:44.126Z,75.61
2023-11-24T19:51:10.696Z,75.61
2023-11-24T19:53:37.725Z,75.73
2023-11-24T19:56:04.632Z,75.47
2023-11-24T19:58:31.018Z,75.54
2023-11-24T20:00:59.401Z,75.60
2023-11-24T20:03:28.519Z,76.05
2023-11-24T20:05:55.342Z,75.96
2023-11-24T20:08:22.295Z,76.01
2023-11-24T20:10:48.647Z,76.09
2023-11-24T20:13:15.291Z,75.99
2023-11-24T20:15:43.494Z,75.97
2023-11-24T20:18:11.608Z,75.98
2023-11-24T20:20:39.801Z,75.58
2023-11-24T20:23:09.459Z,75.97
2023-11-24T20:25:36.460Z,75.70
2023-11-24T20:28:03.993Z,75.97
2023-11-24T20:30:30.559Z,75.94
2023-11-24T20:32:57.235Z,75.95
2023-11-24T20:35:24.388Z,75.32
2023-11-24T20:37:52.091Z,75.38
2023-11-24T20:40:20.215Z,75.07
2023-11-24T20:42:47.947Z,75.05
2023-11-24T20:45:15.123Z,75.27
2023-11-24T20:47:42.072Z,75.40
2023-11-24T20:50:11.263Z,74.85
2023-11-24T20:52:37.684Z,74.95
2023-11-24T20:55:06.493Z,74.82
2023-11-24T20:57:32.919Z,74.93
2023-11-24T21:00:00.160Z,74.60
2023-11-24T21:02:27.432Z,74.82
2023-11-24T21:04:53.810Z,74.47
2023-11-24T21:07:20.518Z,73.89
2023-11-24T21:09:48.558Z,73.99
2023-11-24T21:12:15.373Z,73.67
2023-11-24T21:14:42.966Z,73.84
2023-11-24T21:17:09.404Z,73.87
2023-11-24T21:19:36.827Z,73.87
2023-11-24T21:22:03.535Z,73.88
2023-11-24T21:24:30.488Z,74.23
2023-11-24T21:26:57.822Z,73.58
2023-11-24T21:29:24.153Z,73.32
2023-11-24T21:31:50.649Z,73.42
2023-11-24T21:34:18.121Z,73.26
2023-11-24T21:36:44.952Z,72.96
2023-11-24T21:39:14.560Z,73.34
2023-11-24T21:41:45.919Z,73.22
2023-11-24T21:44:13.431Z,73.15
2023-11-24T21:46:44.737Z,73.14
2023-11-24T21:49:12.881Z,72.43
2023-11-24T21:51:42.949Z,72.22
2023-11-24T21:54:09.871Z,72.45
2023-11-24T21:56:37.441Z,72.58
2023-11-24T21:59:04.478Z,72.57
2023-11-24T22:01:35.426Z,72.52
2023-11-24T22:04:01.851Z,72.55
2023-11-24T22:06:34.721Z,72.80
2023-11-24T22:09:04.574Z,72.86
2023-11-24T22:11:33.104Z,72.92
2023-11-24T22:14:00.322Z,72.55
2023-11-24T22:16:26.956Z,73.01
2023-11-24T22:18:53.922Z,73.07
2023-11-24T22:21:21.632Z,72.97
2023-11-24T22:23:48.378Z,73.42
2023-11-24T22:26:24.099Z,73.29
2023-11-24T22:28:52.706Z,73.60
2023-11-24T22:31:19.658Z,73.32
2023-11-24T22:33:46.551Z,73.49
2023-11-24T22:36:19.630Z,73.63
2023-11-24T22:38:47.650Z,73.43
2023-11-24T22:41:24.960Z,73.42
2023-11-24T22:43:52.608Z,73.51
2023-11-24T22:46:26.310Z,73.27
2023-11-24T22:48:53.357Z,73.58
2023-11-24T22:51:27.452Z,73.06
2023-11-24T22:53:54.599Z,73.36
2023-11-24T22:56:22.865Z,73.08
2023-11-24T22:58:55.355Z,73.30
2023-11-24T23:01:23.282Z,73.18
2023-11-24T23:03:54.963Z,72.84
2023-11-24T23:06:24.007Z,72.83
2023-11-24T23:08:51.964Z,72.82
2023-11-24T23:11:20.224Z,72.97
2023-11-24T23:13:50.869Z,73.03
2023-11-24T23:16:20.334Z,73.17
2023-11-24T23:18:47.548Z,73.08
2023-11-24T23:21:15.611Z,73.00
2023-11-24T23:23:42.362Z,73.06
2023-11-24T23:26:10.977Z,73.10
2023-11-24T23:28:38.167Z,73.45
2023-11-24T23:31:08.303Z,73.38
2023-11-24T23:33:42.137Z,73.31
2023-11-24T23:36:13.942Z,73.31
2023-11-24T23:38:41.765Z,73.23
2023-11-24T23:41:08.660Z,73.23
2023-11-24T23:43:35.647Z,72.93
2023-11-24T23:46:07.716Z,72.99
2023-11-24T23:48:34.633Z,72.82
2023-11-24T23:51:02.057Z,72.82
2023-11-24T23:53:29.045Z,72.85
2023-11-24T23:55:57.166Z,73.25
2023-11-24T23:58:25.720Z,73.39
