createdAt,value
2018-03-07T00:03:54.114Z,99261.33
2018-03-07T00:07:57.485Z,99266.66
2018-03-07T00:12:00.843Z,99264.42
2018-03-07T00:16:04.232Z,99262.19
2018-03-07T00:20:07.589Z,99255.45
2018-03-07T00:24:10.956Z,99260.20
2018-03-07T00:28:14.337Z,99262.16
2018-03-07T00:32:17.909Z,99257.98
2018-03-07T00:36:21.281Z,99248.09
2018-03-07T00:40:24.653Z,99247.06
2018-03-07T00:44:27.995Z,99245.86
2018-03-07T00:48:32.170Z,99241.80
2018-03-07T00:52:35.514Z,99241.60
2018-03-07T00:56:39.002Z,99239.59
2018-03-07T01:00:42.369Z,99240.77
2018-03-07T01:04:45.912Z,99240.09
2018-03-07T01:08:49.360Z,99242.40
2018-03-07T01:12:53.522Z,99238.00
2018-03-07T01:16:56.893Z,99235.09
2018-03-07T01:21:01.007Z,99239.95
2018-03-07T01:25:04.370Z,99234.31
2018-03-07T01:29:07.860Z,99230.17
2018-03-07T01:33:11.252Z,99229.20
2018-03-07T01:37:14.621Z,99225.83
2018-03-07T01:41:18.069Z,99219.70
2018-03-07T01:45:21.599Z,99216.69
2018-03-07T01:49:24.962Z,99221.80
2018-03-07T01:53:29.196Z,99227.21
2018-03-07T01:57:33.335Z,99223.86
2018-03-07T02:01:36.708Z,99217.58
2018-03-07T02:05:40.850Z,99214.56
2018-03-07T02:09:44.994Z,99211.73
2018-03-07T02:13:49.111Z,99208.30
2018-03-07T02:17:52.480Z,99207.61
2018-03-07T02:21:55.842Z,99205.38
2018-03-07T02:25:59.210Z,99205.88
2018-03-07T02:30:03.352Z,99206.59
2018-03-07T02:34:06.735Z,99203.18
2018-03-07T02:38:10.867Z,99198.35
2018-03-07T02:42:15.078Z,99195.30
2018-03-07T02:46:18.466Z,99194.31
2018-03-07T02:50:21.843Z,99200.20
2018-03-07T02:54:25.220Z,99202.30
2018-03-07T02:58:28.694Z,99196.98
2018-03-07T03:02:32.814Z,99195.26
2018-03-07T03:06:36.455Z,99192.14
2018-03-07T03:10:39.837Z,99198.15
2018-03-07T03:14:43.306Z,99199.13
2018-03-07T03:18:46.686Z,99197.31
2018-03-07T03:22:50.056Z,99197.16
2018-03-07T03:26:53.413Z,99199.27
2018-03-07T03:30:56.775Z,99195.62
2018-03-07T03:35:00.941Z,99200.80
2018-03-07T03:39:04.295Z,99201.52
2018-03-07T03:43:07.654Z,99200.94
2018-03-07T03:47:11.029Z,99199.20
2018-03-07T03:51:15.158Z,99198.47
2018-03-07T03:55:19.283Z,99198.22
2018-03-07T03:59:23.430Z,99200.76
2018-03-07T04:03:26.801Z,99204.28
2018-03-07T04:07:30.928Z,99202.97
2018-03-07T04:11:35.037Z,99215.45
2018-03-07T04:15:39.174Z,99206.08
2018-03-07T04:19:43.366Z,99211.79
2018-03-07T04:23:46.735Z,99206.91
2018-03-07T04:27:50.118Z,99204.95
2018-03-07T04:31:53.607Z,99201.84
2018-03-07T04:35:57.777Z,99195.77
2018-03-07T04:40:01.257Z,99198.16
2018-03-07T04:44:05.608Z,99193.00
2018-03-07T04:48:08.987Z,99191.59
2018-03-07T04:52:12.381Z,99200.41
2018-03-07T04:56:16.538Z,99201.31
2018-03-07T05:00:19.901Z,99202.19
2018-03-07T05:04:24.109Z,99201.06
2018-03-07T05:08:27.506Z,99200.98
2018-03-07T05:12:30.925Z,99203.11
2018-03-07T05:16:34.273Z,99198.39
2018-03-07T05:20:37.636Z,99197.20
2018-03-07T05:24:41.002Z,99197.38
2018-03-07T05:28:44.363Z,99195.38
2018-03-07T05:32:47.845Z,99192.03
2018-03-07T05:36:51.225Z,99190.14
2018-03-07T05:40:54.606Z,99193.99
2018-03-07T05:44:57.960Z,99199.93
2018-03-07T05:49:01.316Z,99201.23
2018-03-07T05:53:05.580Z,99211.59
2018-03-07T05:57:08.933Z,99205.17
2018-03-07T06:01:13.054Z,99201.55
2018-03-07T06:05:17.188Z,99205.48
2018-03-07T06:09:21.312Z,99212.73
2018-03-07T06:13:24.687Z,99213.27
2018-03-07T06:17:28.072Z,99216.37
2018-03-07T06:21:31.431Z,99214.11
2018-03-07T06:25:35.665Z,99219.84
2018-03-07T06:29:39.034Z,99225.67
2018-03-07T06:33:42.468Z,99227.38
2018-03-07T06:37:46.604Z,99235.58
2018-03-07T06:41:50.011Z,99232.61
2018-03-07T06:45:53.374Z,99243.65
2018-03-07T06:49:56.745Z,99246.25
2018-03-07T06:54:00.103Z,99240.10
2018-03-07T06:58:04.239Z,99244.08
2018-03-07T07:02:08.534Z,99244.22
2018-03-07T07:06:11.941Z,99251.91
2018-03-07T07:10:15.261Z,99257.81
2018-03-07T07:14:19.397Z,99257.80
2018-03-07T07:18:23.758Z,99267.14
2018-03-07T07:22:27.125Z,99273.05
2018-03-07T07:26:31.268Z,99276.84
2018-03-07T07:30:34.634Z,99281.43
2018-03-07T07:34:38.144Z,99283.06
2018-03-07T07:38:41.609Z,99285.59
2018-03-07T07:42:44.978Z,99290.83
2018-03-07T07:46:49.102Z,99299.73
2018-03-07T07:50:53.246Z,99304.58
2018-03-07T07:54:56.641Z,99306.27
2018-03-07T07:59:00.779Z,99309.13
2018-03-07T08:03:04.162Z,99311.33
2018-03-07T08:07:08.290Z,99308.84
2018-03-07T08:11:12.496Z,99310.81
2018-03-07T08:15:15.870Z,99306.12
2018-03-07T08:19:19.258Z,99312.22
2018-03-07T08:23:22.605Z,99307.72
2018-03-07T08:27:25.965Z,99307.80
2018-03-07T08:31:29.349Z,99315.13
2018-03-07T08:35:32.712Z,99317.46
2018-03-07T08:39:36.087Z,99317.23
2018-03-07T08:43:39.488Z,99315.72
2018-03-07T08:47:42.894Z,99321.47
2018-03-07T08:51:46.394Z,99322.75
2018-03-07T08:55:49.834Z,99326.09
2018-03-07T08:59:53.396Z,99321.58
2018-03-07T09:03:57.515Z,99326.38
2018-03-07T09:08:01.638Z,99330.98
2018-03-07T09:12:05.782Z,99326.92
2018-03-07T09:16:09.164Z,99328.63
2018-03-07T09:20:13.281Z,99333.88
2018-03-07T09:24:17.418Z,99338.47
2018-03-07T09:28:21.561Z,99342.44
2018-03-07T09:32:24.953Z,99346.24
2018-03-07T09:36:28.314Z,99340.44
2018-03-07T09:40:31.680Z,99347.33
2018-03-07T09:44:35.060Z,99346.96
2018-03-07T09:48:39.204Z,99353.58
2018-03-07T09:52:42.615Z,99348.20
2018-03-07T09:56:46.082Z,99358.95
2018-03-07T10:00:49.449Z,99351.91
2018-03-07T10:04:52.860Z,99358.44
2018-03-07T10:08:56.320Z,99355.95
2018-03-07T10:13:00.582Z,99357.04
2018-03-07T10:17:03.938Z,99361.86
2018-03-07T10:21:08.078Z,99360.70
2018-03-07T10:25:11.458Z,99359.59
2018-03-07T10:29:14.853Z,99361.63
2018-03-07T10:33:23.879Z,99367.25
2018-03-07T10:37:27.308Z,99364.42
2018-03-07T10:41:30.675Z,99366.45
2018-03-07T10:45:34.052Z,99364.81
2018-03-07T10:49:37.396Z,99371.58
2018-03-07T10:53:40.775Z,99372.27
2018-03-07T10:57:44.128Z,99372.27
2018-03-07T11:01:47.525Z,99370.72
2018-03-07T11:05:50.923Z,99379.03
2018-03-07T11:09:54.290Z,99377.89
2018-03-07T11:13:57.649Z,99378.08
2018-03-07T11:18:01.017Z,99390.49
2018-03-07T11:22:04.403Z,99386.31
2018-03-07T11:26:07.754Z,99385.69
2018-03-07T11:30:11.113Z,99380.72
2018-03-07T11:34:14.550Z,99380.98
2018-03-07T11:38:18.022Z,99386.73
2018-03-07T11:42:21.385Z,99380.95
2018-03-07T11:46:24.770Z,99388.70
2018-03-07T11:50:28.148Z,99384.50
2018-03-07T11:54:31.509Z,99385.05
2018-03-07T11:58:34.985Z,99387.53
2018-03-07T12:02:38.406Z,99385.16
2018-03-07T12:06:41.772Z,99389.86
2018-03-07T12:10:45.176Z,99389.20
2018-03-07T12:14:48.534Z,99384.69
2018-03-07T12:18:51.995Z,99388.39
2018-03-07T12:22:55.597Z,99386.92
2018-03-07T12:26:58.961Z,99388.98
2018-03-07T12:31:02.432Z,99391.56
2018-03-07T12:35:05.795Z,99387.23
2018-03-07T12:39:09.379Z,99383.91
2018-03-07T12:43:13.248Z,99393.42
2018-03-07T12:47:16.936Z,99389.50
2018-03-07T12:51:20.428Z,99393.16
2018-03-07T12:55:23.804Z,99392.81
2018-03-07T12:59:27.519Z,99383.87
2018-03-07T13:03:30.893Z,99386.64
2018-03-07T13:07:34.262Z,99390.17
2018-03-07T13:11:37.643Z,99384.25
2018-03-07T13:15:41.016Z,99389.02
2018-03-07T13:19:44.388Z,99388.20
2018-03-07T13:23:47.740Z,99385.11
2018-03-07T13:27:51.135Z,99392.02
2018-03-07T13:31:54.485Z,99392.61
2018-03-07T13:35:57.845Z,99389.16
2018-03-07T13:40:01.229Z,99389.41
2018-03-07T13:44:05.541Z,99399.36
2018-03-07T13:48:09.357Z,99395.19
2018-03-07T13:52:12.747Z,99395.93
2018-03-07T13:56:16.101Z,99395.81
2018-03-07T14:00:19.609Z,99404.88
2018-03-07T14:04:23.035Z,99409.76
2018-03-07T14:08:27.126Z,99412.05
2018-03-07T14:12:31.302Z,99407.37
2018-03-07T14:16:34.680Z,99411.03
2018-03-07T14:20:38.094Z,99408.34
2018-03-07T14:24:41.530Z,99409.77
2018-03-07T14:28:44.890Z,99415.58
2018-03-07T14:32:48.401Z,99412.86
2018-03-07T14:36:51.814Z,99410.36
2018-03-07T14:40:55.318Z,99410.84
2018-03-07T14:44:58.742Z,99414.08
2018-03-07T14:49:02.127Z,99417.53
2018-03-07T14:53:05.522Z,99415.51
2018-03-07T14:57:08.891Z,99409.27
2018-03-07T15:01:12.285Z,99412.92
2018-03-07T15:05:15.653Z,99412.09
2018-03-07T15:09:19.045Z,99413.11
2018-03-07T15:13:22.431Z,99418.20
2018-03-07T15:17:25.807Z,99428.05
2018-03-07T15:21:29.184Z,99424.72
2018-03-07T15:25:32.585Z,99429.61
2018-03-07T15:29:35.956Z,99426.98
2018-03-07T15:33:39.347Z,99426.68
2018-03-07T15:37:42.749Z,99429.73
2018-03-07T15:41:46.145Z,99437.35
2018-03-07T15:45:49.561Z,99442.36
2018-03-07T15:49:52.929Z,99440.65
2018-03-07T15:53:56.298Z,99438.56
2018-03-07T15:58:00.430Z,99448.00
2018-03-07T16:02:04.566Z,99440.75
2018-03-07T16:06:07.946Z,99448.38
2018-03-07T16:10:11.369Z,99442.80
2018-03-07T16:14:15.494Z,99445.08
2018-03-07T16:18:19.637Z,99448.99
2018-03-07T16:22:23.059Z,99447.62
2018-03-07T16:26:26.445Z,99453.32
2018-03-07T16:30:29.810Z,99456.41
2018-03-07T16:34:33.193Z,99457.89
2018-03-07T16:38:36.566Z,99460.02
2018-03-07T16:42:39.930Z,99467.52
2018-03-07T16:46:43.307Z,99464.30
2018-03-07T16:50:46.682Z,99465.49
2018-03-07T16:54:50.059Z,99467.60
2018-03-07T16:58:54.190Z,99474.91
2018-03-07T17:02:58.372Z,99476.49
2018-03-07T17:07:01.749Z,99483.09
2018-03-07T17:11:05.119Z,99486.91
2018-03-07T17:15:09.273Z,99480.38
2018-03-07T17:19:12.637Z,99481.13
2018-03-07T17:23:16.032Z,99487.16
2018-03-07T17:27:19.396Z,99487.56
2018-03-07T17:31:22.844Z,99496.57
2018-03-07T17:35:26.230Z,99498.11
2018-03-07T17:39:29.731Z,99502.10
2018-03-07T17:43:33.104Z,99505.45
2018-03-07T17:47:36.463Z,99497.14
2018-03-07T17:51:39.939Z,99501.70
2018-03-07T17:55:43.320Z,99499.88
2018-03-07T17:59:46.699Z,99507.47
2018-03-07T18:03:50.065Z,99500.81
2018-03-07T18:07:53.550Z,99503.23
2018-03-07T18:11:56.968Z,99503.83
2018-03-07T18:16:00.353Z,99499.89
2018-03-07T18:20:03.765Z,99504.84
2018-03-07T18:24:07.149Z,99514.66
2018-03-07T18:28:11.356Z,99514.73
2018-03-07T18:32:14.919Z,99512.67
2018-03-07T18:36:18.296Z,99518.20
2018-03-07T18:40:22.452Z,99512.02
2018-03-07T18:44:25.860Z,99510.48
2018-03-07T18:48:29.297Z,99512.06
2018-03-07T18:52:32.648Z,99510.79
2018-03-07T18:56:37.651Z,99505.27
2018-03-07T19:00:42.015Z,99505.87
2018-03-07T19:04:46.848Z,99514.06
2018-03-07T19:08:51.101Z,99517.87
2018-03-07T19:12:55.179Z,99512.23
2018-03-07T19:16:59.496Z,99521.99
2018-03-07T19:21:02.906Z,99516.95
2018-03-07T19:25:06.279Z,99516.95
2018-03-07T19:29:09.680Z,99528.49
2018-03-07T19:33:13.038Z,99531.78
2018-03-07T19:37:16.396Z,99520.30
2018-03-07T19:41:19.806Z,99522.49
2018-03-07T19:45:23.224Z,99515.67
2018-03-07T19:49:26.649Z,99523.36
2018-03-07T19:53:31.543Z,99518.25
2018-03-07T19:57:34.959Z,99522.56
2018-03-07T20:01:38.378Z,99519.16
2018-03-07T20:05:41.765Z,99524.20
2018-03-07T20:09:45.134Z,99527.16
2018-03-07T20:13:49.300Z,99531.90
2018-03-07T20:17:52.712Z,99525.90
2018-03-07T20:21:56.968Z,99530.17
2018-03-07T20:26:00.540Z,99535.66
2018-03-07T20:30:03.897Z,99533.48
2018-03-07T20:34:07.290Z,99535.14
2018-03-07T20:38:10.673Z,99534.34
2018-03-07T20:42:14.069Z,99539.88
2018-03-07T20:46:17.471Z,99542.91
2018-03-07T20:50:20.865Z,99539.06
2018-03-07T20:54:24.388Z,99539.49
2018-03-07T20:58:27.780Z,99541.23
2018-03-07T21:02:31.163Z,99536.56
2018-03-07T21:06:35.290Z,99538.68
2018-03-07T21:10:39.431Z,99536.47
2018-03-07T21:14:43.051Z,99539.55
2018-03-07T21:18:46.422Z,99538.80
2018-03-07T21:22:50.575Z,99538.78
2018-03-07T21:26:54.039Z,99541.75
2018-03-07T21:30:57.515Z,99538.70
2018-03-07T21:35:00.894Z,99537.33
2018-03-07T21:39:04.249Z,99533.99
2018-03-07T21:43:07.626Z,99537.45
2018-03-07T21:47:11.142Z,99535.36
2018-03-07T21:51:14.491Z,99534.01
2018-03-07T21:55:17.926Z,99525.56
2018-03-07T21:59:21.303Z,99525.12
2018-03-07T22:03:25.557Z,99529.77
2018-03-07T22:07:29.432Z,99528.45
2018-03-07T22:11:32.795Z,99534.01
2018-03-07T22:15:36.166Z,99532.72
2018-03-07T22:19:40.298Z,99535.27
2018-03-07T22:23:43.695Z,99535.72
2018-03-07T22:27:47.825Z,99529.77
2018-03-07T22:31:51.279Z,99532.66
2018-03-07T22:35:54.678Z,99528.11
2018-03-07T22:39:58.052Z,99532.80
2018-03-07T22:44:01.429Z,99532.05
2018-03-07T22:48:05.653Z,99528.95
2018-03-07T22:52:09.013Z,99526.61
2018-03-07T22:56:12.541Z,99527.27
2018-03-07T23:00:26.249Z,99527.28
2018-03-07T23:04:30.394Z,99531.53
2018-03-07T23:08:33.779Z,99526.58
2018-03-07T23:12:37.203Z,99526.95
2018-03-07T23:16:40.595Z,99529.75
2018-03-07T23:20:44.078Z,99530.60
2018-03-07T23:24:48.206Z,99532.66
2018-03-07T23:28:52.337Z,99526.68
2018-03-07T23:32:56.466Z,99531.88
2018-03-07T23:36:59.840Z,99533.61
2018-03-07T23:41:04.002Z,99535.36
2018-03-07T23:45:07.394Z,99540.41
2018-03-07T23:49:11.517Z,99539.55
2018-03-07T23:53:15.750Z,99534.42
2018-03-07T23:57:19.125Z,99540.42
