createdAt,value
2019-06-26T00:00:29.549Z,67.41
2019-06-26T00:02:58.435Z,67.69
2019-06-26T00:05:27.852Z,68.18
2019-06-26T00:07:57.334Z,68.17
2019-06-26T00:10:26.710Z,67.58
2019-06-26T00:12:55.855Z,67.07
2019-06-26T00:15:25.163Z,67.14
2019-06-26T00:17:54.039Z,67.75
2019-06-26T00:20:26.017Z,67.82
2019-06-26T00:22:54.894Z,67.43
2019-06-26T00:25:24.915Z,68.09
2019-06-26T00:27:53.802Z,68.03
2019-06-26T00:30:22.695Z,68.71
2019-06-26T00:32:51.588Z,68.39
2019-06-26T00:35:20.478Z,68.26
2019-06-26T00:37:49.365Z,68.32
2019-06-26T00:40:18.358Z,68.49
2019-06-26T00:42:47.151Z,68.53
2019-06-26T00:45:16.619Z,69.01
2019-06-26T00:47:45.443Z,68.79
2019-06-26T00:50:14.746Z,68.92
2019-06-26T00:52:43.634Z,68.92
2019-06-26T00:55:13.552Z,69.64
2019-06-26T00:57:42.544Z,69.60
2019-06-26T01:00:13.995Z,69.89
2019-06-26T01:02:42.784Z,70.11
2019-06-26T01:05:13.842Z,69.55
2019-06-26T01:07:43.026Z,70.24
2019-06-26T01:10:13.769Z,69.86
2019-06-26T01:12:42.651Z,69.64
2019-06-26T01:15:12.669Z,69.85
2019-06-26T01:17:41.562Z,69.86
2019-06-26T01:20:14.243Z,69.94
2019-06-26T01:22:43.131Z,69.86
2019-06-26T01:25:13.645Z,69.79
2019-06-26T01:27:42.551Z,70.75
2019-06-26T01:30:12.245Z,71.09
2019-06-26T01:32:41.056Z,71.11
2019-06-26T01:35:10.576Z,70.32
2019-06-26T01:37:39.455Z,70.41
2019-06-26T01:40:09.056Z,70.77
2019-06-26T01:42:37.948Z,71.21
2019-06-26T01:45:08.081Z,71.11
2019-06-26T01:47:37.081Z,70.45
2019-06-26T01:50:07.362Z,70.50
2019-06-26T01:52:36.278Z,71.02
2019-06-26T01:55:08.989Z,70.56
2019-06-26T01:57:37.849Z,71.08
2019-06-26T02:00:10.685Z,71.55
2019-06-26T02:02:39.533Z,70.78
2019-06-26T02:05:09.007Z,71.01
2019-06-26T02:07:37.826Z,71.17
2019-06-26T02:10:08.018Z,70.61
2019-06-26T02:12:37.045Z,70.31
2019-06-26T02:15:07.803Z,71.17
2019-06-26T02:17:36.748Z,71.22
2019-06-26T02:20:09.526Z,70.51
2019-06-26T02:22:38.334Z,70.93
2019-06-26T02:25:07.522Z,71.43
2019-06-26T02:27:36.631Z,71.14
2019-06-26T02:30:07.533Z,71.43
2019-06-26T02:32:36.566Z,71.28
2019-06-26T02:35:09.821Z,71.26
2019-06-26T02:37:37.794Z,71.17
2019-06-26T02:40:07.616Z,70.82
2019-06-26T02:42:36.428Z,70.35
2019-06-26T02:45:06.797Z,71.39
2019-06-26T02:47:35.957Z,71.49
2019-06-26T02:50:07.150Z,71.21
2019-06-26T02:52:36.090Z,71.40
2019-06-26T02:55:07.472Z,72.02
2019-06-26T02:57:36.355Z,71.70
2019-06-26T03:00:07.210Z,71.53
2019-06-26T03:02:36.062Z,72.04
2019-06-26T03:05:06.759Z,72.23
2019-06-26T03:07:37.223Z,73.51
2019-06-26T03:10:08.009Z,72.58
2019-06-26T03:12:36.949Z,73.21
2019-06-26T03:15:09.892Z,72.46
2019-06-26T03:17:54.053Z,72.32
2019-06-26T03:20:10.391Z,72.49
2019-06-26T03:22:39.272Z,72.63
2019-06-26T03:25:09.191Z,72.46
2019-06-26T03:27:38.079Z,72.89
2019-06-26T03:30:09.025Z,73.24
2019-06-26T03:32:37.909Z,73.30
2019-06-26T03:35:07.097Z,73.61
2019-06-26T03:37:36.010Z,73.14
2019-06-26T03:40:06.524Z,73.05
2019-06-26T03:42:35.421Z,73.31
2019-06-26T03:45:06.052Z,73.05
2019-06-26T03:47:34.944Z,73.54
2019-06-26T03:50:05.063Z,74.49
2019-06-26T03:52:33.956Z,73.81
2019-06-26T03:55:02.845Z,74.20
2019-06-26T03:57:35.164Z,74.58
2019-06-26T04:00:02.425Z,74.63
2019-06-26T04:02:31.348Z,74.01
2019-06-26T04:05:00.334Z,74.29
2019-06-26T04:07:29.251Z,74.38
2019-06-26T04:09:58.143Z,74.11
2019-06-26T04:12:27.031Z,74.37
2019-06-26T04:14:55.922Z,74.05
2019-06-26T04:17:24.815Z,74.40
2019-06-26T04:19:53.704Z,74.59
2019-06-26T04:22:22.596Z,74.33
2019-06-26T04:24:51.487Z,75.19
2019-06-26T04:27:22.030Z,74.63
2019-06-26T04:29:50.912Z,74.23
2019-06-26T04:32:19.802Z,74.18
2019-06-26T04:34:48.691Z,74.00
2019-06-26T04:37:17.585Z,73.74
2019-06-26T04:39:46.474Z,73.30
2019-06-26T04:42:15.371Z,74.29
2019-06-26T04:44:44.276Z,74.12
2019-06-26T04:47:13.153Z,74.52
2019-06-26T04:49:43.682Z,74.02
2019-06-26T04:52:12.575Z,74.99
2019-06-26T04:54:41.463Z,75.28
2019-06-26T04:57:10.802Z,74.81
2019-06-26T04:59:39.755Z,74.52
2019-06-26T05:02:09.539Z,74.35
2019-06-26T05:04:38.465Z,75.09
2019-06-26T05:07:07.862Z,74.53
2019-06-26T05:09:36.784Z,74.39
2019-06-26T05:12:05.648Z,74.73
2019-06-26T05:14:34.547Z,75.24
2019-06-26T05:17:03.467Z,75.32
2019-06-26T05:19:32.524Z,74.57
2019-06-26T05:22:01.417Z,74.57
2019-06-26T05:24:30.307Z,74.24
2019-06-26T05:26:59.200Z,73.91
2019-06-26T05:29:28.092Z,74.29
2019-06-26T05:31:56.989Z,74.94
2019-06-26T05:34:25.872Z,74.92
2019-06-26T05:36:54.764Z,73.84
2019-06-26T05:39:23.759Z,73.23
2019-06-26T05:41:54.083Z,73.56
2019-06-26T05:44:22.973Z,73.77
2019-06-26T05:46:51.872Z,72.79
2019-06-26T05:49:20.776Z,71.84
2019-06-26T05:51:49.682Z,71.07
2019-06-26T05:54:18.542Z,71.31
2019-06-26T05:56:47.442Z,71.54
2019-06-26T05:59:16.325Z,72.37
2019-06-26T06:01:45.220Z,72.85
2019-06-26T06:04:14.109Z,73.62
2019-06-26T06:06:42.999Z,72.91
2019-06-26T06:09:11.993Z,73.65
2019-06-26T06:11:40.881Z,73.97
2019-06-26T06:14:10.182Z,72.24
2019-06-26T06:16:47.186Z,71.39
2019-06-26T06:19:09.613Z,71.26
2019-06-26T06:21:38.497Z,70.45
2019-06-26T06:24:07.986Z,70.22
2019-06-26T06:26:36.893Z,70.21
2019-06-26T06:29:05.991Z,69.27
2019-06-26T06:31:34.881Z,69.39
2019-06-26T06:34:03.775Z,70.18
2019-06-26T06:36:32.661Z,71.06
2019-06-26T06:39:05.082Z,69.58
2019-06-26T06:41:43.224Z,73.27
2019-06-26T06:44:11.116Z,73.10
2019-06-26T06:46:43.052Z,71.80
2019-06-26T06:49:12.582Z,70.91
2019-06-26T06:51:41.479Z,70.23
2019-06-26T06:54:12.722Z,70.31
2019-06-26T06:56:41.617Z,69.67
2019-06-26T06:59:10.809Z,69.01
2019-06-26T07:01:39.806Z,68.09
2019-06-26T07:04:11.277Z,66.60
2019-06-26T07:06:40.177Z,65.59
2019-06-26T07:09:10.211Z,64.84
2019-06-26T07:11:40.698Z,64.94
2019-06-26T07:14:10.715Z,64.22
2019-06-26T07:16:44.111Z,63.55
2019-06-26T07:19:14.439Z,63.96
2019-06-26T07:21:43.340Z,64.22
2019-06-26T07:24:12.224Z,63.97
2019-06-26T07:26:41.112Z,65.11
2019-06-26T07:29:10.721Z,67.03
2019-06-26T07:31:49.136Z,65.66
2019-06-26T07:34:18.236Z,64.91
2019-06-26T07:36:49.490Z,64.30
2019-06-26T07:39:18.563Z,64.00
2019-06-26T07:41:50.509Z,65.37
2019-06-26T07:44:20.860Z,64.93
2019-06-26T07:46:55.144Z,65.84
2019-06-26T07:49:24.170Z,65.25
2019-06-26T07:51:55.929Z,68.58
2019-06-26T07:54:24.828Z,65.64
2019-06-26T07:56:55.904Z,65.15
2019-06-26T07:59:29.720Z,65.20
2019-06-26T08:02:06.827Z,64.81
2019-06-26T08:04:35.650Z,65.11
2019-06-26T08:07:11.264Z,64.19
2019-06-26T08:09:42.861Z,65.88
2019-06-26T08:12:12.219Z,65.64
2019-06-26T08:14:46.050Z,65.07
2019-06-26T08:17:20.870Z,64.77
2019-06-26T08:19:55.113Z,63.42
2019-06-26T08:22:29.122Z,66.02
2019-06-26T08:25:00.300Z,63.89
2019-06-26T08:28:00.907Z,62.90
2019-06-26T08:30:34.727Z,64.76
2019-06-26T08:33:16.143Z,64.07
2019-06-26T08:35:48.594Z,63.98
2019-06-26T08:38:20.154Z,63.21
2019-06-26T08:40:53.149Z,62.25
2019-06-26T08:43:23.229Z,63.34
2019-06-26T08:45:55.009Z,65.21
2019-06-26T08:48:38.951Z,64.94
2019-06-26T08:50:56.660Z,65.11
2019-06-26T08:53:25.445Z,63.83
2019-06-26T08:55:54.351Z,64.90
2019-06-26T08:58:23.232Z,60.07
2019-06-26T09:00:52.126Z,59.40
2019-06-26T09:03:21.017Z,61.00
2019-06-26T09:05:49.904Z,59.52
2019-06-26T09:08:19.044Z,59.58
2019-06-26T09:10:48.013Z,59.63
2019-06-26T09:13:16.893Z,58.67
2019-06-26T09:15:49.615Z,61.09
2019-06-26T09:18:16.309Z,62.01
2019-06-26T09:20:46.941Z,62.54
2019-06-26T09:23:15.832Z,60.26
2019-06-26T09:25:44.805Z,59.43
2019-06-26T09:28:13.615Z,58.36
2019-06-26T09:30:42.516Z,61.01
2019-06-26T09:33:12.059Z,60.90
2019-06-26T09:35:43.248Z,60.23
2019-06-26T09:38:12.051Z,63.03
2019-06-26T09:40:40.940Z,61.97
2019-06-26T09:43:10.856Z,61.24
2019-06-26T09:45:39.800Z,60.61
2019-06-26T09:48:09.257Z,62.60
2019-06-26T09:50:38.397Z,61.70
2019-06-26T09:53:07.960Z,62.24
2019-06-26T09:55:38.283Z,62.26
2019-06-26T09:58:07.999Z,61.35
2019-06-26T10:00:39.936Z,61.43
2019-06-26T10:03:09.773Z,62.20
2019-06-26T10:05:38.664Z,61.44
2019-06-26T10:08:07.729Z,61.49
2019-06-26T10:10:36.753Z,62.36
2019-06-26T10:13:05.542Z,62.81
2019-06-26T10:15:34.461Z,61.99
2019-06-26T10:18:03.327Z,60.09
2019-06-26T10:20:32.216Z,59.95
2019-06-26T10:23:01.106Z,58.75
2019-06-26T10:25:30.001Z,58.11
2019-06-26T10:27:58.897Z,59.93
2019-06-26T10:30:27.779Z,60.54
2019-06-26T10:32:56.673Z,60.67
2019-06-26T10:35:25.594Z,62.45
2019-06-26T10:37:54.558Z,62.89
2019-06-26T10:40:23.554Z,60.95
2019-06-26T10:42:52.443Z,60.94
2019-06-26T10:45:21.443Z,60.64
2019-06-26T10:47:50.331Z,63.25
2019-06-26T10:50:19.422Z,60.88
2019-06-26T10:52:48.319Z,59.85
2019-06-26T10:55:18.453Z,60.41
2019-06-26T10:57:47.329Z,59.21
2019-06-26T11:00:17.888Z,60.33
2019-06-26T11:02:46.958Z,58.66
2019-06-26T11:05:16.467Z,59.78
2019-06-26T11:07:45.455Z,58.39
2019-06-26T11:10:15.846Z,60.84
2019-06-26T11:12:47.984Z,61.50
2019-06-26T11:15:15.206Z,59.75
2019-06-26T11:17:44.090Z,60.26
2019-06-26T11:20:13.699Z,60.31
2019-06-26T11:22:44.130Z,59.75
2019-06-26T11:25:13.754Z,61.00
2019-06-26T11:27:42.625Z,60.59
2019-06-26T11:30:13.328Z,59.84
2019-06-26T11:32:42.150Z,59.70
2019-06-26T11:35:11.555Z,60.23
2019-06-26T11:37:40.551Z,58.97
2019-06-26T11:40:10.745Z,61.08
2019-06-26T11:42:39.767Z,60.46
2019-06-26T11:45:10.544Z,58.30
2019-06-26T11:47:39.791Z,57.33
2019-06-26T11:50:09.676Z,59.21
2019-06-26T11:52:38.978Z,57.55
2019-06-26T11:55:10.501Z,57.70
2019-06-26T11:57:39.605Z,59.46
2019-06-26T12:00:13.038Z,58.80
2019-06-26T12:02:41.854Z,57.92
2019-06-26T12:05:14.344Z,61.40
2019-06-26T12:07:43.224Z,58.53
2019-06-26T12:10:13.140Z,58.57
2019-06-26T12:12:42.035Z,58.43
2019-06-26T12:15:13.648Z,58.54
2019-06-26T12:17:42.470Z,58.14
2019-06-26T12:20:19.403Z,58.63
2019-06-26T12:22:45.791Z,58.14
2019-06-26T12:25:14.792Z,60.78
2019-06-26T12:27:43.671Z,59.60
2019-06-26T12:30:13.394Z,59.70
2019-06-26T12:32:57.870Z,58.95
2019-06-26T12:35:15.567Z,57.67
2019-06-26T12:37:44.460Z,59.36
2019-06-26T12:40:14.160Z,58.45
2019-06-26T12:42:42.938Z,57.35
2019-06-26T12:45:12.886Z,59.65
2019-06-26T12:47:41.866Z,57.14
2019-06-26T12:50:14.239Z,57.69
2019-06-26T12:52:43.135Z,58.15
2019-06-26T12:55:13.146Z,57.72
2019-06-26T12:57:42.144Z,55.72
2019-06-26T13:00:12.648Z,56.18
2019-06-26T13:02:41.564Z,58.76
2019-06-26T13:05:11.479Z,55.61
2019-06-26T13:07:40.371Z,54.71
2019-06-26T13:10:11.014Z,55.04
2019-06-26T13:12:39.907Z,57.50
2019-06-26T13:15:09.995Z,55.40
2019-06-26T13:17:38.805Z,54.60
2019-06-26T13:20:10.965Z,53.75
2019-06-26T13:22:39.793Z,54.37
2019-06-26T13:25:09.643Z,53.85
2019-06-26T13:27:38.675Z,53.86
2019-06-26T13:30:08.079Z,59.00
2019-06-26T13:32:37.094Z,54.50
2019-06-26T13:35:07.181Z,53.96
2019-06-26T13:37:37.614Z,54.58
2019-06-26T13:40:08.208Z,53.14
2019-06-26T13:42:37.037Z,53.93
2019-06-26T13:45:07.388Z,53.73
2019-06-26T13:47:36.259Z,52.92
2019-06-26T13:50:08.972Z,55.81
2019-06-26T13:52:37.928Z,53.35
2019-06-26T13:55:07.434Z,56.54
2019-06-26T13:57:36.433Z,53.41
2019-06-26T14:00:10.450Z,51.81
2019-06-26T14:02:39.326Z,50.41
2019-06-26T14:05:09.536Z,49.71
2019-06-26T14:07:39.162Z,48.71
2019-06-26T14:10:09.306Z,48.39
2019-06-26T14:12:38.572Z,48.14
2019-06-26T14:15:08.295Z,49.49
2019-06-26T14:17:37.093Z,50.27
2019-06-26T14:20:06.677Z,51.19
2019-06-26T14:22:35.477Z,46.34
2019-06-26T14:25:05.925Z,48.14
2019-06-26T14:27:34.898Z,46.69
2019-06-26T14:30:05.127Z,46.78
2019-06-26T14:32:34.016Z,46.44
2019-06-26T14:35:03.313Z,49.09
2019-06-26T14:37:32.205Z,48.71
2019-06-26T14:40:01.107Z,49.46
2019-06-26T14:42:30.022Z,46.71
2019-06-26T14:44:58.878Z,46.05
2019-06-26T14:47:27.774Z,47.50
2019-06-26T14:49:56.664Z,45.59
2019-06-26T14:52:25.591Z,46.47
2019-06-26T14:54:54.446Z,46.55
2019-06-26T14:57:25.954Z,47.04
2019-06-26T14:59:53.968Z,46.81
2019-06-26T15:02:22.860Z,46.33
2019-06-26T15:04:51.752Z,47.84
2019-06-26T15:07:20.644Z,46.95
2019-06-26T15:09:50.475Z,45.53
2019-06-26T15:12:19.348Z,44.70
2019-06-26T15:14:48.248Z,44.77
2019-06-26T15:17:18.664Z,48.27
2019-06-26T15:19:48.991Z,49.13
2019-06-26T15:22:19.421Z,46.95
2019-06-26T15:24:48.624Z,44.99
2019-06-26T15:27:17.513Z,45.11
2019-06-26T15:29:46.596Z,41.84
2019-06-26T15:32:15.450Z,45.03
2019-06-26T15:34:44.321Z,44.64
2019-06-26T15:37:13.183Z,45.19
2019-06-26T15:39:42.075Z,46.17
2019-06-26T15:42:12.087Z,43.81
2019-06-26T15:44:40.980Z,42.14
2019-06-26T15:47:10.689Z,42.79
2019-06-26T15:49:39.579Z,42.58
2019-06-26T15:52:14.888Z,42.09
2019-06-26T15:54:39.615Z,41.44
2019-06-26T15:57:08.609Z,43.19
2019-06-26T15:59:37.501Z,42.98
2019-06-26T16:02:07.827Z,47.33
2019-06-26T16:04:36.717Z,41.39
2019-06-26T16:07:05.662Z,42.65
2019-06-26T16:09:36.256Z,41.47
2019-06-26T16:12:05.133Z,41.61
2019-06-26T16:14:34.025Z,41.13
2019-06-26T16:17:10.636Z,42.06
2019-06-26T16:19:39.489Z,39.91
2019-06-26T16:22:08.789Z,38.01
2019-06-26T16:24:37.681Z,40.48
2019-06-26T16:27:06.590Z,40.20
2019-06-26T16:29:35.465Z,40.92
2019-06-26T16:32:04.262Z,38.93
2019-06-26T16:34:33.145Z,36.08
2019-06-26T16:37:02.038Z,38.82
2019-06-26T16:39:30.927Z,39.44
2019-06-26T16:41:59.928Z,41.57
2019-06-26T16:44:28.821Z,42.14
2019-06-26T16:46:59.319Z,39.08
2019-06-26T16:49:28.334Z,37.82
2019-06-26T16:51:57.231Z,38.22
2019-06-26T16:54:26.122Z,37.99
2019-06-26T16:56:55.034Z,38.52
2019-06-26T16:59:23.902Z,38.52
2019-06-26T17:01:52.999Z,38.94
2019-06-26T17:04:21.992Z,42.46
2019-06-26T17:06:50.980Z,40.91
2019-06-26T17:09:19.875Z,39.53
2019-06-26T17:11:48.870Z,39.17
2019-06-26T17:14:17.763Z,40.30
2019-06-26T17:16:46.652Z,40.13
2019-06-26T17:19:15.544Z,41.30
2019-06-26T17:21:44.436Z,40.78
2019-06-26T17:24:14.590Z,41.26
2019-06-26T17:26:44.810Z,38.91
2019-06-26T17:29:13.675Z,39.42
2019-06-26T17:31:42.561Z,42.16
2019-06-26T17:34:11.876Z,43.77
2019-06-26T17:36:40.757Z,45.90
2019-06-26T17:39:10.465Z,45.79
2019-06-26T17:41:43.987Z,45.52
2019-06-26T17:44:12.038Z,45.82
2019-06-26T17:46:40.929Z,46.34
2019-06-26T17:49:10.744Z,46.06
2019-06-26T17:51:39.633Z,45.92
2019-06-26T17:54:09.037Z,47.01
2019-06-26T17:56:37.941Z,48.22
2019-06-26T17:59:07.534Z,48.25
2019-06-26T18:01:36.426Z,48.11
2019-06-26T18:04:06.143Z,49.51
2019-06-26T18:06:35.235Z,49.36
2019-06-26T18:09:06.297Z,49.54
2019-06-26T18:11:35.185Z,49.73
2019-06-26T18:14:04.060Z,50.30
2019-06-26T18:16:32.949Z,50.92
2019-06-26T18:19:02.061Z,51.31
2019-06-26T18:21:31.127Z,52.59
2019-06-26T18:23:59.931Z,52.32
2019-06-26T18:26:28.924Z,53.29
2019-06-26T18:28:57.819Z,54.17
2019-06-26T18:31:26.723Z,53.47
2019-06-26T18:33:55.600Z,53.69
2019-06-26T18:36:24.490Z,53.08
2019-06-26T18:38:53.384Z,53.49
2019-06-26T18:41:22.277Z,55.85
2019-06-26T18:43:51.189Z,55.10
2019-06-26T18:46:20.058Z,55.07
2019-06-26T18:48:48.949Z,56.69
2019-06-26T18:51:17.837Z,57.35
2019-06-26T18:53:53.536Z,58.25
2019-06-26T18:56:17.445Z,58.72
2019-06-26T18:58:46.354Z,58.94
2019-06-26T19:01:15.247Z,59.87
2019-06-26T19:03:44.242Z,59.37
2019-06-26T19:06:13.132Z,60.05
2019-06-26T19:08:42.433Z,60.58
2019-06-26T19:11:12.348Z,61.09
2019-06-26T19:13:41.240Z,61.66
2019-06-26T19:16:10.746Z,61.41
2019-06-26T19:18:39.640Z,60.87
2019-06-26T19:21:09.553Z,61.57
2019-06-26T19:23:38.444Z,61.75
2019-06-26T19:26:07.849Z,61.74
2019-06-26T19:28:36.746Z,62.36
2019-06-26T19:31:05.632Z,62.71
2019-06-26T19:33:34.530Z,63.53
2019-06-26T19:36:03.412Z,63.18
2019-06-26T19:38:32.456Z,63.91
2019-06-26T19:41:01.330Z,63.95
2019-06-26T19:43:30.295Z,65.07
2019-06-26T19:45:59.084Z,66.55
2019-06-26T19:48:27.973Z,67.60
2019-06-26T19:50:56.863Z,66.24
2019-06-26T19:53:26.884Z,66.29
2019-06-26T19:55:55.774Z,66.24
2019-06-26T19:58:24.665Z,66.35
2019-06-26T20:00:53.561Z,66.35
2019-06-26T20:03:22.551Z,66.11
2019-06-26T20:05:51.441Z,67.60
2019-06-26T20:08:21.767Z,68.10
2019-06-26T20:10:50.657Z,68.01
2019-06-26T20:13:19.548Z,68.10
2019-06-26T20:15:48.443Z,67.69
2019-06-26T20:18:17.333Z,67.75
2019-06-26T20:20:46.222Z,67.15
2019-06-26T20:23:15.121Z,66.85
2019-06-26T20:25:44.109Z,67.06
2019-06-26T20:28:12.997Z,66.57
2019-06-26T20:30:41.892Z,66.79
2019-06-26T20:33:11.294Z,67.21
2019-06-26T20:35:41.697Z,67.04
2019-06-26T20:38:10.817Z,67.53
2019-06-26T20:40:39.707Z,66.49
2019-06-26T20:43:09.527Z,66.86
2019-06-26T20:45:38.413Z,67.03
2019-06-26T20:48:07.716Z,69.01
2019-06-26T20:50:36.608Z,67.94
2019-06-26T20:53:05.398Z,67.80
2019-06-26T20:55:34.495Z,67.53
2019-06-26T20:58:03.381Z,66.94
2019-06-26T21:00:32.273Z,67.54
2019-06-26T21:03:01.165Z,66.73
2019-06-26T21:05:30.057Z,66.86
2019-06-26T21:07:58.947Z,66.52
2019-06-26T21:10:27.840Z,66.30
2019-06-26T21:12:57.755Z,66.62
2019-06-26T21:15:26.646Z,66.15
2019-06-26T21:17:55.537Z,65.79
2019-06-26T21:20:24.429Z,65.38
2019-06-26T21:22:53.319Z,65.25
2019-06-26T21:25:22.519Z,65.32
2019-06-26T21:27:51.412Z,65.42
2019-06-26T21:30:20.403Z,64.98
2019-06-26T21:32:49.302Z,64.55
2019-06-26T21:35:18.393Z,64.78
2019-06-26T21:37:47.181Z,65.23
2019-06-26T21:40:16.175Z,64.57
2019-06-26T21:42:45.106Z,64.71
2019-06-26T21:45:14.467Z,65.59
2019-06-26T21:47:43.360Z,65.57
2019-06-26T21:50:12.764Z,66.30
2019-06-26T21:52:41.660Z,65.37
2019-06-26T21:55:12.597Z,66.32
2019-06-26T21:57:41.493Z,67.00
2019-06-26T22:00:12.278Z,66.09
2019-06-26T22:02:41.267Z,66.05
2019-06-26T22:05:10.937Z,65.34
2019-06-26T22:07:39.816Z,66.67
2019-06-26T22:10:09.943Z,65.37
2019-06-26T22:12:38.832Z,64.40
2019-06-26T22:15:08.121Z,64.34
2019-06-26T22:17:37.021Z,65.19
2019-06-26T22:20:11.230Z,65.58
2019-06-26T22:22:38.080Z,64.89
2019-06-26T22:25:08.868Z,63.93
2019-06-26T22:27:37.808Z,62.92
2019-06-26T22:30:10.069Z,62.36
2019-06-26T22:32:38.969Z,61.40
2019-06-26T22:35:08.271Z,60.97
2019-06-26T22:37:37.162Z,60.09
2019-06-26T22:40:06.750Z,60.20
2019-06-26T22:42:35.557Z,59.86
2019-06-26T22:45:05.442Z,60.39
2019-06-26T22:47:34.471Z,59.58
2019-06-26T22:50:03.992Z,60.22
2019-06-26T22:52:32.968Z,60.41
2019-06-26T22:55:01.861Z,60.25
2019-06-26T22:57:30.752Z,60.11
2019-06-26T22:59:59.662Z,60.62
2019-06-26T23:02:28.536Z,60.69
2019-06-26T23:04:57.437Z,60.56
2019-06-26T23:07:26.419Z,60.39
2019-06-26T23:09:55.313Z,60.74
2019-06-26T23:12:24.201Z,60.16
2019-06-26T23:14:53.198Z,60.36
2019-06-26T23:17:22.092Z,60.15
2019-06-26T23:19:50.982Z,59.40
2019-06-26T23:22:19.869Z,58.99
2019-06-26T23:24:48.761Z,59.15
2019-06-26T23:27:17.658Z,59.23
2019-06-26T23:29:46.447Z,59.66
2019-06-26T23:32:15.333Z,59.53
2019-06-26T23:34:44.225Z,59.24
2019-06-26T23:37:13.115Z,59.62
2019-06-26T23:39:42.011Z,60.21
2019-06-26T23:42:11.211Z,60.66
2019-06-26T23:44:40.122Z,60.02
2019-06-26T23:47:09.502Z,60.00
2019-06-26T23:49:39.829Z,59.45
2019-06-26T23:52:08.922Z,58.40
2019-06-26T23:54:37.816Z,58.34
2019-06-26T23:57:06.711Z,57.69
2019-06-26T23:59:35.596Z,58.46
