createdAt,value
2017-12-28T00:00:34.006Z,0
2017-12-28T00:01:14.587Z,0
2017-12-28T00:01:55.161Z,0
2017-12-28T00:02:35.717Z,0
2017-12-28T00:03:16.285Z,0
2017-12-28T00:03:56.892Z,0
2017-12-28T00:04:37.472Z,0
2017-12-28T00:05:18.036Z,0
2017-12-28T00:05:58.629Z,0
2017-12-28T00:06:39.187Z,0
2017-12-28T00:07:19.762Z,0
2017-12-28T00:08:00.325Z,0
2017-12-28T00:08:40.892Z,0
2017-12-28T00:09:21.531Z,0
2017-12-28T00:10:02.113Z,0
2017-12-28T00:10:42.699Z,0
2017-12-28T00:11:23.290Z,0
2017-12-28T00:12:03.866Z,0
2017-12-28T00:12:44.441Z,0
2017-12-28T00:13:25.024Z,0
2017-12-28T00:14:05.596Z,0
2017-12-28T00:14:46.161Z,0
2017-12-28T00:15:26.733Z,0
2017-12-28T00:16:07.310Z,0
2017-12-28T00:16:47.906Z,0
2017-12-28T00:17:28.526Z,0
2017-12-28T00:18:09.083Z,0
2017-12-28T00:18:49.656Z,0
2017-12-28T00:19:30.213Z,0
2017-12-28T00:20:10.779Z,0
2017-12-28T00:20:51.346Z,0
2017-12-28T00:21:31.900Z,0
2017-12-28T00:22:12.451Z,0
2017-12-28T00:22:53.015Z,0
2017-12-28T00:23:33.586Z,0
2017-12-28T00:24:14.158Z,0
2017-12-28T00:24:54.743Z,0
2017-12-28T00:25:35.320Z,0
2017-12-28T00:26:15.904Z,0
2017-12-28T00:26:56.477Z,0
2017-12-28T00:27:37.057Z,0
2017-12-28T00:28:17.627Z,0
2017-12-28T00:28:58.204Z,0
2017-12-28T00:29:38.768Z,0
2017-12-28T00:30:19.336Z,0
2017-12-28T00:30:59.956Z,0
2017-12-28T00:31:40.509Z,0
2017-12-28T00:32:21.091Z,0
2017-12-28T00:33:01.662Z,0
2017-12-28T00:33:42.240Z,0
2017-12-28T00:34:22.833Z,0
2017-12-28T00:35:03.420Z,0
2017-12-28T00:35:43.987Z,0
2017-12-28T00:36:24.541Z,0
2017-12-28T00:37:05.116Z,0
2017-12-28T00:37:45.673Z,0
2017-12-28T00:38:26.235Z,0
2017-12-28T00:39:06.803Z,0
2017-12-28T00:39:47.380Z,0
2017-12-28T00:40:27.978Z,0
2017-12-28T00:41:08.580Z,0
2017-12-28T00:41:49.165Z,0
2017-12-28T00:42:29.722Z,0
2017-12-28T00:43:10.296Z,0
2017-12-28T00:43:50.856Z,0
2017-12-28T00:44:31.429Z,0
2017-12-28T00:45:11.990Z,0
2017-12-28T00:45:52.584Z,0
2017-12-28T00:46:33.154Z,0
2017-12-28T00:47:13.733Z,0
2017-12-28T00:47:54.293Z,0
2017-12-28T00:48:34.868Z,0
2017-12-28T00:49:15.446Z,0
2017-12-28T00:49:56.006Z,0
2017-12-28T00:50:36.578Z,0
2017-12-28T00:51:17.148Z,0
2017-12-28T00:51:57.713Z,0
2017-12-28T00:52:38.285Z,0
2017-12-28T00:53:18.840Z,0
2017-12-28T00:53:59.413Z,0
2017-12-28T00:54:39.977Z,0
2017-12-28T00:55:20.556Z,0
2017-12-28T00:56:01.138Z,0
2017-12-28T00:56:41.691Z,0
2017-12-28T00:57:22.269Z,0
2017-12-28T00:58:02.870Z,0
2017-12-28T00:58:43.422Z,0
2017-12-28T00:59:23.999Z,0
2017-12-28T01:00:04.583Z,0
2017-12-28T01:00:45.146Z,0
2017-12-28T01:01:25.710Z,0
2017-12-28T01:02:06.274Z,0
2017-12-28T01:02:46.830Z,0
2017-12-28T01:03:27.396Z,0
2017-12-28T01:04:07.958Z,0
2017-12-28T01:04:48.520Z,0
2017-12-28T01:05:29.097Z,0
2017-12-28T01:06:09.662Z,0
2017-12-28T01:06:50.226Z,0
2017-12-28T01:07:30.771Z,0
2017-12-28T01:08:11.353Z,0
2017-12-28T01:08:51.917Z,0
2017-12-28T01:09:32.481Z,0
2017-12-28T01:10:13.048Z,0
2017-12-28T01:10:53.621Z,0
2017-12-28T01:11:34.210Z,0
2017-12-28T01:12:14.779Z,0
2017-12-28T01:12:55.387Z,0
2017-12-28T01:13:35.950Z,0
2017-12-28T01:14:16.519Z,0
2017-12-28T01:14:57.078Z,0
2017-12-28T01:15:37.643Z,0
2017-12-28T01:16:18.221Z,0
2017-12-28T01:16:58.793Z,0
2017-12-28T01:17:39.408Z,0
2017-12-28T01:18:19.980Z,0
2017-12-28T01:19:00.542Z,0
2017-12-28T01:19:41.097Z,0
2017-12-28T01:20:21.655Z,0
2017-12-28T01:21:02.225Z,0
2017-12-28T01:21:42.794Z,0
2017-12-28T01:22:23.348Z,0
2017-12-28T01:23:03.912Z,0
2017-12-28T01:23:44.489Z,0
2017-12-28T01:24:25.048Z,0
2017-12-28T01:25:05.606Z,0
2017-12-28T01:25:46.179Z,0
2017-12-28T01:26:26.754Z,0
2017-12-28T01:27:07.334Z,0
2017-12-28T01:27:47.891Z,0
2017-12-28T01:28:28.455Z,0
2017-12-28T01:29:09.022Z,0
2017-12-28T01:29:49.597Z,0
2017-12-28T01:30:30.161Z,0
2017-12-28T01:31:10.716Z,0
2017-12-28T01:31:51.273Z,0
2017-12-28T01:32:31.836Z,0
2017-12-28T01:33:12.433Z,0
2017-12-28T01:33:52.991Z,0
2017-12-28T01:34:33.555Z,0
2017-12-28T01:35:14.118Z,0
2017-12-28T01:35:54.694Z,0
2017-12-28T01:36:35.255Z,0
2017-12-28T01:37:15.816Z,0
2017-12-28T01:37:56.380Z,0
2017-12-28T01:38:36.940Z,0
2017-12-28T01:39:17.509Z,0
2017-12-28T01:39:58.074Z,0
2017-12-28T01:40:38.640Z,0
2017-12-28T01:41:19.193Z,0
2017-12-28T01:41:59.747Z,0
2017-12-28T01:42:40.311Z,0
2017-12-28T01:43:20.871Z,0
2017-12-28T01:44:01.450Z,0
2017-12-28T01:44:42.006Z,0
2017-12-28T01:45:22.576Z,0
2017-12-28T01:46:03.138Z,0
2017-12-28T01:46:43.710Z,0
2017-12-28T01:47:24.265Z,0
2017-12-28T01:48:04.828Z,0
2017-12-28T01:48:45.377Z,0
2017-12-28T01:49:25.932Z,0
2017-12-28T01:50:06.506Z,0
2017-12-28T01:50:47.053Z,0
2017-12-28T01:51:27.616Z,0
2017-12-28T01:52:08.175Z,0
2017-12-28T01:52:48.747Z,0
2017-12-28T01:53:29.315Z,0
2017-12-28T01:54:09.886Z,0
2017-12-28T01:54:50.461Z,0
2017-12-28T01:55:31.022Z,0
2017-12-28T01:56:11.613Z,0
2017-12-28T01:56:52.175Z,0
2017-12-28T01:57:32.775Z,0
2017-12-28T01:58:13.335Z,0
2017-12-28T01:58:53.904Z,0
2017-12-28T01:59:34.519Z,0
2017-12-28T02:00:15.082Z,0
2017-12-28T02:00:55.659Z,0
2017-12-28T02:01:36.236Z,0
2017-12-28T02:02:16.798Z,0
2017-12-28T02:02:57.416Z,0
2017-12-28T02:03:37.991Z,0
2017-12-28T02:04:18.582Z,0
2017-12-28T02:04:59.156Z,0
2017-12-28T02:05:39.719Z,0
2017-12-28T02:06:20.283Z,0
2017-12-28T02:07:00.842Z,0
2017-12-28T02:07:41.392Z,0
2017-12-28T02:08:21.972Z,0
2017-12-28T02:09:02.538Z,0
2017-12-28T02:09:43.116Z,0
2017-12-28T02:10:23.683Z,0
2017-12-28T02:11:04.244Z,0
2017-12-28T02:11:44.798Z,0
2017-12-28T02:12:25.385Z,0
2017-12-28T02:13:05.942Z,0
2017-12-28T02:13:46.492Z,0
2017-12-28T02:14:27.054Z,0
2017-12-28T02:15:07.632Z,0
2017-12-28T02:15:48.197Z,0
2017-12-28T02:16:28.787Z,0
2017-12-28T02:17:09.387Z,0
2017-12-28T02:17:49.947Z,0
2017-12-28T02:18:30.521Z,0
2017-12-28T02:19:11.074Z,0
2017-12-28T02:19:51.647Z,0
2017-12-28T02:20:32.221Z,0
2017-12-28T02:21:12.806Z,0
2017-12-28T02:21:53.374Z,0
2017-12-28T02:22:33.945Z,0
2017-12-28T02:23:14.522Z,0
2017-12-28T02:23:55.088Z,0
2017-12-28T02:24:35.650Z,0
2017-12-28T02:25:16.238Z,0
2017-12-28T02:25:56.822Z,0
2017-12-28T02:26:37.393Z,0
2017-12-28T02:27:17.955Z,0
2017-12-28T02:27:58.498Z,0
2017-12-28T02:28:39.083Z,0
2017-12-28T02:29:19.641Z,0
2017-12-28T02:30:00.201Z,0
2017-12-28T02:30:40.762Z,0
2017-12-28T02:31:21.324Z,0
2017-12-28T02:32:01.920Z,0
2017-12-28T02:32:42.472Z,0
2017-12-28T02:33:23.040Z,0
2017-12-28T02:34:03.605Z,0
2017-12-28T02:34:44.190Z,0
2017-12-28T02:35:24.748Z,0
2017-12-28T02:36:05.307Z,0
2017-12-28T02:36:45.914Z,0
2017-12-28T02:37:26.478Z,0
2017-12-28T02:38:07.075Z,0
2017-12-28T02:38:47.651Z,0
2017-12-28T02:39:28.226Z,0
2017-12-28T02:40:08.790Z,0
2017-12-28T02:40:49.347Z,0
2017-12-28T02:41:29.899Z,0
2017-12-28T02:42:10.448Z,0
2017-12-28T02:42:51.007Z,0
2017-12-28T02:43:31.576Z,0
2017-12-28T02:44:12.133Z,0
2017-12-28T02:44:52.706Z,0
2017-12-28T02:45:33.258Z,0
2017-12-28T02:46:13.827Z,0
2017-12-28T02:46:54.378Z,0
2017-12-28T02:47:34.938Z,0
2017-12-28T02:48:15.493Z,0
2017-12-28T02:48:56.070Z,0
2017-12-28T02:49:36.626Z,0
2017-12-28T02:50:17.191Z,0
2017-12-28T02:50:57.749Z,0
2017-12-28T02:51:38.335Z,0
2017-12-28T02:52:18.888Z,0
2017-12-28T02:52:59.457Z,0
2017-12-28T02:53:40.027Z,0
2017-12-28T02:54:20.580Z,0
2017-12-28T02:55:01.141Z,0
2017-12-28T02:55:41.703Z,0
2017-12-28T02:56:22.262Z,0
2017-12-28T02:57:02.856Z,0
2017-12-28T02:57:43.428Z,0
2017-12-28T02:58:24.002Z,0
2017-12-28T02:59:04.559Z,0
2017-12-28T02:59:45.110Z,0
2017-12-28T03:00:25.717Z,0
2017-12-28T03:01:06.316Z,0
2017-12-28T03:01:46.883Z,0
2017-12-28T03:02:27.438Z,0
2017-12-28T03:03:08.024Z,0
2017-12-28T03:03:48.608Z,0
2017-12-28T03:04:29.179Z,0
2017-12-28T03:05:09.751Z,0
2017-12-28T03:05:50.319Z,0
2017-12-28T03:06:30.877Z,0
2017-12-28T03:07:11.454Z,0
2017-12-28T03:07:52.037Z,0
2017-12-28T03:08:32.623Z,0
2017-12-28T03:09:13.186Z,0
2017-12-28T03:09:53.754Z,0
2017-12-28T03:10:34.309Z,0
2017-12-28T03:11:14.876Z,0
2017-12-28T03:11:55.454Z,0
2017-12-28T03:12:36.016Z,0
2017-12-28T03:13:16.585Z,0
2017-12-28T03:13:57.138Z,0
2017-12-28T03:14:37.712Z,0
2017-12-28T03:15:18.275Z,0
2017-12-28T03:15:58.833Z,0
2017-12-28T03:16:39.408Z,0
2017-12-28T03:17:19.986Z,0
2017-12-28T03:18:00.554Z,0
2017-12-28T03:18:41.139Z,0
2017-12-28T03:19:21.709Z,0
2017-12-28T03:20:02.269Z,0
2017-12-28T03:20:42.834Z,0
2017-12-28T03:21:23.414Z,0
2017-12-28T03:22:03.983Z,0
2017-12-28T03:22:44.555Z,0
2017-12-28T03:23:25.121Z,0
2017-12-28T03:24:05.697Z,0
2017-12-28T03:24:46.259Z,0
2017-12-28T03:25:26.846Z,0
2017-12-28T03:26:07.408Z,0
2017-12-28T03:26:47.970Z,0
2017-12-28T03:27:28.533Z,0
2017-12-28T03:28:09.084Z,0
2017-12-28T03:28:49.650Z,0
2017-12-28T03:29:30.229Z,0
2017-12-28T03:30:10.778Z,0
2017-12-28T03:30:51.340Z,0
2017-12-28T03:31:31.903Z,0
2017-12-28T03:32:12.466Z,0
2017-12-28T03:32:53.062Z,0
2017-12-28T03:33:33.647Z,0
2017-12-28T03:34:14.205Z,0
2017-12-28T03:34:54.773Z,0
2017-12-28T03:35:35.366Z,0
2017-12-28T03:36:15.922Z,0
2017-12-28T03:36:56.497Z,0
2017-12-28T03:37:37.058Z,0
2017-12-28T03:38:17.620Z,0
2017-12-28T03:38:58.176Z,0
2017-12-28T03:39:38.757Z,0
2017-12-28T03:40:19.344Z,0
2017-12-28T03:40:59.949Z,0
2017-12-28T03:41:40.539Z,0
2017-12-28T03:42:21.120Z,0
2017-12-28T03:43:01.697Z,0
2017-12-28T03:43:42.270Z,0
2017-12-28T03:44:22.860Z,0
2017-12-28T03:45:03.427Z,0
2017-12-28T03:45:43.993Z,0
2017-12-28T03:46:24.558Z,0
2017-12-28T03:47:05.128Z,0
2017-12-28T03:47:45.701Z,0
2017-12-28T03:48:26.259Z,0
2017-12-28T03:49:06.824Z,0
2017-12-28T03:49:47.403Z,0
2017-12-28T03:50:27.969Z,0
2017-12-28T03:51:08.536Z,0
2017-12-28T03:51:49.110Z,0
2017-12-28T03:52:29.697Z,0
2017-12-28T03:53:10.272Z,0
2017-12-28T03:53:50.842Z,0
2017-12-28T03:54:31.404Z,0
2017-12-28T03:55:11.954Z,0
2017-12-28T03:55:52.526Z,0
2017-12-28T03:56:33.105Z,0
2017-12-28T03:57:13.663Z,0
2017-12-28T03:57:54.226Z,0
2017-12-28T03:58:34.782Z,0
2017-12-28T03:59:15.345Z,0
2017-12-28T03:59:55.898Z,0
2017-12-28T04:00:36.453Z,0
2017-12-28T04:01:17.051Z,0
2017-12-28T04:01:57.619Z,0
2017-12-28T04:02:38.185Z,0
2017-12-28T04:03:18.770Z,0
2017-12-28T04:03:59.330Z,0
2017-12-28T04:04:39.910Z,0
2017-12-28T04:05:20.471Z,0
2017-12-28T04:06:01.040Z,0
2017-12-28T04:06:41.590Z,0
2017-12-28T04:07:22.161Z,0
2017-12-28T04:08:02.715Z,0
2017-12-28T04:08:43.270Z,0
2017-12-28T04:09:23.826Z,0
2017-12-28T04:10:04.404Z,0
2017-12-28T04:10:44.966Z,0
2017-12-28T04:11:25.533Z,0
2017-12-28T04:12:06.123Z,0
2017-12-28T04:12:46.674Z,0
2017-12-28T04:13:27.239Z,0
2017-12-28T04:14:07.800Z,0
2017-12-28T04:14:48.376Z,0
2017-12-28T04:15:28.947Z,0
2017-12-28T04:16:10.429Z,0
2017-12-28T04:16:51.014Z,0
2017-12-28T04:17:31.574Z,0
2017-12-28T04:18:12.124Z,0
2017-12-28T04:18:52.689Z,0
2017-12-28T04:19:33.275Z,0
2017-12-28T04:20:13.845Z,0
2017-12-28T04:20:54.403Z,0
2017-12-28T04:21:34.963Z,0
2017-12-28T04:22:15.533Z,0
2017-12-28T04:22:56.095Z,0
2017-12-28T04:23:36.682Z,0
2017-12-28T04:24:17.242Z,0
2017-12-28T04:24:57.808Z,0
2017-12-28T04:25:38.380Z,0
2017-12-28T04:26:18.949Z,0
2017-12-28T04:26:59.510Z,0
2017-12-28T04:27:40.081Z,0
2017-12-28T04:28:20.649Z,0
2017-12-28T04:29:01.215Z,0
2017-12-28T04:29:41.781Z,0
2017-12-28T04:30:22.352Z,0
2017-12-28T04:31:02.926Z,0
2017-12-28T04:31:43.485Z,0
2017-12-28T04:32:24.075Z,0
2017-12-28T04:33:04.647Z,0
2017-12-28T04:33:45.203Z,0
2017-12-28T04:34:25.761Z,0
2017-12-28T04:35:06.326Z,0
2017-12-28T04:35:46.896Z,0
2017-12-28T04:36:27.468Z,0
2017-12-28T04:37:08.038Z,0
2017-12-28T04:37:48.595Z,0
2017-12-28T04:38:29.150Z,0
2017-12-28T04:39:09.717Z,0
2017-12-28T04:39:50.264Z,0
2017-12-28T04:40:30.836Z,0
2017-12-28T04:41:11.392Z,0
2017-12-28T04:41:51.949Z,0
2017-12-28T04:42:32.509Z,0
2017-12-28T04:43:13.062Z,0
2017-12-28T04:43:53.629Z,0
2017-12-28T04:44:34.197Z,0
2017-12-28T04:45:14.757Z,0
2017-12-28T04:45:55.321Z,0
2017-12-28T04:46:35.883Z,0
2017-12-28T04:47:16.452Z,0
2017-12-28T04:47:57.020Z,0
2017-12-28T04:48:37.585Z,0
2017-12-28T04:49:18.152Z,0
2017-12-28T04:49:58.713Z,0
2017-12-28T04:50:39.282Z,0
2017-12-28T04:51:19.847Z,0
2017-12-28T04:52:00.405Z,0
2017-12-28T04:52:40.999Z,0
2017-12-28T04:53:21.570Z,0
2017-12-28T04:54:02.130Z,0
2017-12-28T04:54:42.718Z,0
2017-12-28T04:55:23.289Z,0
2017-12-28T04:56:03.858Z,0
2017-12-28T05:00:14.907Z,0
2017-12-28T05:00:55.475Z,0
2017-12-28T05:01:36.102Z,0
2017-12-28T05:02:16.664Z,0
2017-12-28T05:02:57.222Z,0
2017-12-28T05:03:37.784Z,0
2017-12-28T05:04:18.346Z,0
2017-12-28T05:04:58.907Z,0
2017-12-28T05:05:39.463Z,0
2017-12-28T05:06:20.023Z,0
2017-12-28T05:07:00.575Z,0
2017-12-28T05:07:41.184Z,0
2017-12-28T05:08:21.738Z,0
2017-12-28T05:09:02.337Z,0
2017-12-28T05:09:42.894Z,0
2017-12-28T05:10:23.496Z,0
2017-12-28T05:11:04.059Z,0
2017-12-28T05:11:44.631Z,0
2017-12-28T05:12:25.208Z,0
2017-12-28T05:13:05.779Z,0
2017-12-28T05:13:46.355Z,0
2017-12-28T05:14:26.918Z,0
2017-12-28T05:15:07.477Z,0
2017-12-28T05:15:48.036Z,0
2017-12-28T05:16:28.600Z,0
2017-12-28T05:17:09.171Z,0
2017-12-28T05:17:49.748Z,0
2017-12-28T05:18:30.322Z,0
2017-12-28T05:19:10.885Z,0
2017-12-28T05:19:51.443Z,0
2017-12-28T05:20:32.033Z,0
2017-12-28T05:21:12.606Z,0
2017-12-28T05:21:53.193Z,0
2017-12-28T05:22:33.750Z,0
2017-12-28T05:23:14.333Z,0
2017-12-28T05:23:54.887Z,0
2017-12-28T05:24:35.453Z,0
2017-12-28T05:25:16.013Z,4
2017-12-28T05:25:56.577Z,0
2017-12-28T05:26:37.147Z,0
2017-12-28T05:27:17.729Z,0
2017-12-28T05:27:58.290Z,0
2017-12-28T05:28:38.866Z,0
2017-12-28T05:29:19.449Z,0
2017-12-28T05:30:00.030Z,0
2017-12-28T05:30:40.573Z,0
2017-12-28T05:31:21.133Z,0
2017-12-28T05:32:01.689Z,0
2017-12-28T05:32:42.251Z,0
2017-12-28T05:33:22.811Z,0
2017-12-28T05:34:03.375Z,0
2017-12-28T05:34:43.954Z,0
2017-12-28T05:35:24.515Z,0
2017-12-28T05:36:05.078Z,0
2017-12-28T05:36:45.666Z,0
2017-12-28T05:37:26.231Z,0
2017-12-28T05:38:06.809Z,0
2017-12-28T05:38:47.398Z,0
2017-12-28T05:39:27.960Z,0
2017-12-28T05:40:08.527Z,0
2017-12-28T05:40:53.882Z,0
2017-12-28T05:41:34.445Z,0
2017-12-28T05:42:15.006Z,0
2017-12-28T05:42:55.577Z,0
2017-12-28T05:43:36.145Z,0
2017-12-28T05:44:16.727Z,0
2017-12-28T05:44:57.286Z,0
2017-12-28T05:45:37.902Z,0
2017-12-28T05:46:18.495Z,0
2017-12-28T05:46:59.053Z,0
2017-12-28T05:47:39.665Z,0
2017-12-28T05:48:20.243Z,0
2017-12-28T05:49:00.811Z,0
2017-12-28T05:49:41.373Z,0
2017-12-28T05:50:21.941Z,0
2017-12-28T05:51:02.515Z,0
2017-12-28T05:51:43.080Z,0
2017-12-28T05:52:23.657Z,0
2017-12-28T05:53:04.230Z,0
2017-12-28T05:53:44.802Z,0
2017-12-28T05:54:25.353Z,0
2017-12-28T05:55:05.921Z,0
2017-12-28T05:55:46.504Z,0
2017-12-28T05:56:27.067Z,0
2017-12-28T05:57:07.652Z,0
2017-12-28T05:57:48.214Z,0
2017-12-28T05:58:28.765Z,0
2017-12-28T05:59:09.335Z,0
2017-12-28T05:59:49.912Z,0
2017-12-28T06:00:31.104Z,0
2017-12-28T06:01:11.668Z,0
2017-12-28T06:01:52.222Z,0
2017-12-28T06:02:32.787Z,0
2017-12-28T06:03:13.348Z,0
2017-12-28T06:03:53.909Z,0
2017-12-28T06:04:34.463Z,0
2017-12-28T06:05:15.023Z,0
2017-12-28T06:05:55.599Z,0
2017-12-28T06:06:36.160Z,0
2017-12-28T06:07:16.721Z,0
2017-12-28T06:07:57.281Z,0
2017-12-28T06:08:37.858Z,4
2017-12-28T06:09:18.428Z,4
2017-12-28T06:09:58.986Z,4
2017-12-28T06:10:39.551Z,4
2017-12-28T06:11:20.119Z,4
2017-12-28T06:12:00.684Z,4
2017-12-28T06:12:41.268Z,4
2017-12-28T06:13:21.829Z,4
2017-12-28T06:14:02.397Z,4
2017-12-28T06:14:42.957Z,4
2017-12-28T06:15:23.518Z,4
2017-12-28T06:16:04.076Z,4
2017-12-28T06:16:44.637Z,4
2017-12-28T06:17:25.210Z,4
2017-12-28T06:18:05.775Z,4
2017-12-28T06:18:46.339Z,4
2017-12-28T06:19:26.903Z,4
2017-12-28T06:20:07.484Z,4
2017-12-28T06:20:48.058Z,4
2017-12-28T06:21:28.629Z,4
2017-12-28T06:22:09.166Z,4
2017-12-28T06:22:49.749Z,4
2017-12-28T06:23:30.306Z,4
2017-12-28T06:24:10.871Z,4
2017-12-28T06:24:51.430Z,4
2017-12-28T06:25:32.013Z,4
2017-12-28T06:26:12.573Z,4
2017-12-28T06:26:53.137Z,4
2017-12-28T06:27:33.731Z,4
2017-12-28T06:28:14.301Z,4
2017-12-28T06:28:54.866Z,4
2017-12-28T06:29:35.417Z,4
2017-12-28T06:30:15.968Z,4
2017-12-28T06:30:56.526Z,4
2017-12-28T06:31:37.080Z,4
2017-12-28T06:32:17.639Z,4
2017-12-28T06:32:58.200Z,4
2017-12-28T06:33:38.770Z,4
2017-12-28T06:34:19.338Z,4
2017-12-28T06:34:59.920Z,4
2017-12-28T06:35:40.490Z,4
2017-12-28T06:36:21.048Z,4
2017-12-28T06:37:01.615Z,4
2017-12-28T06:37:42.179Z,4
2017-12-28T06:38:22.761Z,4
2017-12-28T06:39:03.352Z,4
2017-12-28T06:39:43.902Z,4
2017-12-28T06:40:24.468Z,4
2017-12-28T06:41:05.029Z,4
2017-12-28T06:41:45.621Z,4
2017-12-28T06:42:26.184Z,4
2017-12-28T06:43:06.762Z,4
2017-12-28T06:43:47.316Z,4
2017-12-28T06:44:27.890Z,4
2017-12-28T06:45:08.475Z,4
2017-12-28T06:45:49.043Z,0
2017-12-28T06:46:29.616Z,0
2017-12-28T06:47:10.222Z,0
2017-12-28T06:47:50.779Z,0
2017-12-28T06:48:31.335Z,0
2017-12-28T06:49:11.920Z,0
2017-12-28T06:49:52.492Z,0
2017-12-28T06:50:33.076Z,0
2017-12-28T06:51:13.631Z,0
2017-12-28T06:51:54.198Z,0
2017-12-28T06:52:34.777Z,4
2017-12-28T06:53:15.344Z,4
2017-12-28T06:53:55.907Z,4
2017-12-28T06:54:36.478Z,4
2017-12-28T06:55:17.030Z,4
2017-12-28T06:55:57.598Z,4
2017-12-28T06:56:38.177Z,4
2017-12-28T06:57:18.743Z,4
2017-12-28T06:57:59.317Z,4
2017-12-28T06:58:39.884Z,4
2017-12-28T06:59:20.481Z,4
2017-12-28T07:00:01.055Z,4
2017-12-28T07:00:41.613Z,4
2017-12-28T07:01:22.186Z,8
2017-12-28T07:02:02.769Z,8
2017-12-28T07:02:43.339Z,4
2017-12-28T07:03:23.901Z,8
2017-12-28T07:04:04.469Z,8
2017-12-28T07:04:45.027Z,8
2017-12-28T07:05:25.605Z,12
2017-12-28T07:06:06.168Z,8
2017-12-28T07:06:46.759Z,12
2017-12-28T07:07:27.361Z,12
2017-12-28T07:08:07.958Z,12
2017-12-28T07:08:48.563Z,16
2017-12-28T07:09:29.142Z,16
2017-12-28T07:10:09.699Z,12
2017-12-28T07:10:50.261Z,16
2017-12-28T07:11:30.853Z,16
2017-12-28T07:12:11.410Z,16
2017-12-28T07:12:51.980Z,16
2017-12-28T07:13:32.541Z,20
2017-12-28T07:14:13.102Z,20
2017-12-28T07:14:53.653Z,20
2017-12-28T07:15:34.222Z,20
2017-12-28T07:16:14.794Z,24
2017-12-28T07:16:55.343Z,20
2017-12-28T07:17:35.927Z,24
2017-12-28T07:18:16.523Z,24
2017-12-28T07:18:57.084Z,28
2017-12-28T07:19:37.643Z,28
2017-12-28T07:20:18.209Z,32
2017-12-28T07:20:58.790Z,32
2017-12-28T07:21:39.357Z,36
2017-12-28T07:22:19.933Z,36
2017-12-28T07:23:00.505Z,36
2017-12-28T07:23:41.097Z,36
2017-12-28T07:24:21.673Z,40
2017-12-28T07:25:02.232Z,44
2017-12-28T07:25:42.807Z,44
2017-12-28T07:26:23.372Z,44
2017-12-28T07:27:03.953Z,52
2017-12-28T07:27:44.518Z,52
2017-12-28T07:28:25.107Z,52
2017-12-28T07:29:05.686Z,56
2017-12-28T07:29:46.248Z,60
2017-12-28T07:30:26.823Z,60
2017-12-28T07:31:07.394Z,64
2017-12-28T07:31:47.961Z,68
2017-12-28T07:32:28.537Z,68
2017-12-28T07:33:09.108Z,72
2017-12-28T07:33:49.698Z,72
2017-12-28T07:34:30.270Z,76
2017-12-28T07:35:10.863Z,76
2017-12-28T07:35:51.453Z,80
2017-12-28T07:36:32.026Z,84
2017-12-28T07:37:12.570Z,84
2017-12-28T07:37:53.134Z,92
2017-12-28T07:38:33.681Z,92
2017-12-28T07:39:14.269Z,96
2017-12-28T07:39:54.834Z,100
2017-12-28T07:40:35.390Z,104
2017-12-28T07:41:15.951Z,108
2017-12-28T07:41:56.521Z,108
2017-12-28T07:42:37.087Z,112
2017-12-28T07:43:17.655Z,116
2017-12-28T07:43:58.236Z,120
2017-12-28T07:44:38.798Z,120
2017-12-28T07:45:19.367Z,128
2017-12-28T07:45:59.928Z,128
2017-12-28T07:46:40.492Z,132
2017-12-28T07:47:21.076Z,140
2017-12-28T07:48:01.653Z,140
2017-12-28T07:48:42.232Z,144
2017-12-28T07:49:22.798Z,148
2017-12-28T07:50:03.360Z,152
2017-12-28T07:50:43.916Z,152
2017-12-28T07:51:24.474Z,156
2017-12-28T07:52:05.070Z,164
2017-12-28T07:52:45.661Z,164
2017-12-28T07:53:26.234Z,168
2017-12-28T07:54:06.824Z,176
2017-12-28T07:54:47.414Z,180
2017-12-28T07:55:27.977Z,184
2017-12-28T07:56:08.612Z,184
2017-12-28T07:56:49.131Z,192
2017-12-28T07:57:29.744Z,196
2017-12-28T07:58:10.334Z,200
2017-12-28T07:58:50.909Z,204
2017-12-28T07:59:31.466Z,212
2017-12-28T08:00:12.049Z,220
2017-12-28T08:00:52.624Z,224
2017-12-28T08:01:33.190Z,228
2017-12-28T08:02:13.785Z,232
2017-12-28T08:02:54.358Z,236
2017-12-28T08:03:34.928Z,244
2017-12-28T08:04:15.500Z,248
2017-12-28T08:04:56.062Z,256
2017-12-28T08:05:36.683Z,260
2017-12-28T08:06:17.268Z,268
2017-12-28T08:06:57.850Z,268
2017-12-28T08:07:38.407Z,276
2017-12-28T08:08:18.983Z,276
2017-12-28T08:08:59.543Z,280
2017-12-28T08:09:40.132Z,276
2017-12-28T08:10:20.691Z,268
2017-12-28T08:11:01.285Z,260
2017-12-28T08:11:41.845Z,264
2017-12-28T08:12:22.420Z,248
2017-12-28T08:13:03.015Z,248
2017-12-28T08:13:43.573Z,260
2017-12-28T08:14:24.162Z,276
2017-12-28T08:15:04.735Z,288
2017-12-28T08:15:45.296Z,292
2017-12-28T08:16:25.874Z,304
2017-12-28T08:17:06.511Z,316
2017-12-28T08:17:47.085Z,328
2017-12-28T08:18:27.652Z,340
2017-12-28T08:19:08.230Z,352
2017-12-28T08:19:48.856Z,364
2017-12-28T08:20:29.416Z,368
2017-12-28T08:21:10.085Z,372
2017-12-28T08:21:50.792Z,372
2017-12-28T08:22:31.359Z,372
2017-12-28T08:23:11.933Z,376
2017-12-28T08:23:52.574Z,376
2017-12-28T08:24:33.122Z,376
2017-12-28T08:25:13.693Z,376
2017-12-28T08:25:54.272Z,384
2017-12-28T08:26:34.863Z,384
2017-12-28T08:27:15.437Z,384
2017-12-28T08:27:56.024Z,384
2017-12-28T08:28:36.585Z,388
2017-12-28T08:29:17.145Z,392
2017-12-28T08:29:57.715Z,392
2017-12-28T08:30:38.315Z,396
2017-12-28T08:31:18.930Z,400
2017-12-28T08:31:59.509Z,408
2017-12-28T08:32:40.067Z,412
2017-12-28T08:33:20.655Z,416
2017-12-28T08:34:01.212Z,424
2017-12-28T08:34:41.770Z,428
2017-12-28T08:35:22.352Z,436
2017-12-28T08:36:02.918Z,440
2017-12-28T08:36:43.487Z,444
2017-12-28T08:37:24.082Z,444
2017-12-28T08:38:04.651Z,452
2017-12-28T08:38:45.206Z,452
2017-12-28T08:39:25.779Z,456
2017-12-28T08:40:06.345Z,456
2017-12-28T08:40:46.904Z,460
2017-12-28T08:41:27.479Z,464
2017-12-28T08:42:08.068Z,464
2017-12-28T08:42:48.655Z,468
2017-12-28T08:43:29.236Z,468
2017-12-28T08:44:09.815Z,472
2017-12-28T08:44:50.388Z,480
2017-12-28T08:45:30.970Z,484
2017-12-28T08:46:11.553Z,484
2017-12-28T08:46:52.132Z,484
2017-12-28T08:47:32.688Z,488
2017-12-28T08:48:13.260Z,484
2017-12-28T08:48:53.860Z,488
2017-12-28T08:49:34.472Z,488
2017-12-28T08:50:15.035Z,492
2017-12-28T08:50:55.605Z,500
2017-12-28T08:51:36.250Z,504
2017-12-28T08:52:16.828Z,512
2017-12-28T08:52:57.388Z,520
2017-12-28T08:53:37.950Z,528
2017-12-28T08:54:18.519Z,536
2017-12-28T08:54:59.074Z,544
2017-12-28T08:55:39.663Z,556
2017-12-28T08:56:20.282Z,564
2017-12-28T08:57:00.849Z,572
2017-12-28T08:57:41.405Z,576
2017-12-28T08:58:21.995Z,580
2017-12-28T08:59:02.605Z,584
2017-12-28T08:59:43.169Z,588
2017-12-28T09:00:23.756Z,584
2017-12-28T09:01:04.318Z,584
2017-12-28T09:01:44.882Z,584
2017-12-28T09:02:25.438Z,580
2017-12-28T09:03:06.042Z,576
2017-12-28T09:03:46.577Z,572
2017-12-28T09:04:27.142Z,568
2017-12-28T09:05:07.710Z,568
2017-12-28T09:05:48.281Z,568
2017-12-28T09:06:28.824Z,568
2017-12-28T09:07:09.406Z,572
2017-12-28T09:07:50.000Z,576
2017-12-28T09:08:30.597Z,576
2017-12-28T09:09:11.324Z,580
2017-12-28T09:09:51.914Z,580
2017-12-28T09:10:32.490Z,580
2017-12-28T09:11:13.189Z,580
2017-12-28T09:11:53.933Z,584
2017-12-28T09:12:34.497Z,584
2017-12-28T09:13:15.065Z,588
2017-12-28T09:13:55.626Z,592
2017-12-28T09:14:36.183Z,600
2017-12-28T09:15:16.747Z,608
2017-12-28T09:15:57.320Z,616
2017-12-28T09:16:37.915Z,624
2017-12-28T09:17:18.492Z,628
2017-12-28T09:17:59.056Z,636
2017-12-28T09:18:39.628Z,640
2017-12-28T09:19:20.241Z,648
2017-12-28T09:20:00.872Z,656
2017-12-28T09:20:41.443Z,660
2017-12-28T09:21:22.015Z,664
2017-12-28T09:22:02.582Z,668
2017-12-28T09:22:43.158Z,664
2017-12-28T09:23:23.749Z,664
2017-12-28T09:24:04.330Z,664
2017-12-28T09:24:44.907Z,660
2017-12-28T09:25:25.477Z,660
2017-12-28T09:26:06.068Z,664
2017-12-28T09:26:46.637Z,668
2017-12-28T09:27:27.214Z,676
2017-12-28T09:28:07.803Z,688
2017-12-28T09:28:48.375Z,704
2017-12-28T09:29:28.975Z,720
2017-12-28T09:30:09.554Z,744
2017-12-28T09:30:50.124Z,768
2017-12-28T09:31:30.694Z,792
2017-12-28T09:32:11.287Z,804
2017-12-28T09:32:51.877Z,816
2017-12-28T09:33:32.443Z,820
2017-12-28T09:34:13.022Z,828
2017-12-28T09:34:53.587Z,836
2017-12-28T09:35:34.150Z,848
2017-12-28T09:36:14.726Z,864
2017-12-28T09:36:55.292Z,880
2017-12-28T09:37:35.877Z,904
2017-12-28T09:38:16.436Z,916
2017-12-28T09:38:56.997Z,920
2017-12-28T09:39:37.569Z,920
2017-12-28T09:40:18.149Z,928
2017-12-28T09:40:58.720Z,932
2017-12-28T09:41:39.293Z,932
2017-12-28T09:42:19.862Z,928
2017-12-28T09:43:00.427Z,940
2017-12-28T09:43:40.995Z,932
2017-12-28T09:44:21.576Z,964
2017-12-28T09:45:02.142Z,988
2017-12-28T09:45:42.710Z,1016
2017-12-28T09:46:23.267Z,1020
2017-12-28T09:47:03.831Z,1004
2017-12-28T09:47:44.416Z,984
2017-12-28T09:48:25.008Z,992
2017-12-28T09:49:05.574Z,984
2017-12-28T09:49:46.159Z,992
2017-12-28T09:50:26.726Z,980
2017-12-28T09:51:07.302Z,964
2017-12-28T09:51:47.875Z,960
2017-12-28T09:52:28.448Z,952