createdAt,value
2017-11-13T00:00:14.278Z,0
2017-11-13T00:00:40.397Z,0
2017-11-13T00:01:06.515Z,0
2017-11-13T00:01:32.674Z,0
2017-11-13T00:01:58.789Z,0
2017-11-13T00:02:24.915Z,0
2017-11-13T00:02:51.031Z,0
2017-11-13T00:03:17.149Z,0
2017-11-13T00:03:43.269Z,0
2017-11-13T00:04:09.387Z,0
2017-11-13T00:04:35.532Z,0
2017-11-13T00:05:01.674Z,0
2017-11-13T00:05:27.819Z,0
2017-11-13T00:05:53.936Z,0
2017-11-13T00:06:20.065Z,0
2017-11-13T00:06:46.192Z,0
2017-11-13T00:07:12.306Z,0
2017-11-13T00:07:38.427Z,0
2017-11-13T00:08:04.543Z,0
2017-11-13T00:08:30.659Z,0
2017-11-13T00:08:56.803Z,0
2017-11-13T00:09:22.929Z,0
2017-11-13T00:09:49.044Z,0
2017-11-13T00:10:15.166Z,0
2017-11-13T00:10:41.303Z,0
2017-11-13T00:11:07.427Z,0
2017-11-13T00:11:33.540Z,0
2017-11-13T00:11:59.671Z,0
2017-11-13T00:12:25.785Z,0
2017-11-13T00:12:51.902Z,0
2017-11-13T00:13:18.024Z,0
2017-11-13T00:13:44.145Z,0
2017-11-13T00:14:10.265Z,0
2017-11-13T00:14:36.384Z,0
2017-11-13T00:15:02.503Z,0
2017-11-13T00:15:28.629Z,0
2017-11-13T00:15:54.749Z,0
2017-11-13T00:16:20.874Z,0
2017-11-13T00:16:46.990Z,0
2017-11-13T00:17:13.107Z,0
2017-11-13T00:17:39.229Z,0
2017-11-13T00:18:05.350Z,0
2017-11-13T00:18:31.468Z,0
2017-11-13T00:18:57.595Z,0
2017-11-13T00:19:23.733Z,0
2017-11-13T00:19:49.857Z,0
2017-11-13T00:20:15.974Z,0
2017-11-13T00:20:42.093Z,0
2017-11-13T00:21:08.216Z,0
2017-11-13T00:21:34.341Z,0
2017-11-13T00:22:00.457Z,0
2017-11-13T00:22:26.576Z,0
2017-11-13T00:22:52.702Z,0
2017-11-13T00:23:18.819Z,0
2017-11-13T00:23:44.945Z,0
2017-11-13T00:24:11.067Z,0
2017-11-13T00:24:37.205Z,0
2017-11-13T00:25:03.330Z,0
2017-11-13T00:25:29.443Z,0
2017-11-13T00:25:55.587Z,0
2017-11-13T00:26:21.712Z,0
2017-11-13T00:26:47.826Z,0
2017-11-13T00:27:13.951Z,0
2017-11-13T00:27:40.064Z,0
2017-11-13T00:28:06.186Z,0
2017-11-13T00:28:32.331Z,0
2017-11-13T00:28:58.454Z,0
2017-11-13T00:29:24.578Z,0
2017-11-13T00:29:50.693Z,0
2017-11-13T00:30:16.811Z,0
2017-11-13T00:30:42.939Z,0
2017-11-13T00:31:09.076Z,0
2017-11-13T00:31:35.206Z,0
2017-11-13T00:32:01.318Z,0
2017-11-13T00:32:27.440Z,0
2017-11-13T00:32:53.555Z,0
2017-11-13T00:33:19.675Z,0
2017-11-13T00:33:45.795Z,0
2017-11-13T00:34:11.919Z,0
2017-11-13T00:34:38.055Z,0
2017-11-13T00:35:04.173Z,0
2017-11-13T00:35:30.298Z,0
2017-11-13T00:35:56.422Z,0
2017-11-13T00:36:22.538Z,0
2017-11-13T00:36:48.663Z,0
2017-11-13T00:37:14.782Z,0
2017-11-13T00:37:40.899Z,0
2017-11-13T00:38:07.023Z,0
2017-11-13T00:38:33.139Z,0
2017-11-13T00:38:59.262Z,0
2017-11-13T00:39:25.377Z,0
2017-11-13T00:39:51.496Z,0
2017-11-13T00:40:17.622Z,0
2017-11-13T00:40:43.734Z,0
2017-11-13T00:41:09.859Z,0
2017-11-13T00:41:35.973Z,0
2017-11-13T00:42:02.096Z,0
2017-11-13T00:42:28.232Z,0
2017-11-13T00:42:54.341Z,0
2017-11-13T00:43:20.461Z,0
2017-11-13T00:43:46.577Z,0
2017-11-13T00:44:12.710Z,0
2017-11-13T00:44:38.816Z,0
2017-11-13T00:45:04.945Z,0
2017-11-13T00:45:31.083Z,0
2017-11-13T00:45:57.231Z,0
2017-11-13T00:46:23.350Z,0
2017-11-13T00:46:49.465Z,0
2017-11-13T00:47:15.590Z,0
2017-11-13T00:47:41.732Z,0
2017-11-13T00:48:07.849Z,0
2017-11-13T00:48:33.963Z,0
2017-11-13T00:49:00.087Z,0
2017-11-13T00:49:26.204Z,0
2017-11-13T00:49:52.331Z,0
2017-11-13T00:50:18.448Z,0
2017-11-13T00:50:44.573Z,0
2017-11-13T00:51:10.697Z,0
2017-11-13T00:51:36.811Z,0
2017-11-13T00:52:02.938Z,0
2017-11-13T00:52:29.069Z,0
2017-11-13T00:52:55.197Z,0
2017-11-13T00:53:21.322Z,0
2017-11-13T00:53:47.428Z,0
2017-11-13T00:54:13.543Z,0
2017-11-13T00:54:39.686Z,0
2017-11-13T00:55:05.800Z,0
2017-11-13T00:55:31.928Z,0
2017-11-13T00:55:58.046Z,0
2017-11-13T00:56:24.169Z,0
2017-11-13T00:56:50.280Z,0
2017-11-13T00:57:16.406Z,0
2017-11-13T00:57:42.523Z,0
2017-11-13T00:58:08.661Z,0
2017-11-13T00:58:34.771Z,0
2017-11-13T00:59:00.897Z,0
2017-11-13T00:59:27.039Z,0
2017-11-13T00:59:53.163Z,0
2017-11-13T01:00:19.278Z,0
2017-11-13T01:00:45.397Z,0
2017-11-13T01:01:11.520Z,0
2017-11-13T01:01:37.642Z,0
2017-11-13T01:02:03.757Z,0
2017-11-13T01:02:29.875Z,0
2017-11-13T01:02:55.995Z,0
2017-11-13T01:03:22.116Z,0
2017-11-13T01:03:48.258Z,0
2017-11-13T01:04:14.385Z,0
2017-11-13T01:04:40.520Z,0
2017-11-13T01:05:06.646Z,0
2017-11-13T01:05:32.761Z,0
2017-11-13T01:05:58.880Z,0
2017-11-13T01:06:25.005Z,0
2017-11-13T01:06:51.127Z,0
2017-11-13T01:07:17.264Z,0
2017-11-13T01:07:43.391Z,0
2017-11-13T01:08:09.504Z,0
2017-11-13T01:08:35.624Z,0
2017-11-13T01:09:01.750Z,0
2017-11-13T01:09:27.894Z,0
2017-11-13T01:09:54.010Z,0
2017-11-13T01:10:20.134Z,0
2017-11-13T01:10:46.254Z,0
2017-11-13T01:11:12.369Z,0
2017-11-13T01:11:38.493Z,0
2017-11-13T01:12:04.610Z,0
2017-11-13T01:12:30.733Z,0
2017-11-13T01:12:56.848Z,0
2017-11-13T01:13:22.971Z,0
2017-11-13T01:13:49.096Z,0
2017-11-13T01:14:15.210Z,0
2017-11-13T01:14:41.332Z,0
2017-11-13T01:15:07.455Z,0
2017-11-13T01:15:33.570Z,0
2017-11-13T01:15:59.689Z,0
2017-11-13T01:16:25.840Z,0
2017-11-13T01:16:51.973Z,0
2017-11-13T01:17:18.098Z,0
2017-11-13T01:17:44.237Z,0
2017-11-13T01:18:10.352Z,0
2017-11-13T01:18:36.475Z,0
2017-11-13T01:19:02.597Z,0
2017-11-13T01:19:28.730Z,0
2017-11-13T01:19:54.838Z,0
2017-11-13T01:20:20.957Z,0
2017-11-13T01:20:47.077Z,0
2017-11-13T01:21:13.193Z,0
2017-11-13T01:21:39.317Z,0
2017-11-13T01:22:05.434Z,0
2017-11-13T01:22:31.554Z,0
2017-11-13T01:22:57.678Z,0
2017-11-13T01:23:23.793Z,0
2017-11-13T01:23:49.911Z,0
2017-11-13T01:24:16.029Z,0
2017-11-13T01:24:42.176Z,0
2017-11-13T01:25:08.297Z,0
2017-11-13T01:25:34.420Z,0
2017-11-13T01:26:00.533Z,0
2017-11-13T01:26:26.659Z,0
2017-11-13T01:26:52.776Z,0
2017-11-13T01:27:18.915Z,0
2017-11-13T01:27:45.040Z,0
2017-11-13T01:28:11.157Z,0
2017-11-13T01:28:37.276Z,0
2017-11-13T01:29:03.423Z,0
2017-11-13T01:29:29.544Z,0
2017-11-13T01:29:55.657Z,0
2017-11-13T01:30:21.784Z,0
2017-11-13T01:30:47.928Z,0
2017-11-13T01:31:14.046Z,0
2017-11-13T01:31:40.163Z,0
2017-11-13T01:32:06.284Z,0
2017-11-13T01:32:32.424Z,0
2017-11-13T01:32:58.533Z,0
2017-11-13T01:33:24.650Z,0
2017-11-13T01:33:50.771Z,0
2017-11-13T01:34:16.885Z,0
2017-11-13T01:34:43.006Z,0
2017-11-13T01:35:09.122Z,0
2017-11-13T01:35:35.248Z,0
2017-11-13T01:36:01.366Z,0
2017-11-13T01:36:27.497Z,0
2017-11-13T01:36:53.626Z,0
2017-11-13T01:37:19.738Z,0
2017-11-13T01:37:45.863Z,0
2017-11-13T01:38:11.990Z,0
2017-11-13T01:38:38.103Z,0
2017-11-13T01:39:04.235Z,0
2017-11-13T01:39:30.342Z,0
2017-11-13T01:39:56.468Z,0
2017-11-13T01:40:22.583Z,0
2017-11-13T01:40:48.702Z,0
2017-11-13T01:41:14.824Z,0
2017-11-13T01:41:40.949Z,0
2017-11-13T01:42:07.078Z,0
2017-11-13T01:42:33.223Z,0
2017-11-13T01:42:59.376Z,0
2017-11-13T01:43:25.483Z,0
2017-11-13T01:43:51.607Z,0
2017-11-13T01:44:17.726Z,0
2017-11-13T01:44:43.846Z,0
2017-11-13T01:45:09.970Z,0
2017-11-13T01:45:36.089Z,0
2017-11-13T01:46:02.211Z,0
2017-11-13T01:46:28.331Z,0
2017-11-13T01:46:54.455Z,0
2017-11-13T01:47:20.571Z,0
2017-11-13T01:47:46.688Z,0
2017-11-13T01:48:12.808Z,0
2017-11-13T01:48:38.923Z,0
2017-11-13T01:49:05.048Z,0
2017-11-13T01:49:31.168Z,0
2017-11-13T01:49:57.310Z,0
2017-11-13T01:50:23.426Z,0
2017-11-13T01:50:49.570Z,0
2017-11-13T01:51:15.712Z,0
2017-11-13T01:51:41.833Z,0
2017-11-13T01:52:08.153Z,0
2017-11-13T01:52:34.288Z,0
2017-11-13T01:53:00.416Z,0
2017-11-13T01:53:26.555Z,0
2017-11-13T01:53:52.676Z,0
2017-11-13T01:54:18.805Z,0
2017-11-13T01:54:44.918Z,0
2017-11-13T01:55:11.031Z,0
2017-11-13T01:55:37.151Z,0
2017-11-13T01:56:03.275Z,0
2017-11-13T01:56:29.390Z,0
2017-11-13T01:56:55.517Z,0
2017-11-13T01:57:21.661Z,0
2017-11-13T01:57:47.778Z,0
2017-11-13T01:58:13.912Z,0
2017-11-13T01:58:40.039Z,0
2017-11-13T01:59:06.162Z,0
2017-11-13T01:59:32.299Z,0
2017-11-13T01:59:58.415Z,0
2017-11-13T02:00:24.540Z,0
2017-11-13T02:00:50.663Z,0
2017-11-13T02:01:16.795Z,0
2017-11-13T02:01:42.920Z,0
2017-11-13T02:02:09.059Z,0
2017-11-13T02:02:35.203Z,0
2017-11-13T02:03:01.322Z,0
2017-11-13T02:03:27.443Z,0
2017-11-13T02:03:53.568Z,0
2017-11-13T02:04:19.703Z,0
2017-11-13T02:04:45.835Z,0
2017-11-13T02:05:11.983Z,0
2017-11-13T02:05:38.101Z,0
2017-11-13T02:06:04.240Z,0
2017-11-13T02:06:30.368Z,0
2017-11-13T02:06:56.512Z,0
2017-11-13T02:07:22.628Z,0
2017-11-13T02:07:48.748Z,0
2017-11-13T02:08:14.862Z,0
2017-11-13T02:08:40.997Z,0
2017-11-13T02:09:07.117Z,0
2017-11-13T02:09:33.238Z,0
2017-11-13T02:09:59.362Z,0
2017-11-13T02:10:25.484Z,0
2017-11-13T02:10:51.605Z,0
2017-11-13T02:11:17.719Z,0
2017-11-13T02:11:43.843Z,0
2017-11-13T02:12:09.966Z,0
2017-11-13T02:12:36.088Z,0
2017-11-13T02:13:02.215Z,0
2017-11-13T02:13:28.328Z,0
2017-11-13T02:13:54.469Z,0
2017-11-13T02:14:20.597Z,0
2017-11-13T02:14:46.722Z,0
2017-11-13T02:15:12.835Z,0
2017-11-13T02:15:38.963Z,0
2017-11-13T02:16:05.097Z,0
2017-11-13T02:16:31.207Z,0
2017-11-13T02:16:57.357Z,0
2017-11-13T02:17:23.440Z,0
2017-11-13T02:17:49.555Z,0
2017-11-13T02:18:15.680Z,0
2017-11-13T02:18:41.795Z,0
2017-11-13T02:19:07.917Z,0
2017-11-13T02:19:34.038Z,0
2017-11-13T02:20:00.160Z,0
2017-11-13T02:20:26.302Z,0
2017-11-13T02:20:52.425Z,0
2017-11-13T02:21:18.542Z,0
2017-11-13T02:21:44.665Z,0
2017-11-13T02:22:10.780Z,0
2017-11-13T02:22:36.899Z,0
2017-11-13T02:23:03.020Z,0
2017-11-13T02:23:29.142Z,0
2017-11-13T02:23:55.261Z,0
2017-11-13T02:24:21.375Z,0
2017-11-13T02:24:47.499Z,0
2017-11-13T02:25:13.614Z,0
2017-11-13T02:25:39.738Z,0
2017-11-13T02:26:05.883Z,0
2017-11-13T02:26:31.998Z,0
2017-11-13T02:26:58.124Z,0
2017-11-13T02:27:24.247Z,0
2017-11-13T02:27:50.399Z,0
2017-11-13T02:28:16.514Z,0
2017-11-13T02:28:42.637Z,0
2017-11-13T02:29:08.769Z,0
2017-11-13T02:29:34.886Z,0
2017-11-13T02:30:01.012Z,0
2017-11-13T02:30:27.142Z,0
2017-11-13T02:30:53.277Z,0
2017-11-13T02:31:19.395Z,0
2017-11-13T02:31:45.515Z,0
2017-11-13T02:32:11.653Z,0
2017-11-13T02:32:37.771Z,0
2017-11-13T02:33:03.911Z,0
2017-11-13T02:33:30.017Z,0
2017-11-13T02:33:56.130Z,0
2017-11-13T02:34:22.256Z,0
2017-11-13T02:34:48.395Z,0
2017-11-13T02:35:14.509Z,0
2017-11-13T02:35:40.626Z,0
2017-11-13T02:36:06.753Z,0
2017-11-13T02:36:32.894Z,0
2017-11-13T02:36:59.030Z,0
2017-11-13T02:37:25.163Z,0
2017-11-13T02:37:51.278Z,0
2017-11-13T02:38:17.394Z,0
2017-11-13T02:38:43.516Z,0
2017-11-13T02:39:09.651Z,0
2017-11-13T02:39:35.779Z,0
2017-11-13T02:40:01.895Z,0
2017-11-13T02:40:28.016Z,0
2017-11-13T02:40:54.146Z,0
2017-11-13T02:41:20.257Z,0
2017-11-13T02:41:46.397Z,0
2017-11-13T02:42:12.539Z,0
2017-11-13T02:42:38.654Z,0
2017-11-13T02:43:04.779Z,0
2017-11-13T02:43:30.895Z,0
2017-11-13T02:43:57.026Z,0
2017-11-13T02:44:23.139Z,0
2017-11-13T02:44:49.258Z,0
2017-11-13T02:45:15.376Z,0
2017-11-13T02:45:41.500Z,0
2017-11-13T02:46:07.620Z,0
2017-11-13T02:46:33.738Z,0
2017-11-13T02:46:59.856Z,0
2017-11-13T02:47:25.978Z,0
2017-11-13T02:47:52.097Z,0
2017-11-13T02:48:18.221Z,0
2017-11-13T02:48:44.376Z,0
2017-11-13T02:49:10.484Z,0
2017-11-13T02:49:36.605Z,0
2017-11-13T02:50:02.722Z,0
2017-11-13T02:50:28.860Z,0
2017-11-13T02:50:55.008Z,0
2017-11-13T02:51:21.123Z,0
2017-11-13T02:51:47.244Z,0
2017-11-13T02:52:13.382Z,0
2017-11-13T02:52:39.499Z,0
2017-11-13T02:53:05.621Z,0
2017-11-13T02:53:31.754Z,0
2017-11-13T02:53:57.868Z,0
2017-11-13T02:54:23.986Z,0
2017-11-13T02:54:50.115Z,0
2017-11-13T02:55:16.238Z,0
2017-11-13T02:55:42.356Z,0
2017-11-13T02:56:08.480Z,0
2017-11-13T02:56:34.605Z,0
2017-11-13T02:57:00.719Z,0
2017-11-13T02:57:26.843Z,0
2017-11-13T02:57:52.979Z,0
2017-11-13T02:58:19.098Z,0
2017-11-13T02:58:45.227Z,0
2017-11-13T02:59:11.345Z,0
2017-11-13T02:59:37.455Z,0
2017-11-13T03:00:03.588Z,0
2017-11-13T03:00:29.695Z,0
2017-11-13T03:00:55.821Z,0
2017-11-13T03:01:21.944Z,0
2017-11-13T03:01:48.068Z,0
2017-11-13T03:02:14.179Z,0
2017-11-13T03:02:40.300Z,0
2017-11-13T03:03:06.423Z,0
2017-11-13T03:03:32.546Z,0
2017-11-13T03:03:58.661Z,0
2017-11-13T03:04:24.781Z,0
2017-11-13T03:04:50.906Z,0
2017-11-13T03:05:17.030Z,0
2017-11-13T03:05:43.147Z,0
2017-11-13T03:06:09.261Z,0
2017-11-13T03:06:35.387Z,0
2017-11-13T03:07:01.503Z,0
2017-11-13T03:07:27.648Z,0
2017-11-13T03:07:53.764Z,0
2017-11-13T03:08:19.889Z,0
2017-11-13T03:08:46.010Z,0
2017-11-13T03:09:12.129Z,0
2017-11-13T03:09:38.250Z,0
2017-11-13T03:10:04.364Z,0
2017-11-13T03:10:30.491Z,0
2017-11-13T03:10:56.606Z,0
2017-11-13T03:11:22.744Z,0
2017-11-13T03:11:48.871Z,0
2017-11-13T03:12:14.994Z,0
2017-11-13T03:12:41.109Z,0
2017-11-13T03:13:07.249Z,0
2017-11-13T03:13:33.372Z,0
2017-11-13T03:13:59.487Z,0
2017-11-13T03:14:25.612Z,0
2017-11-13T03:14:51.738Z,0
2017-11-13T03:15:17.856Z,0
2017-11-13T03:15:44.029Z,0
2017-11-13T03:16:10.140Z,0
2017-11-13T03:16:36.261Z,0
2017-11-13T03:17:02.385Z,0
2017-11-13T03:17:28.502Z,0
2017-11-13T03:17:54.644Z,0
2017-11-13T03:18:20.765Z,0
2017-11-13T03:18:46.882Z,0
2017-11-13T03:19:12.991Z,0
2017-11-13T03:19:39.113Z,0
2017-11-13T03:20:05.240Z,0
2017-11-13T03:20:31.364Z,0
2017-11-13T03:20:57.478Z,0
2017-11-13T03:21:23.623Z,0
2017-11-13T03:21:49.767Z,0
2017-11-13T03:22:15.880Z,0
2017-11-13T03:22:42.021Z,0
2017-11-13T03:23:08.139Z,0
2017-11-13T03:23:34.256Z,0
2017-11-13T03:24:00.381Z,0
2017-11-13T03:24:26.492Z,0
2017-11-13T03:24:52.615Z,0
2017-11-13T03:25:18.737Z,0
2017-11-13T03:25:44.856Z,0
2017-11-13T03:26:10.976Z,0
2017-11-13T03:26:37.091Z,0
2017-11-13T03:27:03.210Z,0
2017-11-13T03:27:29.335Z,0
2017-11-13T03:27:55.449Z,0
2017-11-13T03:28:21.572Z,0
2017-11-13T03:28:47.713Z,0
2017-11-13T03:29:13.828Z,0
2017-11-13T03:29:39.955Z,0
2017-11-13T03:30:06.093Z,0
2017-11-13T03:30:32.233Z,0
2017-11-13T03:30:58.355Z,0
2017-11-13T03:31:24.469Z,0
2017-11-13T03:31:50.594Z,0
2017-11-13T03:32:16.731Z,0
2017-11-13T03:32:42.856Z,0
2017-11-13T03:33:08.976Z,0
2017-11-13T03:33:35.091Z,0
2017-11-13T03:34:01.209Z,0
2017-11-13T03:34:27.333Z,0
2017-11-13T03:34:53.475Z,0
2017-11-13T03:35:19.593Z,0
2017-11-13T03:35:45.717Z,0
2017-11-13T03:36:11.835Z,0
2017-11-13T03:36:37.954Z,0
2017-11-13T03:37:04.069Z,0
2017-11-13T03:37:30.194Z,0
2017-11-13T03:37:56.342Z,0
2017-11-13T03:38:22.461Z,0
2017-11-13T03:38:48.575Z,0
2017-11-13T03:39:14.694Z,0
2017-11-13T03:39:40.812Z,0
2017-11-13T03:40:06.950Z,0
2017-11-13T03:40:33.099Z,0
2017-11-13T03:40:59.240Z,0
2017-11-13T03:41:25.393Z,0
2017-11-13T03:41:51.488Z,0
2017-11-13T03:42:17.598Z,0
2017-11-13T03:42:43.724Z,0
2017-11-13T03:43:09.842Z,0
2017-11-13T03:43:35.965Z,0
2017-11-13T03:44:02.087Z,0
2017-11-13T03:44:28.203Z,0
2017-11-13T03:44:54.319Z,0
2017-11-13T03:45:20.470Z,0
2017-11-13T03:45:46.585Z,0
2017-11-13T03:46:12.708Z,0
2017-11-13T03:46:38.838Z,0
2017-11-13T03:47:04.952Z,0
2017-11-13T03:47:31.098Z,0
2017-11-13T03:47:57.215Z,0
2017-11-13T03:48:23.342Z,0
2017-11-13T03:48:49.471Z,0
2017-11-13T03:49:15.581Z,0
2017-11-13T03:49:41.704Z,0
2017-11-13T03:50:07.830Z,0
2017-11-13T03:50:33.947Z,0
2017-11-13T03:51:00.064Z,0
2017-11-13T03:51:26.181Z,0
2017-11-13T03:51:52.306Z,0
2017-11-13T03:52:18.427Z,0
2017-11-13T03:52:44.563Z,0
2017-11-13T03:53:10.682Z,0
2017-11-13T03:53:36.804Z,0
2017-11-13T03:54:02.936Z,0
2017-11-13T03:54:29.043Z,0
2017-11-13T03:54:55.164Z,0
2017-11-13T03:55:21.311Z,0
2017-11-13T03:55:47.432Z,0
2017-11-13T03:56:13.549Z,0
2017-11-13T03:56:39.668Z,0
2017-11-13T03:57:05.793Z,0
2017-11-13T03:57:31.948Z,0
2017-11-13T03:57:58.034Z,0
2017-11-13T03:58:24.150Z,0
2017-11-13T03:58:50.297Z,0
2017-11-13T03:59:16.417Z,0
2017-11-13T03:59:42.534Z,0
2017-11-13T04:00:08.659Z,0
2017-11-13T04:00:34.792Z,0
2017-11-13T04:01:00.901Z,0
2017-11-13T04:01:27.029Z,0
2017-11-13T04:01:53.146Z,0
2017-11-13T04:02:19.261Z,0
2017-11-13T04:02:45.413Z,0
2017-11-13T04:03:11.525Z,0
2017-11-13T04:03:37.644Z,0
2017-11-13T04:04:03.763Z,0
2017-11-13T04:04:29.885Z,0
2017-11-13T04:04:56.007Z,0
2017-11-13T04:05:22.147Z,0
2017-11-13T04:05:48.268Z,0
2017-11-13T04:06:14.394Z,0
2017-11-13T04:06:40.511Z,0
2017-11-13T04:07:06.637Z,0
2017-11-13T04:07:32.756Z,0
2017-11-13T04:07:58.877Z,0
2017-11-13T04:08:24.997Z,0
2017-11-13T04:08:51.149Z,0
2017-11-13T04:09:17.253Z,0
2017-11-13T04:09:43.375Z,0
2017-11-13T04:10:09.492Z,0
2017-11-13T04:10:35.608Z,0
2017-11-13T04:11:01.733Z,0
2017-11-13T04:11:27.856Z,0
2017-11-13T04:11:53.978Z,0
2017-11-13T04:12:20.099Z,0
2017-11-13T04:12:46.250Z,0
2017-11-13T04:13:12.367Z,0
2017-11-13T04:13:38.486Z,0
2017-11-13T04:14:04.611Z,0
2017-11-13T04:14:30.729Z,0
2017-11-13T04:14:56.846Z,0
2017-11-13T04:15:22.964Z,0
2017-11-13T04:15:49.078Z,0
2017-11-13T04:16:15.202Z,0
2017-11-13T04:16:41.339Z,0
2017-11-13T04:17:07.459Z,0
2017-11-13T04:17:33.610Z,0
2017-11-13T04:17:59.728Z,0
2017-11-13T04:18:25.854Z,0
2017-11-13T04:18:51.979Z,0
2017-11-13T04:19:18.101Z,0
2017-11-13T04:19:44.216Z,0
2017-11-13T04:20:10.334Z,0
2017-11-13T04:20:36.456Z,0
2017-11-13T04:21:02.573Z,0
2017-11-13T04:21:28.693Z,0
2017-11-13T04:21:54.817Z,0
2017-11-13T04:22:20.933Z,0
2017-11-13T04:22:47.049Z,0
2017-11-13T04:23:13.175Z,0
2017-11-13T04:23:39.293Z,0
2017-11-13T04:24:05.418Z,0
2017-11-13T04:24:31.536Z,0
2017-11-13T04:24:57.657Z,0
2017-11-13T04:25:23.775Z,0
2017-11-13T04:25:49.899Z,0
2017-11-13T04:26:16.024Z,0
2017-11-13T04:26:42.147Z,0
2017-11-13T04:27:08.266Z,0
2017-11-13T04:27:34.381Z,0
2017-11-13T04:28:00.508Z,0
2017-11-13T04:28:26.650Z,0
2017-11-13T04:28:52.765Z,0
2017-11-13T04:29:18.892Z,0
2017-11-13T04:29:45.006Z,0
2017-11-13T04:30:11.154Z,0
2017-11-13T04:30:37.275Z,0
2017-11-13T04:31:03.391Z,0
2017-11-13T04:31:29.517Z,0
2017-11-13T04:31:55.632Z,0
2017-11-13T04:32:21.751Z,0
2017-11-13T04:32:47.873Z,0
2017-11-13T04:33:14.000Z,0
2017-11-13T04:33:40.111Z,0
2017-11-13T04:34:06.234Z,0
2017-11-13T04:34:32.360Z,0
2017-11-13T04:34:58.481Z,0
2017-11-13T04:35:24.600Z,0
2017-11-13T04:35:50.713Z,0
2017-11-13T04:36:16.832Z,0
2017-11-13T04:36:42.973Z,0
2017-11-13T04:37:09.089Z,0
2017-11-13T04:37:35.217Z,0
2017-11-13T04:38:01.341Z,0
2017-11-13T04:38:27.456Z,0
2017-11-13T04:38:53.578Z,0
2017-11-13T04:39:19.703Z,0
2017-11-13T04:39:45.821Z,0
2017-11-13T04:40:11.936Z,0
2017-11-13T04:40:38.056Z,0
2017-11-13T04:41:04.172Z,0
2017-11-13T04:41:30.296Z,0
2017-11-13T04:41:56.422Z,0
2017-11-13T04:42:22.543Z,0
2017-11-13T04:42:48.666Z,0
2017-11-13T04:43:14.780Z,0
2017-11-13T04:43:40.902Z,0
2017-11-13T04:44:07.025Z,0
2017-11-13T04:44:33.171Z,0
2017-11-13T04:44:59.286Z,0
2017-11-13T04:45:25.412Z,0
2017-11-13T04:45:51.527Z,0
2017-11-13T04:46:17.666Z,0
2017-11-13T04:46:43.810Z,0
2017-11-13T04:47:09.935Z,0
2017-11-13T04:47:36.053Z,0
2017-11-13T04:48:02.171Z,0
2017-11-13T04:48:28.296Z,0
2017-11-13T04:48:54.412Z,0
2017-11-13T04:49:20.539Z,0
2017-11-13T04:49:46.666Z,0
2017-11-13T04:50:12.781Z,0
2017-11-13T04:50:38.924Z,0
2017-11-13T04:51:05.038Z,0
2017-11-13T04:51:31.163Z,0
2017-11-13T04:51:57.277Z,0
2017-11-13T04:52:23.426Z,0
2017-11-13T04:52:49.544Z,0
2017-11-13T04:53:15.658Z,0
2017-11-13T04:53:41.786Z,0
2017-11-13T04:54:07.909Z,0
2017-11-13T04:54:34.024Z,0
2017-11-13T04:55:00.158Z,0
2017-11-13T04:55:26.283Z,0
2017-11-13T04:55:52.397Z,0
2017-11-13T04:56:18.525Z,0
2017-11-13T04:56:44.642Z,0
2017-11-13T04:57:10.757Z,0
2017-11-13T04:57:36.876Z,0
2017-11-13T04:58:03.021Z,0
2017-11-13T04:58:29.144Z,0
2017-11-13T04:58:55.280Z,0
2017-11-13T04:59:21.394Z,0
2017-11-13T04:59:47.530Z,0
2017-11-13T05:00:13.666Z,0
2017-11-13T05:00:39.788Z,0
2017-11-13T05:01:05.898Z,0
2017-11-13T05:01:32.026Z,0
2017-11-13T05:01:58.195Z,0
2017-11-13T05:02:24.321Z,0
2017-11-13T05:02:50.437Z,0
2017-11-13T05:03:16.550Z,0
2017-11-13T05:03:42.672Z,0
2017-11-13T05:04:08.814Z,0
2017-11-13T05:04:34.940Z,0
2017-11-13T05:05:01.059Z,0
2017-11-13T05:05:27.175Z,0
2017-11-13T05:05:53.304Z,0
2017-11-13T05:06:19.440Z,0
2017-11-13T05:06:45.581Z,0
2017-11-13T05:07:11.705Z,0
2017-11-13T05:07:37.824Z,0
2017-11-13T05:08:03.939Z,0
2017-11-13T05:08:30.065Z,0
2017-11-13T05:08:56.182Z,0
2017-11-13T05:09:22.304Z,0
2017-11-13T05:09:48.423Z,0
2017-11-13T05:10:14.542Z,0
2017-11-13T05:10:40.666Z,0
2017-11-13T05:11:06.786Z,0
2017-11-13T05:11:32.906Z,0
2017-11-13T05:11:59.022Z,0
2017-11-13T05:12:25.170Z,0
2017-11-13T05:12:51.285Z,0
2017-11-13T05:13:17.405Z,0
2017-11-13T05:13:43.529Z,0
2017-11-13T05:14:09.644Z,0
2017-11-13T05:14:35.764Z,0
2017-11-13T05:15:01.883Z,0
2017-11-13T05:15:28.008Z,0
2017-11-13T05:15:54.126Z,0
2017-11-13T05:16:20.249Z,0
2017-11-13T05:16:46.370Z,0
2017-11-13T05:17:12.485Z,0
2017-11-13T05:17:38.610Z,0
2017-11-13T05:18:04.728Z,0
2017-11-13T05:18:30.854Z,0
2017-11-13T05:18:56.972Z,0
2017-11-13T05:19:23.108Z,0
2017-11-13T05:19:49.232Z,0
2017-11-13T05:20:15.341Z,0
2017-11-13T05:20:41.466Z,0
2017-11-13T05:21:07.582Z,0
2017-11-13T05:21:33.705Z,0
2017-11-13T05:21:59.842Z,0
2017-11-13T05:22:25.947Z,0
2017-11-13T05:22:52.068Z,0
2017-11-13T05:23:18.189Z,0
2017-11-13T05:23:44.326Z,0
2017-11-13T05:24:10.446Z,0
2017-11-13T05:24:36.565Z,0
2017-11-13T05:25:02.689Z,0
2017-11-13T05:25:28.803Z,0
2017-11-13T05:25:54.934Z,0
2017-11-13T05:26:21.049Z,0
2017-11-13T05:26:47.175Z,0
2017-11-13T05:27:13.297Z,0
2017-11-13T05:27:39.415Z,0
2017-11-13T05:28:05.542Z,0
2017-11-13T05:28:31.655Z,0
2017-11-13T05:28:57.774Z,0
2017-11-13T05:29:23.899Z,0
2017-11-13T05:29:50.020Z,0
2017-11-13T05:30:16.141Z,0
2017-11-13T05:30:42.263Z,0
2017-11-13T05:31:08.379Z,0
2017-11-13T05:31:34.503Z,0
2017-11-13T05:32:00.620Z,0
2017-11-13T05:32:26.741Z,0
2017-11-13T05:32:52.866Z,0
2017-11-13T05:33:19.008Z,0
2017-11-13T05:33:45.106Z,0
2017-11-13T05:34:11.227Z,0
2017-11-13T05:34:37.348Z,0
2017-11-13T05:35:03.477Z,0
2017-11-13T05:35:29.585Z,0
2017-11-13T05:35:55.721Z,0
2017-11-13T05:36:21.861Z,0
2017-11-13T05:36:47.986Z,0
2017-11-13T05:37:14.108Z,0
2017-11-13T05:37:40.226Z,0
2017-11-13T05:38:06.361Z,0
2017-11-13T05:38:32.500Z,0
2017-11-13T05:38:58.623Z,0
2017-11-13T05:39:24.748Z,0
2017-11-13T05:39:50.868Z,0
2017-11-13T05:40:16.994Z,0
2017-11-13T05:40:43.109Z,0
2017-11-13T05:41:09.224Z,0
2017-11-13T05:41:35.348Z,0
2017-11-13T05:42:01.468Z,0
2017-11-13T05:42:27.607Z,0
2017-11-13T05:42:53.717Z,0
2017-11-13T05:43:19.832Z,0
2017-11-13T05:43:45.959Z,0
2017-11-13T05:44:12.075Z,0
2017-11-13T05:44:38.215Z,0
2017-11-13T05:45:04.343Z,0
2017-11-13T05:45:30.465Z,0
2017-11-13T05:45:56.587Z,0
2017-11-13T05:46:22.721Z,0
2017-11-13T05:46:48.863Z,0
2017-11-13T05:47:14.984Z,0
2017-11-13T05:47:41.100Z,0
2017-11-13T05:48:07.225Z,0
2017-11-13T05:48:33.367Z,0
2017-11-13T05:48:59.488Z,0
2017-11-13T05:49:25.601Z,0
2017-11-13T05:49:51.751Z,0
2017-11-13T05:50:17.877Z,0
2017-11-13T05:50:43.992Z,0
2017-11-13T05:51:10.112Z,0
2017-11-13T05:51:36.233Z,0
2017-11-13T05:52:02.356Z,0
2017-11-13T05:52:28.492Z,0
2017-11-13T05:52:54.608Z,0
2017-11-13T05:53:20.732Z,0
2017-11-13T05:53:46.846Z,0
2017-11-13T05:54:12.975Z,0
2017-11-13T05:54:39.085Z,0
2017-11-13T05:55:05.200Z,0
2017-11-13T05:55:31.322Z,0
2017-11-13T05:55:57.439Z,0
2017-11-13T05:56:23.568Z,0
2017-11-13T05:56:49.705Z,0
2017-11-13T05:57:15.830Z,0
2017-11-13T05:57:41.952Z,0
2017-11-13T05:58:08.067Z,0
2017-11-13T05:58:34.202Z,0
2017-11-13T05:59:00.317Z,0
2017-11-13T05:59:26.428Z,0
2017-11-13T05:59:52.551Z,0
2017-11-13T06:00:18.689Z,0
2017-11-13T06:00:44.813Z,0
2017-11-13T06:01:10.935Z,0
2017-11-13T06:01:37.051Z,0
2017-11-13T06:02:03.179Z,0
2017-11-13T06:02:29.296Z,0
2017-11-13T06:02:55.418Z,0
2017-11-13T06:03:21.533Z,0
2017-11-13T06:03:47.661Z,0
2017-11-13T06:04:13.776Z,0
2017-11-13T06:04:39.905Z,0
2017-11-13T06:05:06.026Z,0
2017-11-13T06:05:32.143Z,0
2017-11-13T06:05:58.261Z,0
2017-11-13T06:06:24.382Z,0
2017-11-13T06:06:50.499Z,0
2017-11-13T06:07:16.624Z,0
2017-11-13T06:07:42.745Z,0
2017-11-13T06:08:08.867Z,0
2017-11-13T06:08:34.985Z,4
2017-11-13T06:09:01.118Z,4
2017-11-13T06:09:27.252Z,4
2017-11-13T06:09:53.370Z,4
2017-11-13T06:10:19.490Z,4
2017-11-13T06:10:45.608Z,4
2017-11-13T06:11:11.734Z,4
2017-11-13T06:11:37.848Z,0
2017-11-13T06:12:03.966Z,4
2017-11-13T06:12:30.084Z,4
2017-11-13T06:12:56.204Z,4
2017-11-13T06:13:22.322Z,4
2017-11-13T06:13:48.448Z,4
2017-11-13T06:14:14.563Z,8
2017-11-13T06:14:40.708Z,4
2017-11-13T06:15:06.831Z,4
2017-11-13T06:15:32.949Z,8
2017-11-13T06:15:59.067Z,8
2017-11-13T06:16:25.190Z,8
2017-11-13T06:16:51.306Z,8
2017-11-13T06:17:17.427Z,8
2017-11-13T06:17:43.558Z,12
2017-11-13T06:18:09.678Z,8
2017-11-13T06:18:35.814Z,12
2017-11-13T06:19:01.940Z,8
2017-11-13T06:19:28.062Z,12
2017-11-13T06:19:54.179Z,16
2017-11-13T06:20:20.300Z,16
2017-11-13T06:20:46.435Z,12
2017-11-13T06:21:12.550Z,16
2017-11-13T06:21:38.674Z,16
2017-11-13T06:22:04.789Z,20
2017-11-13T06:22:30.916Z,20
2017-11-13T06:22:57.040Z,24
2017-11-13T06:23:23.158Z,24
2017-11-13T06:23:49.272Z,28
2017-11-13T06:24:15.394Z,28
2017-11-13T06:24:41.509Z,32
2017-11-13T06:25:07.667Z,32
2017-11-13T06:25:33.781Z,32
2017-11-13T06:25:59.907Z,36