createdAt,value
2023-05-15T00:11:56.959Z,55
2023-05-15T00:27:06.017Z,55.3
2023-05-15T00:42:15.804Z,55.5
2023-05-15T00:57:25.327Z,55.7
2023-05-15T01:12:34.936Z,55.9
2023-05-15T01:27:45.775Z,56.6
2023-05-15T01:42:55.889Z,56.3
2023-05-15T01:58:05.252Z,56.6
2023-05-15T02:13:14.975Z,56.8
2023-05-15T02:28:24.204Z,56.9
2023-05-15T02:43:35.723Z,57.1
2023-05-15T02:58:46.090Z,57.4
2023-05-15T03:13:55.684Z,57.6
2023-05-15T03:29:05.466Z,57.6
2023-05-15T03:44:15.084Z,57.9
2023-05-15T03:59:24.664Z,58.1
2023-05-15T04:14:35.749Z,58.1
2023-05-15T04:29:45.460Z,58
2023-05-15T04:44:55.412Z,58.4
2023-05-15T05:00:04.860Z,58
2023-05-15T05:15:15.447Z,58.1
2023-05-15T05:30:25.409Z,58.1
2023-05-15T05:45:35.369Z,58.1
2023-05-15T06:01:03.951Z,58.4
2023-05-15T06:16:14.217Z,58.6
2023-05-15T06:31:25.162Z,58.4
2023-05-15T06:46:36.646Z,58.3
2023-05-15T07:01:47.282Z,58.5
2023-05-15T07:16:57.775Z,58.4
2023-05-15T07:32:07.609Z,58.3
2023-05-15T07:47:18.060Z,58
2023-05-15T08:02:29.092Z,57.9
2023-05-15T08:17:39.624Z,57.9
2023-05-15T08:32:50.333Z,57.6
2023-05-15T08:48:01.584Z,57.3
2023-05-15T09:03:12.290Z,57.1
2023-05-15T09:18:22.287Z,56.8
2023-05-15T09:33:36.471Z,56.4
2023-05-15T09:48:47.242Z,56.2
2023-05-15T10:03:57.176Z,55.9
2023-05-15T10:19:08.849Z,55.4
2023-05-15T10:34:20.368Z,55.1
2023-05-15T10:49:32.272Z,54.9
2023-05-15T11:04:43.559Z,54.5
2023-05-15T11:19:53.829Z,54.3
2023-05-15T11:35:03.785Z,54
2023-05-15T11:50:13.415Z,53.7
2023-05-15T12:05:24.924Z,53.2
2023-05-15T12:20:36.100Z,50.6
2023-05-15T12:35:45.328Z,52.6
2023-05-15T12:50:54.845Z,53.2
2023-05-15T13:06:04.983Z,53.1
2023-05-15T13:21:15.217Z,53
2023-05-15T13:36:25.245Z,53.5
2023-05-15T13:51:35.052Z,53.4
2023-05-15T14:06:44.428Z,54
2023-05-15T14:21:53.129Z,55.7
2023-05-15T14:37:02.519Z,55.5
2023-05-15T14:52:12.279Z,55.3
2023-05-15T15:07:22.285Z,55.4
2023-05-15T15:23:42.646Z,54.4
2023-05-15T15:38:54.073Z,54.4
2023-05-15T15:54:03.070Z,55.9
2023-05-15T16:09:11.838Z,56.7
2023-05-15T16:24:21.331Z,57
2023-05-15T16:39:30.419Z,57.4
2023-05-15T16:54:40.248Z,57.5
2023-05-15T17:09:49.923Z,57.8
2023-05-15T17:24:59.520Z,57.7
2023-05-15T17:40:09.094Z,57.4
2023-05-15T17:55:18.534Z,57.2
2023-05-15T18:10:28.105Z,57.6
2023-05-15T18:25:37.847Z,58
2023-05-15T18:40:47.277Z,58.3
2023-05-15T18:55:56.490Z,58.5
2023-05-15T19:11:05.891Z,58.8
2023-05-15T19:26:15.062Z,58.8
2023-05-15T19:41:24.446Z,59.4
2023-05-15T19:56:33.926Z,59.3
2023-05-15T20:11:43.325Z,59.7
2023-05-15T20:26:52.429Z,59.9
2023-05-15T20:42:02.327Z,60.2
2023-05-15T20:58:13.745Z,61.2
2023-05-15T21:13:22.741Z,61.9
2023-05-15T21:28:32.168Z,62
2023-05-15T21:43:41.614Z,61.8
2023-05-15T21:58:51.086Z,61.7
2023-05-15T22:14:01.019Z,61.5
2023-05-15T22:29:10.456Z,61.6
2023-05-15T22:44:20.271Z,61.7
2023-05-15T22:59:30.439Z,61.8
2023-05-15T23:14:39.621Z,61.8
2023-05-15T23:29:49.393Z,61.9
2023-05-15T23:44:59.067Z,61.8
