createdAt,value
2018-09-21T00:00:02.609Z,19.60
2018-09-21T00:02:30.728Z,19.60
2018-09-21T00:04:58.820Z,19.70
2018-09-21T00:07:26.848Z,19.60
2018-09-21T00:09:54.884Z,19.60
2018-09-21T00:12:22.913Z,19.50
2018-09-21T00:14:50.936Z,19.50
2018-09-21T00:17:19.000Z,19.40
2018-09-21T00:19:47.036Z,19.50
2018-09-21T00:22:15.080Z,19.40
2018-09-21T00:24:43.144Z,19.40
2018-09-21T00:27:11.387Z,19.30
2018-09-21T00:29:39.423Z,19.20
2018-09-21T00:32:07.466Z,19.20
2018-09-21T00:34:35.512Z,19.20
2018-09-21T00:37:03.556Z,19.10
2018-09-21T00:39:31.569Z,19.10
2018-09-21T00:41:59.592Z,19.10
2018-09-21T00:44:27.620Z,19.00
2018-09-21T00:46:55.632Z,19.00
2018-09-21T00:49:23.636Z,18.90
2018-09-21T00:51:51.760Z,18.80
2018-09-21T00:54:19.776Z,18.90
2018-09-21T00:56:47.805Z,18.80
2018-09-21T00:59:15.788Z,18.80
2018-09-21T01:01:43.852Z,18.80
2018-09-21T01:04:11.901Z,18.80
2018-09-21T01:06:39.910Z,18.70
2018-09-21T01:09:09.503Z,18.70
2018-09-21T01:11:37.701Z,18.70
2018-09-21T01:14:05.740Z,18.60
2018-09-21T01:16:33.765Z,18.60
2018-09-21T01:19:01.800Z,18.60
2018-09-21T01:21:29.820Z,18.60
2018-09-21T01:23:57.837Z,18.60
2018-09-21T01:26:25.853Z,18.60
2018-09-21T01:28:53.888Z,18.50
2018-09-21T01:31:21.945Z,18.50
2018-09-21T01:33:49.980Z,18.60
2018-09-21T01:36:18.013Z,18.50
2018-09-21T01:38:46.051Z,18.60
2018-09-21T01:41:14.069Z,18.50
2018-09-21T01:43:42.101Z,18.50
2018-09-21T01:46:10.140Z,18.50
2018-09-21T01:48:38.172Z,18.50
2018-09-21T01:51:06.195Z,18.60
2018-09-21T01:53:34.271Z,18.60
2018-09-21T01:56:02.317Z,18.60
2018-09-21T01:58:30.354Z,18.60
2018-09-21T02:00:58.404Z,18.70
2018-09-21T02:03:26.451Z,18.70
2018-09-21T02:05:54.485Z,18.80
2018-09-21T02:08:22.516Z,18.80
2018-09-21T02:10:50.525Z,18.80
2018-09-21T02:13:18.568Z,18.80
2018-09-21T02:15:46.627Z,18.80
2018-09-21T02:18:14.743Z,18.90
2018-09-21T02:20:42.932Z,18.90
2018-09-21T02:23:11.023Z,19.00
2018-09-21T02:25:39.069Z,19.00
2018-09-21T02:28:07.104Z,19.00
2018-09-21T02:30:35.129Z,19.00
2018-09-21T02:33:03.145Z,19.00
2018-09-21T02:35:31.137Z,19.00
2018-09-21T02:37:59.181Z,19.00
2018-09-21T02:40:27.205Z,19.00
2018-09-21T02:42:55.220Z,18.90
2018-09-21T02:45:23.228Z,18.90
2018-09-21T02:47:51.255Z,19.00
2018-09-21T02:50:19.301Z,19.00
2018-09-21T02:52:47.321Z,19.00
2018-09-21T02:55:15.340Z,18.90
2018-09-21T02:57:43.408Z,18.90
2018-09-21T03:00:11.444Z,18.80
2018-09-21T03:02:39.445Z,18.80
2018-09-21T03:05:07.469Z,18.70
2018-09-21T03:07:35.489Z,18.70
2018-09-21T03:10:03.510Z,18.70
2018-09-21T03:12:31.551Z,18.60
2018-09-21T03:14:59.571Z,18.60
2018-09-21T03:17:27.591Z,18.50
2018-09-21T03:19:55.594Z,18.50
2018-09-21T03:22:23.614Z,18.50
2018-09-21T03:24:51.628Z,18.60
2018-09-21T03:27:19.648Z,18.50
2018-09-21T03:29:47.692Z,18.50
2018-09-21T03:32:15.732Z,18.60
2018-09-21T03:34:43.764Z,18.60
2018-09-21T03:37:11.796Z,18.50
2018-09-21T03:39:39.848Z,18.60
2018-09-21T03:42:07.880Z,18.60
2018-09-21T03:44:35.926Z,18.70
2018-09-21T03:47:03.988Z,18.70
2018-09-21T03:49:32.017Z,18.70
2018-09-21T03:52:00.045Z,18.70
2018-09-21T03:54:28.081Z,18.70
2018-09-21T03:56:56.136Z,18.70
2018-09-21T03:59:24.228Z,18.70
2018-09-21T04:01:52.248Z,18.70
2018-09-21T04:04:20.292Z,18.70
2018-09-21T04:06:48.340Z,18.70
2018-09-21T04:09:16.378Z,18.80
2018-09-21T04:11:44.417Z,18.70
2018-09-21T04:14:12.453Z,18.70
2018-09-21T04:16:40.485Z,18.70
2018-09-21T04:19:08.523Z,18.70
2018-09-21T04:21:36.529Z,18.70
2018-09-21T04:24:04.577Z,18.60
2018-09-21T04:26:32.621Z,18.70
2018-09-21T04:29:00.674Z,18.70
2018-09-21T04:31:28.822Z,18.60
2018-09-21T04:33:56.840Z,18.60
2018-09-21T04:36:24.857Z,18.70
2018-09-21T04:38:52.896Z,18.80
2018-09-21T04:41:20.965Z,18.80
2018-09-21T04:43:49.000Z,18.80
2018-09-21T04:46:17.360Z,18.80
2018-09-21T04:48:45.762Z,18.80
2018-09-21T04:51:13.809Z,18.80
2018-09-21T04:53:41.845Z,18.90
2018-09-21T04:56:09.885Z,18.90
2018-09-21T04:58:37.949Z,18.90
2018-09-21T05:01:05.996Z,18.90
2018-09-21T05:03:34.045Z,18.90
2018-09-21T05:06:02.096Z,19.00
2018-09-21T05:08:30.135Z,19.00
2018-09-21T05:10:58.392Z,19.10
2018-09-21T05:13:26.484Z,19.20
2018-09-21T05:15:54.904Z,19.20
2018-09-21T05:18:22.936Z,19.20
2018-09-21T05:20:50.968Z,19.20
2018-09-21T05:23:19.001Z,19.30
2018-09-21T05:25:47.050Z,19.40
2018-09-21T05:28:15.109Z,19.40
2018-09-21T05:30:43.156Z,19.40
2018-09-21T05:33:11.165Z,19.50
2018-09-21T05:35:39.201Z,19.60
2018-09-21T05:38:07.208Z,19.60
2018-09-21T05:40:35.230Z,19.70
2018-09-21T05:43:03.250Z,19.70
2018-09-21T05:45:31.260Z,19.80
2018-09-21T05:47:59.273Z,19.80
2018-09-21T05:50:27.300Z,19.90
2018-09-21T05:52:55.332Z,20.00
2018-09-21T05:55:23.357Z,20.00
2018-09-21T05:57:51.381Z,20.10
2018-09-21T06:00:19.399Z,20.20
2018-09-21T06:02:47.465Z,20.20
2018-09-21T06:05:15.429Z,20.30
2018-09-21T06:07:43.466Z,20.40
2018-09-21T06:10:11.690Z,20.50
2018-09-21T06:12:39.496Z,20.60
2018-09-21T06:15:08.441Z,20.70
2018-09-21T06:17:36.477Z,20.70
2018-09-21T06:20:12.035Z,20.80
2018-09-21T06:22:44.847Z,20.90
2018-09-21T06:25:00.621Z,21.00
2018-09-21T06:27:28.652Z,21.10
2018-09-21T06:29:56.656Z,21.10
2018-09-21T06:32:24.677Z,21.20
2018-09-21T06:34:52.736Z,21.20
2018-09-21T06:37:20.840Z,21.20
2018-09-21T06:39:48.840Z,21.30
2018-09-21T06:42:16.839Z,21.40
2018-09-21T06:44:44.865Z,21.40
2018-09-21T06:47:12.868Z,21.40
2018-09-21T06:49:40.933Z,21.40
2018-09-21T06:52:08.908Z,21.50
2018-09-21T06:54:36.938Z,21.60
2018-09-21T06:57:04.985Z,21.60
2018-09-21T06:59:33.021Z,21.70
2018-09-21T07:02:01.124Z,21.80
2018-09-21T07:04:29.117Z,21.90
2018-09-21T07:06:57.124Z,21.90
2018-09-21T07:09:25.536Z,21.90
2018-09-21T07:11:53.561Z,22.00
2018-09-21T07:14:21.569Z,22.00
2018-09-21T07:16:49.589Z,22.10
2018-09-21T07:19:17.588Z,22.10
2018-09-21T07:21:45.703Z,22.20
2018-09-21T07:24:13.724Z,22.30
2018-09-21T07:26:42.701Z,22.40
2018-09-21T07:29:10.900Z,22.50
2018-09-21T07:31:38.921Z,22.60
2018-09-21T07:34:06.952Z,22.70
2018-09-21T07:36:35.029Z,22.90
2018-09-21T07:39:03.401Z,23.00
2018-09-21T07:41:31.437Z,23.10
2018-09-21T07:43:59.452Z,23.20
2018-09-21T07:46:27.469Z,23.30
2018-09-21T07:48:55.486Z,23.40
2018-09-21T07:51:23.512Z,23.50
2018-09-21T07:53:51.514Z,23.60
2018-09-21T07:56:19.555Z,23.70
2018-09-21T07:58:47.560Z,23.80
2018-09-21T08:01:16.288Z,23.90
2018-09-21T08:03:46.318Z,24.00
2018-09-21T08:06:15.103Z,24.10
2018-09-21T08:08:44.574Z,24.20
2018-09-21T08:11:15.414Z,24.30
2018-09-21T08:13:44.640Z,24.40
2018-09-21T08:16:14.732Z,24.40
2018-09-21T08:18:43.675Z,24.40
2018-09-21T08:21:12.577Z,24.30
2018-09-21T08:23:41.559Z,24.20
2018-09-21T08:26:10.620Z,24.20
2018-09-21T08:28:39.796Z,24.20
2018-09-21T08:31:08.680Z,24.20
2018-09-21T08:33:36.749Z,24.20
2018-09-21T08:36:04.809Z,24.20
2018-09-21T08:38:32.860Z,24.30
2018-09-21T08:41:00.949Z,24.40
2018-09-21T08:43:29.020Z,24.40
2018-09-21T08:45:57.073Z,24.50
2018-09-21T08:48:25.172Z,24.60
2018-09-21T08:50:53.218Z,24.60
2018-09-21T08:53:21.486Z,24.60
2018-09-21T08:55:49.511Z,24.70
2018-09-21T08:58:17.537Z,24.70
2018-09-21T09:00:45.573Z,24.60
2018-09-21T09:03:13.755Z,24.60
2018-09-21T09:05:41.665Z,24.70
2018-09-21T09:08:09.749Z,24.60
2018-09-21T09:10:37.795Z,24.70
2018-09-21T09:13:05.889Z,24.70
2018-09-21T09:15:33.941Z,24.70
2018-09-21T09:18:01.991Z,24.70
2018-09-21T09:20:30.036Z,24.60
2018-09-21T09:22:58.121Z,24.60
2018-09-21T09:25:26.154Z,24.60
2018-09-21T09:27:54.200Z,24.50
2018-09-21T09:30:22.244Z,24.50
2018-09-21T09:32:50.284Z,24.50
2018-09-21T09:35:18.353Z,24.50
2018-09-21T09:37:46.388Z,24.50
2018-09-21T09:40:14.436Z,24.60
2018-09-21T09:42:42.514Z,24.60
2018-09-21T09:45:10.529Z,28.80
2018-09-21T09:47:38.610Z,24.30
2018-09-21T09:50:07.076Z,24.20
2018-09-21T09:52:35.097Z,24.00
2018-09-21T09:55:03.113Z,24.00
2018-09-21T09:57:31.167Z,24.00
2018-09-21T09:59:59.198Z,23.70
2018-09-21T10:02:27.223Z,23.60
2018-09-21T10:04:55.254Z,23.30
2018-09-21T10:07:23.578Z,23.00
2018-09-21T10:09:51.596Z,22.80
2018-09-21T10:12:19.620Z,22.50
2018-09-21T10:14:47.643Z,22.30
2018-09-21T10:17:15.680Z,22.20
2018-09-21T10:19:44.032Z,22.20
2018-09-21T10:22:12.213Z,22.10
2018-09-21T10:24:40.265Z,22.00
2018-09-21T10:27:08.415Z,22.10
2018-09-21T10:29:36.415Z,22.10
2018-09-21T10:32:04.488Z,22.10
2018-09-21T10:34:32.569Z,22.10
2018-09-21T10:37:00.683Z,22.00
2018-09-21T10:39:28.801Z,21.90
2018-09-21T10:41:56.897Z,21.90
2018-09-21T10:44:24.873Z,21.90
2018-09-21T10:46:52.952Z,21.90
2018-09-21T10:49:21.003Z,21.90
2018-09-21T10:51:49.013Z,21.80
2018-09-21T10:54:17.062Z,21.20
2018-09-21T10:56:45.116Z,20.30
2018-09-21T10:59:13.153Z,18.10
2018-09-21T11:01:41.192Z,16.10
2018-09-21T11:04:09.258Z,15.20
2018-09-21T11:06:37.288Z,14.70
2018-09-21T11:09:08.765Z,14.50
2018-09-21T11:11:36.808Z,14.20
2018-09-21T11:14:05.087Z,14.20
2018-09-21T11:16:33.232Z,14.10
2018-09-21T11:19:01.260Z,14.10
2018-09-21T11:21:29.684Z,14.10
2018-09-21T11:23:57.716Z,14.10
2018-09-21T11:26:25.744Z,14.10
2018-09-21T11:28:53.783Z,14.00
2018-09-21T11:31:21.799Z,14.00
2018-09-21T11:33:49.828Z,14.10
2018-09-21T11:36:17.869Z,14.10
2018-09-21T11:38:45.909Z,14.10
2018-09-21T11:41:13.931Z,14.10
2018-09-21T11:43:42.073Z,14.30
2018-09-21T11:46:10.150Z,14.30
2018-09-21T11:48:38.141Z,14.50
2018-09-21T11:51:06.281Z,14.60
2018-09-21T11:53:34.327Z,14.70
2018-09-21T11:56:02.349Z,14.80
2018-09-21T11:58:30.393Z,14.90
2018-09-21T12:00:58.419Z,15.00
2018-09-21T12:03:26.448Z,15.10
2018-09-21T12:05:54.476Z,15.10
2018-09-21T12:08:22.532Z,15.10
2018-09-21T12:10:50.684Z,15.20
2018-09-21T12:13:18.693Z,15.20
2018-09-21T12:15:46.756Z,15.20
2018-09-21T12:18:14.778Z,15.30
2018-09-21T12:20:42.794Z,15.40
2018-09-21T12:23:10.820Z,15.30
2018-09-21T12:25:38.876Z,15.30
2018-09-21T12:28:06.901Z,15.40
2018-09-21T12:30:34.933Z,15.40
2018-09-21T12:33:02.989Z,15.40
2018-09-21T12:35:31.042Z,15.40
2018-09-21T12:37:59.088Z,15.60
2018-09-21T12:40:27.133Z,15.60
2018-09-21T12:42:55.188Z,15.60
2018-09-21T12:45:23.237Z,15.50
2018-09-21T12:47:51.276Z,15.50
2018-09-21T12:50:19.382Z,15.60
2018-09-21T12:52:47.389Z,15.70
2018-09-21T12:55:15.570Z,15.70
2018-09-21T12:57:43.669Z,15.60
2018-09-21T13:00:11.724Z,15.50
2018-09-21T13:02:40.030Z,15.50
2018-09-21T13:05:08.280Z,15.50
2018-09-21T13:07:36.305Z,15.60
2018-09-21T13:10:04.568Z,15.60
2018-09-21T13:12:32.787Z,15.70
2018-09-21T13:15:01.277Z,15.90
2018-09-21T13:17:29.341Z,15.90
2018-09-21T13:19:57.414Z,15.90
2018-09-21T13:22:25.585Z,15.90
2018-09-21T13:24:53.636Z,15.90
2018-09-21T13:27:21.699Z,15.90
2018-09-21T13:29:49.753Z,16.00
2018-09-21T13:32:17.825Z,16.10
2018-09-21T13:34:45.853Z,16.10
2018-09-21T13:37:13.917Z,16.20
2018-09-21T13:39:41.977Z,16.20
2018-09-21T13:42:10.041Z,16.20
2018-09-21T13:44:38.085Z,16.20
2018-09-21T13:47:06.180Z,16.10
2018-09-21T13:49:34.253Z,16.10
2018-09-21T13:52:02.379Z,16.20
2018-09-21T13:54:30.341Z,16.20
2018-09-21T13:56:58.392Z,16.10
2018-09-21T13:59:26.546Z,16.00
2018-09-21T14:01:54.514Z,16.00
2018-09-21T14:04:22.553Z,16.00
2018-09-21T14:06:50.591Z,16.10
2018-09-21T14:09:19.053Z,16.10
2018-09-21T14:11:47.135Z,16.10
2018-09-21T14:14:15.189Z,16.10
2018-09-21T14:16:43.228Z,16.00
2018-09-21T14:19:11.276Z,16.00
2018-09-21T14:21:39.305Z,16.00
2018-09-21T14:24:07.395Z,16.00
2018-09-21T14:26:35.500Z,16.00
2018-09-21T14:29:03.635Z,16.10
2018-09-21T14:31:31.728Z,16.00
2018-09-21T14:33:59.748Z,16.00
2018-09-21T14:36:27.784Z,16.00
2018-09-21T14:38:55.824Z,16.10
2018-09-21T14:41:23.871Z,16.10
2018-09-21T14:43:51.875Z,16.20
2018-09-21T14:46:19.905Z,16.30
2018-09-21T14:48:47.936Z,16.30
2018-09-21T14:51:15.988Z,16.20
2018-09-21T14:53:44.009Z,16.20
2018-09-21T14:56:12.048Z,16.20
2018-09-21T14:58:40.076Z,16.30
2018-09-21T15:01:08.120Z,16.20
2018-09-21T15:03:36.156Z,16.20
2018-09-21T15:06:04.192Z,16.30
2018-09-21T15:08:32.252Z,16.50
2018-09-21T15:11:00.268Z,16.60
2018-09-21T15:13:28.320Z,16.70
2018-09-21T15:15:56.400Z,16.70
2018-09-21T15:18:24.438Z,16.80
2018-09-21T15:20:52.539Z,16.80
2018-09-21T15:23:20.597Z,16.90
2018-09-21T15:25:49.332Z,17.00
2018-09-21T15:28:18.759Z,17.30
2018-09-21T15:30:47.818Z,17.40
2018-09-21T15:33:17.967Z,17.40
2018-09-21T15:35:47.858Z,17.30
2018-09-21T15:38:15.901Z,16.90
2018-09-21T15:40:44.106Z,16.10
2018-09-21T15:43:12.198Z,15.30
2018-09-21T15:45:40.155Z,15.10
2018-09-21T15:48:08.166Z,15.10
2018-09-21T15:50:36.208Z,15.30
2018-09-21T15:53:04.328Z,15.40
2018-09-21T15:55:32.349Z,15.80
2018-09-21T15:58:00.369Z,16.40
2018-09-21T16:00:28.396Z,16.80
2018-09-21T16:02:56.425Z,16.90
2018-09-21T16:05:24.458Z,17.00
2018-09-21T16:07:52.472Z,16.90
2018-09-21T16:10:20.477Z,16.90
2018-09-21T16:12:48.568Z,17.10
2018-09-21T16:15:16.650Z,17.20
2018-09-21T16:17:44.648Z,17.20
2018-09-21T16:20:12.726Z,17.20
2018-09-21T16:22:40.738Z,17.00
2018-09-21T16:25:08.765Z,16.90
2018-09-21T16:27:36.800Z,16.90
2018-09-21T16:30:04.975Z,16.80
2018-09-21T16:32:33.011Z,16.60
2018-09-21T16:35:01.016Z,16.30
2018-09-21T16:37:29.036Z,16.20
2018-09-21T16:39:57.120Z,16.20
2018-09-21T16:42:25.148Z,16.20
2018-09-21T16:44:53.278Z,16.20
2018-09-21T16:47:21.236Z,15.90
2018-09-21T16:49:49.284Z,15.70
2018-09-21T16:52:17.360Z,15.60
2018-09-21T16:54:45.403Z,15.50
2018-09-21T16:57:13.462Z,15.40
2018-09-21T16:59:41.469Z,15.40
2018-09-21T17:02:09.516Z,15.30
2018-09-21T17:04:37.609Z,15.30
2018-09-21T17:07:05.618Z,15.20
2018-09-21T17:09:33.674Z,15.20
2018-09-21T17:12:01.669Z,15.20
2018-09-21T17:14:29.707Z,15.10
2018-09-21T17:16:57.736Z,15.00
2018-09-21T17:19:25.781Z,15.00
2018-09-21T17:21:53.801Z,14.90
2018-09-21T17:24:21.884Z,14.90
2018-09-21T17:26:49.943Z,14.90
2018-09-21T17:29:18.004Z,14.80
2018-09-21T17:31:46.082Z,14.90
2018-09-21T17:34:14.063Z,14.90
2018-09-21T17:36:42.137Z,14.80
2018-09-21T17:39:11.773Z,14.80
2018-09-21T17:41:39.886Z,14.80
2018-09-21T17:44:08.169Z,14.80
2018-09-21T17:46:36.221Z,14.80
2018-09-21T17:49:04.292Z,14.70
2018-09-21T17:51:32.378Z,14.70
2018-09-21T17:54:00.533Z,14.70
2018-09-21T17:56:28.590Z,14.60
2018-09-21T17:58:56.613Z,14.60
2018-09-21T18:01:24.693Z,14.60
2018-09-21T18:03:52.749Z,14.60
2018-09-21T18:06:21.200Z,14.60
2018-09-21T18:08:49.377Z,14.60
2018-09-21T18:11:17.393Z,14.60
2018-09-21T18:13:45.452Z,14.60
2018-09-21T18:16:13.622Z,14.50
2018-09-21T18:18:41.512Z,14.50
2018-09-21T18:21:10.017Z,14.60
2018-09-21T18:23:38.041Z,14.60
2018-09-21T18:26:06.358Z,14.60
2018-09-21T18:28:34.398Z,14.60
2018-09-21T18:31:02.440Z,14.60
2018-09-21T18:33:30.483Z,14.50
2018-09-21T18:35:58.529Z,14.40
2018-09-21T18:38:26.551Z,14.40
2018-09-21T18:40:54.618Z,14.30
2018-09-21T18:43:22.621Z,14.30
2018-09-21T18:45:50.688Z,14.30
2018-09-21T18:48:18.885Z,14.30
2018-09-21T18:50:46.972Z,14.30
2018-09-21T18:53:14.916Z,14.30
2018-09-21T18:55:42.956Z,14.30
2018-09-21T18:58:10.976Z,14.20
2018-09-21T19:00:39.021Z,14.10
2018-09-21T19:03:07.037Z,14.10
2018-09-21T19:05:35.067Z,14.00
2018-09-21T19:08:03.090Z,14.00
2018-09-21T19:10:31.135Z,14.00
2018-09-21T19:12:59.185Z,14.00
2018-09-21T19:15:27.196Z,14.00
2018-09-21T19:17:55.214Z,13.90
2018-09-21T19:20:23.282Z,13.90
2018-09-21T19:22:51.476Z,13.80
2018-09-21T19:25:19.491Z,13.70
2018-09-21T19:27:47.528Z,13.70
2018-09-21T19:30:15.592Z,13.70
2018-09-21T19:32:43.643Z,13.60
2018-09-21T19:35:11.676Z,13.60
2018-09-21T19:37:39.719Z,13.60
2018-09-21T19:40:07.776Z,13.60
2018-09-21T19:42:35.906Z,13.60
2018-09-21T19:45:04.023Z,13.50
2018-09-21T19:47:32.004Z,13.40
2018-09-21T19:50:00.045Z,13.30
2018-09-21T19:52:28.083Z,13.30
2018-09-21T19:54:56.192Z,13.20
2018-09-21T19:57:24.177Z,13.20
2018-09-21T19:59:52.206Z,13.10
2018-09-21T20:02:20.259Z,13.10
2018-09-21T20:04:48.359Z,13.00
2018-09-21T20:07:16.308Z,13.00
2018-09-21T20:09:44.356Z,12.90
2018-09-21T20:12:12.471Z,12.90
2018-09-21T20:14:40.475Z,12.80
2018-09-21T20:17:08.508Z,12.70
2018-09-21T20:19:36.538Z,12.60
2018-09-21T20:22:05.136Z,12.60
2018-09-21T20:24:33.188Z,12.50
2018-09-21T20:27:01.249Z,12.50
2018-09-21T20:29:29.284Z,12.40
2018-09-21T20:32:02.719Z,12.30
2018-09-21T20:34:30.729Z,12.30
2018-09-21T20:36:58.770Z,12.30
2018-09-21T20:39:26.802Z,12.20
2018-09-21T20:41:54.838Z,12.10
2018-09-21T20:44:22.884Z,12.00
2018-09-21T20:46:50.932Z,11.90
2018-09-21T20:49:18.931Z,11.90
2018-09-21T20:51:47.026Z,11.80
2018-09-21T20:54:15.009Z,11.80
2018-09-21T20:56:43.022Z,11.80
2018-09-21T20:59:11.052Z,11.70
2018-09-21T21:01:39.091Z,11.70
2018-09-21T21:04:07.253Z,11.60
2018-09-21T21:06:35.268Z,11.60
2018-09-21T21:09:04.475Z,11.50
2018-09-21T21:11:32.500Z,11.50
2018-09-21T21:14:00.538Z,11.40
2018-09-21T21:16:28.564Z,11.40
2018-09-21T21:18:56.581Z,11.40
2018-09-21T21:21:24.604Z,11.30
2018-09-21T21:23:52.660Z,11.30
2018-09-21T21:26:20.724Z,11.30
2018-09-21T21:28:48.744Z,11.30
2018-09-21T21:31:16.796Z,11.30
2018-09-21T21:33:44.834Z,11.20
2018-09-21T21:36:12.924Z,11.20
2018-09-21T21:38:40.957Z,11.10
2018-09-21T21:41:08.992Z,11.10
2018-09-21T21:43:37.016Z,11.10
2018-09-21T21:46:05.087Z,11.10
2018-09-21T21:48:33.104Z,11.10
2018-09-21T21:51:01.268Z,11.10
2018-09-21T21:53:29.305Z,11.10
2018-09-21T21:55:57.328Z,11.00
2018-09-21T21:58:25.380Z,10.90
2018-09-21T22:00:58.808Z,10.90
2018-09-21T22:03:26.863Z,10.90
2018-09-21T22:05:54.901Z,10.90
2018-09-21T22:08:22.957Z,10.80
2018-09-21T22:10:50.992Z,10.80
2018-09-21T22:13:24.617Z,10.80
2018-09-21T22:15:52.695Z,10.80
2018-09-21T22:18:20.716Z,10.80
2018-09-21T22:20:49.373Z,10.70
2018-09-21T22:23:17.444Z,10.70
2018-09-21T22:25:45.493Z,10.70
2018-09-21T22:28:13.525Z,10.70
2018-09-21T22:30:41.561Z,10.70
2018-09-21T22:33:09.580Z,10.70
2018-09-21T22:35:37.620Z,10.70
2018-09-21T22:38:06.800Z,10.70
2018-09-21T22:40:34.839Z,10.70
2018-09-21T22:43:02.873Z,10.70
2018-09-21T22:45:30.920Z,10.60
2018-09-21T22:47:58.952Z,10.60
2018-09-21T22:50:26.953Z,10.70
2018-09-21T22:52:54.973Z,10.70
2018-09-21T22:55:22.996Z,10.60
2018-09-21T22:57:51.036Z,10.60
2018-09-21T23:00:19.069Z,10.60
2018-09-21T23:02:47.104Z,10.70
2018-09-21T23:05:15.125Z,10.70
2018-09-21T23:07:43.140Z,10.60
2018-09-21T23:10:11.172Z,10.60
2018-09-21T23:12:39.192Z,10.60
2018-09-21T23:15:07.214Z,10.60
2018-09-21T23:17:35.231Z,10.60
2018-09-21T23:20:03.256Z,10.60
2018-09-21T23:22:31.667Z,10.60
2018-09-21T23:24:59.688Z,10.50
2018-09-21T23:27:27.719Z,10.60
2018-09-21T23:29:55.749Z,10.60
2018-09-21T23:32:23.829Z,10.60
2018-09-21T23:34:51.861Z,10.60
2018-09-21T23:37:19.888Z,10.60
2018-09-21T23:39:47.900Z,10.50
2018-09-21T23:42:15.920Z,10.50
2018-09-21T23:44:43.944Z,10.60
2018-09-21T23:47:11.966Z,10.70
2018-09-21T23:49:39.957Z,10.70
2018-09-21T23:52:08.021Z,10.80
2018-09-21T23:54:36.040Z,10.80
2018-09-21T23:57:04.068Z,10.80
2018-09-21T23:59:32.131Z,10.80
