createdAt,value
2019-04-05T00:00:35.601Z,6.87
2019-04-05T00:03:05.316Z,6.87
2019-04-05T00:05:34.954Z,6.77
2019-04-05T00:08:04.722Z,6.27
2019-04-05T00:10:34.523Z,7.00
2019-04-05T00:13:04.327Z,6.57
2019-04-05T00:15:34.001Z,6.43
2019-04-05T00:18:03.559Z,6.57
2019-04-05T00:20:33.167Z,6.23
2019-04-05T00:23:02.750Z,7.10
2019-04-05T00:25:33.377Z,6.50
2019-04-05T00:28:02.956Z,6.67
2019-04-05T00:30:32.554Z,7.03
2019-04-05T00:33:02.120Z,7.73
2019-04-05T00:35:31.666Z,6.70
2019-04-05T00:38:01.300Z,7.33
2019-04-05T00:40:30.876Z,7.47
2019-04-05T00:43:00.435Z,7.27
2019-04-05T00:45:30.065Z,7.23
2019-04-05T00:47:59.638Z,7.60
2019-04-05T00:50:29.435Z,7.07
2019-04-05T00:52:59.009Z,6.77
2019-04-05T00:55:28.637Z,6.37
2019-04-05T00:57:58.447Z,6.83
2019-04-05T01:00:28.006Z,6.70
2019-04-05T01:02:57.738Z,6.67
2019-04-05T01:05:27.426Z,6.70
2019-04-05T01:07:57.090Z,6.80
2019-04-05T01:10:26.691Z,7.07
2019-04-05T01:12:56.537Z,6.20
2019-04-05T01:15:26.181Z,6.23
2019-04-05T01:17:55.870Z,6.70
2019-04-05T01:20:28.376Z,7.07
2019-04-05T01:23:00.355Z,6.70
2019-04-05T01:25:30.439Z,6.80
2019-04-05T01:28:00.541Z,6.33
2019-04-05T01:30:30.225Z,6.30
2019-04-05T01:32:59.801Z,6.50
2019-04-05T01:35:29.368Z,6.30
2019-04-05T01:37:59.630Z,6.73
2019-04-05T01:40:32.671Z,6.20
2019-04-05T01:43:02.638Z,6.23
2019-04-05T01:45:32.312Z,6.17
2019-04-05T01:48:02.030Z,6.60
2019-04-05T01:50:32.229Z,6.27
2019-04-05T01:53:02.118Z,6.20
2019-04-05T01:55:31.711Z,6.27
2019-04-05T01:58:01.272Z,6.80
2019-04-05T02:00:30.859Z,6.03
2019-04-05T02:03:00.635Z,6.37
2019-04-05T02:05:30.297Z,6.73
2019-04-05T02:08:00.126Z,6.37
2019-04-05T02:10:30.089Z,6.17
2019-04-05T02:13:00.125Z,6.33
2019-04-05T02:15:31.790Z,6.17
2019-04-05T02:18:01.398Z,6.70
2019-04-05T02:23:11.309Z,6.50
2019-04-05T02:25:40.922Z,6.93
2019-04-05T02:28:10.548Z,6.97
2019-04-05T02:30:40.278Z,7.27
2019-04-05T02:33:09.963Z,6.87
2019-04-05T02:35:39.509Z,7.10
2019-04-05T02:38:09.127Z,6.50
2019-04-05T02:40:40.925Z,7.57
2019-04-05T02:43:14.193Z,7.03
2019-04-05T02:45:45.604Z,7.17
2019-04-05T02:48:16.218Z,7.00
2019-04-05T02:50:49.349Z,7.10
2019-04-05T02:53:20.499Z,7.70
2019-04-05T02:55:50.340Z,7.43
2019-04-05T02:58:22.049Z,7.53
2019-04-05T03:00:52.389Z,7.63
2019-04-05T03:03:22.670Z,7.43
2019-04-05T03:05:52.950Z,7.47
2019-04-05T03:08:22.670Z,7.23
2019-04-05T03:11:14.183Z,7.53
2019-04-05T03:13:54.551Z,7.20
2019-04-05T03:16:40.438Z,8.23
2019-04-05T03:19:07.168Z,7.93
2019-04-05T03:21:39.727Z,8.10
2019-04-05T03:24:11.900Z,9.43
2019-04-05T03:26:45.019Z,11.30
2019-04-05T03:29:14.956Z,11.33
2019-04-05T03:31:45.166Z,11.47
2019-04-05T03:34:15.007Z,10.93
2019-04-05T03:36:44.798Z,11.27
2019-04-05T03:39:14.676Z,11.30
2019-04-05T03:41:44.504Z,11.20
2019-04-05T03:44:14.507Z,11.03
2019-04-05T03:46:56.387Z,11.00
2019-04-05T03:49:15.751Z,10.50
2019-04-05T03:51:46.181Z,10.30
2019-04-05T03:54:16.009Z,9.53
2019-04-05T03:56:45.670Z,9.97
2019-04-05T03:59:15.348Z,9.97
2019-04-05T04:01:45.059Z,11.83
2019-04-05T04:04:14.877Z,12.60
2019-04-05T04:06:44.728Z,13.17
2019-04-05T04:09:14.496Z,13.07
2019-04-05T04:11:44.204Z,12.70
2019-04-05T04:14:14.343Z,13.23
2019-04-05T04:16:44.302Z,12.83
2019-04-05T04:19:14.612Z,12.20
2019-04-05T04:22:23.667Z,11.80
2019-04-05T04:24:53.500Z,11.07
2019-04-05T04:27:24.218Z,11.30
2019-04-05T04:29:54.449Z,11.73
2019-04-05T04:32:24.984Z,12.33
2019-04-05T04:34:55.595Z,11.60
2019-04-05T04:37:26.060Z,12.43
2019-04-05T04:39:55.875Z,11.40
2019-04-05T04:42:26.656Z,11.60
2019-04-05T04:44:56.376Z,12.87
2019-04-05T04:47:27.506Z,11.87
2019-04-05T04:49:59.153Z,13.27
2019-04-05T04:52:31.414Z,12.77
2019-04-05T04:55:01.408Z,13.27
2019-04-05T04:57:31.717Z,9.83
2019-04-05T05:00:01.456Z,11.07
2019-04-05T05:02:31.485Z,10.27
2019-04-05T05:05:01.297Z,10.20
2019-04-05T05:07:31.457Z,10.60
2019-04-05T05:10:03.307Z,11.53
2019-04-05T05:12:32.778Z,10.57
2019-04-05T05:15:02.548Z,10.53
2019-04-05T05:17:38.461Z,10.47
2019-04-05T05:20:05.426Z,10.90
2019-04-05T05:22:35.224Z,10.97
2019-04-05T05:25:04.997Z,10.57
2019-04-05T05:27:34.982Z,10.37
2019-04-05T05:30:05.047Z,10.50
2019-04-05T05:32:34.979Z,10.37
2019-04-05T05:35:05.176Z,10.30
2019-04-05T05:37:35.377Z,10.30
2019-04-05T05:40:05.864Z,10.20
2019-04-05T05:42:35.788Z,10.77
2019-04-05T05:45:05.944Z,9.93
2019-04-05T05:47:35.676Z,9.67
2019-04-05T05:50:05.894Z,10.07
2019-04-05T05:52:36.575Z,10.27
2019-04-05T05:55:06.516Z,9.73
2019-04-05T05:57:36.153Z,10.00
2019-04-05T06:00:07.539Z,10.60
2019-04-05T06:02:38.726Z,10.03
2019-04-05T06:05:08.726Z,8.23
2019-04-05T06:07:38.367Z,7.97
2019-04-05T06:10:09.200Z,8.70
2019-04-05T06:12:38.885Z,8.70
2019-04-05T06:15:08.808Z,9.00
2019-04-05T06:17:38.510Z,7.73
2019-04-05T06:20:08.730Z,8.37
2019-04-05T06:22:38.391Z,7.53
2019-04-05T06:25:08.492Z,7.63
2019-04-05T06:27:38.069Z,8.03
2019-04-05T06:30:08.222Z,8.23
2019-04-05T06:32:37.877Z,8.30
2019-04-05T06:35:07.620Z,7.70
2019-04-05T06:37:37.233Z,8.60
2019-04-05T06:40:07.276Z,8.20
2019-04-05T06:42:36.931Z,8.70
2019-04-05T06:45:06.840Z,8.73
2019-04-05T06:47:36.453Z,8.70
2019-04-05T06:50:07.255Z,8.57
2019-04-05T06:52:36.899Z,8.80
2019-04-05T06:55:06.815Z,8.63
2019-04-05T06:57:36.467Z,9.47
2019-04-05T07:00:06.384Z,8.80
2019-04-05T07:02:35.982Z,9.23
2019-04-05T07:05:06.021Z,9.93
2019-04-05T07:07:35.670Z,9.17
2019-04-05T07:10:05.430Z,8.53
2019-04-05T07:12:35.139Z,8.53
2019-04-05T07:15:05.167Z,8.90
2019-04-05T07:17:34.828Z,9.10
2019-04-05T07:20:04.740Z,10.00
2019-04-05T07:22:39.134Z,9.10
2019-04-05T07:25:06.036Z,9.30
2019-04-05T07:27:35.662Z,10.07
2019-04-05T07:30:05.724Z,9.87
2019-04-05T07:32:35.315Z,10.27
2019-04-05T07:35:04.885Z,10.13
2019-04-05T07:37:34.614Z,9.83
2019-04-05T07:40:04.450Z,10.13
2019-04-05T07:42:34.063Z,9.70
2019-04-05T07:45:03.803Z,9.63
2019-04-05T07:47:33.436Z,9.40
2019-04-05T07:50:03.209Z,9.50
2019-04-05T07:52:32.835Z,10.10
2019-04-05T07:55:02.490Z,10.33
2019-04-05T07:57:32.096Z,10.03
2019-04-05T08:00:01.698Z,10.30
2019-04-05T08:02:31.309Z,9.63
2019-04-05T08:05:00.883Z,9.23
2019-04-05T08:07:33.744Z,9.87
2019-04-05T08:10:03.686Z,9.73
2019-04-05T08:12:33.363Z,8.73
2019-04-05T08:15:03.251Z,9.27
2019-04-05T08:17:37.714Z,9.13
2019-04-05T08:20:07.852Z,8.87
2019-04-05T08:22:37.453Z,8.70
2019-04-05T08:25:07.349Z,9.00
2019-04-05T08:27:36.992Z,9.07
2019-04-05T08:30:07.867Z,8.57
2019-04-05T08:32:37.553Z,8.90
2019-04-05T08:35:07.320Z,9.20
2019-04-05T08:37:36.878Z,9.07
2019-04-05T08:40:06.981Z,9.27
2019-04-05T08:42:36.573Z,9.97
2019-04-05T08:45:07.618Z,10.30
2019-04-05T08:47:37.207Z,9.83
2019-04-05T08:50:07.109Z,10.70
2019-04-05T08:52:36.728Z,9.40
2019-04-05T08:55:06.557Z,10.43
2019-04-05T08:57:36.126Z,10.47
2019-04-05T09:00:06.435Z,10.60
2019-04-05T09:02:36.050Z,10.50
2019-04-05T09:05:05.980Z,10.70
2019-04-05T09:07:35.593Z,10.43
2019-04-05T09:10:05.681Z,10.23
2019-04-05T09:12:35.312Z,10.40
2019-04-05T09:15:05.433Z,10.33
2019-04-05T09:17:35.008Z,10.37
2019-04-05T09:20:04.857Z,10.70
2019-04-05T09:22:34.556Z,10.57
2019-04-05T09:25:04.595Z,11.20
2019-04-05T09:27:34.198Z,10.23
2019-04-05T09:30:03.983Z,10.30
2019-04-05T09:32:36.447Z,10.50
2019-04-05T09:35:05.631Z,11.00
2019-04-05T09:37:35.310Z,10.27
2019-04-05T09:40:05.487Z,10.43
2019-04-05T09:42:35.068Z,10.13
2019-04-05T09:45:05.014Z,10.37
2019-04-05T09:47:34.581Z,10.17
2019-04-05T09:50:04.359Z,10.63
2019-04-05T09:52:34.020Z,11.43
2019-04-05T09:55:03.724Z,11.50
2019-04-05T09:57:33.378Z,11.33
2019-04-05T10:00:04.267Z,10.60
2019-04-05T10:02:33.835Z,10.70
2019-04-05T10:05:03.469Z,11.80
2019-04-05T10:07:33.089Z,10.53
2019-04-05T10:10:02.667Z,11.60
2019-04-05T10:12:32.260Z,11.87
2019-04-05T10:15:01.846Z,13.33
2019-04-05T10:17:31.575Z,12.00
2019-04-05T10:20:01.184Z,12.03
2019-04-05T10:22:30.738Z,12.13
2019-04-05T10:25:00.375Z,11.73
2019-04-05T10:27:30.003Z,11.70
2019-04-05T10:29:59.728Z,11.17
2019-04-05T10:32:29.408Z,12.60
2019-04-05T10:34:59.038Z,12.13
2019-04-05T10:37:28.646Z,13.30
2019-04-05T10:39:58.254Z,12.17
2019-04-05T10:42:32.756Z,12.23
2019-04-05T10:45:03.476Z,12.33
2019-04-05T10:47:33.062Z,11.53
2019-04-05T10:50:03.789Z,11.70
2019-04-05T10:52:33.430Z,11.63
2019-04-05T10:55:03.048Z,12.00
2019-04-05T10:57:32.699Z,12.27
2019-04-05T11:00:02.344Z,12.73
2019-04-05T11:02:31.944Z,11.67
2019-04-05T11:05:01.526Z,11.90
2019-04-05T11:07:31.201Z,10.90
2019-04-05T11:10:00.826Z,11.23
2019-04-05T11:12:30.437Z,12.60
2019-04-05T11:15:00.102Z,12.27
2019-04-05T11:17:29.708Z,11.00
2019-04-05T11:19:59.332Z,11.57
2019-04-05T11:22:28.959Z,11.53
2019-04-05T11:24:58.598Z,11.57
2019-04-05T11:27:28.277Z,11.60
2019-04-05T11:29:58.115Z,11.33
2019-04-05T11:32:27.817Z,10.87
2019-04-05T11:34:57.493Z,10.90
2019-04-05T11:37:28.755Z,10.93
2019-04-05T11:39:58.845Z,11.30
2019-04-05T11:42:29.566Z,10.97
2019-04-05T11:45:00.970Z,11.07
2019-04-05T11:47:31.959Z,10.83
2019-04-05T11:50:02.747Z,10.90
2019-04-05T11:52:32.362Z,11.03
2019-04-05T11:55:04.546Z,11.30
2019-04-05T11:57:33.370Z,11.60
2019-04-05T12:00:03.108Z,10.90
2019-04-05T12:02:40.053Z,12.23
2019-04-05T12:05:10.681Z,12.20
2019-04-05T12:07:40.352Z,11.67
2019-04-05T12:10:10.663Z,10.93
2019-04-05T12:12:40.300Z,11.60
2019-04-05T12:15:10.104Z,8.67
2019-04-05T12:17:40.374Z,11.73
2019-04-05T12:20:10.707Z,11.53
2019-04-05T12:22:40.465Z,10.73
2019-04-05T12:25:10.339Z,10.67
2019-04-05T12:27:40.135Z,10.37
2019-04-05T12:30:11.491Z,11.50
2019-04-05T12:32:41.770Z,11.90
2019-04-05T12:35:11.604Z,12.30
2019-04-05T12:37:50.311Z,10.80
2019-04-05T12:40:14.832Z,11.43
2019-04-05T12:42:44.333Z,11.00
2019-04-05T12:45:15.456Z,10.87
2019-04-05T12:47:46.113Z,11.13
2019-04-05T12:50:16.608Z,10.37
2019-04-05T12:52:46.282Z,11.23
2019-04-05T12:55:16.197Z,10.73
2019-04-05T12:57:48.293Z,10.43
2019-04-05T13:00:18.093Z,10.10
2019-04-05T13:02:50.242Z,10.93
2019-04-05T13:05:21.273Z,10.50
2019-04-05T13:07:50.693Z,10.47
2019-04-05T13:10:25.145Z,9.97
2019-04-05T13:12:56.611Z,10.60
2019-04-05T13:15:24.681Z,11.00
2019-04-05T13:17:54.351Z,10.67
2019-04-05T13:20:24.093Z,10.20
2019-04-05T13:22:53.707Z,10.93
2019-04-05T13:25:23.321Z,10.93
2019-04-05T13:27:52.926Z,11.10
2019-04-05T13:30:22.665Z,10.57
2019-04-05T13:32:53.436Z,10.23
2019-04-05T13:35:23.210Z,9.53
2019-04-05T13:37:52.860Z,9.60
2019-04-05T13:40:22.495Z,10.53
2019-04-05T13:42:52.155Z,10.60
2019-04-05T13:45:21.758Z,9.87
2019-04-05T13:47:51.365Z,10.07
2019-04-05T13:50:21.102Z,10.50
2019-04-05T13:52:50.728Z,9.67
2019-04-05T13:55:20.408Z,10.13
2019-04-05T13:57:50.051Z,10.33
2019-04-05T14:00:20.358Z,9.70
2019-04-05T14:02:50.817Z,9.80
2019-04-05T14:05:22.301Z,10.23
2019-04-05T14:07:54.552Z,9.07
2019-04-05T14:10:23.683Z,9.17
2019-04-05T14:12:53.327Z,9.90
2019-04-05T14:15:23.089Z,9.23
2019-04-05T14:17:52.700Z,8.70
2019-04-05T14:20:24.470Z,9.17
2019-04-05T14:22:53.824Z,8.87
2019-04-05T14:25:25.622Z,9.30
2019-04-05T14:27:54.812Z,10.03
2019-04-05T14:30:24.432Z,9.90
2019-04-05T14:32:55.718Z,10.60
2019-04-05T14:35:25.640Z,9.50
2019-04-05T14:37:55.285Z,10.30
2019-04-05T14:40:28.398Z,10.20
2019-04-05T14:42:57.724Z,10.20
2019-04-05T14:45:27.301Z,10.07
2019-04-05T14:47:58.446Z,10.07
2019-04-05T14:50:28.951Z,10.37
2019-04-05T14:53:00.745Z,10.40
2019-04-05T14:55:30.543Z,9.50
2019-04-05T14:58:00.252Z,9.93
2019-04-05T15:00:29.939Z,9.30
2019-04-05T15:02:59.582Z,8.57
2019-04-05T15:05:29.209Z,8.73
2019-04-05T15:07:58.793Z,9.20
2019-04-05T15:10:28.491Z,10.57
2019-04-05T15:13:00.239Z,7.90
2019-04-05T15:15:29.756Z,8.27
2019-04-05T15:17:59.325Z,7.27
2019-04-05T15:20:28.913Z,7.30
2019-04-05T15:22:58.505Z,7.57
2019-04-05T15:25:28.147Z,7.80
2019-04-05T15:27:57.778Z,6.60
2019-04-05T15:30:27.357Z,7.33
2019-04-05T15:32:58.591Z,7.43
2019-04-05T15:35:28.741Z,6.87
2019-04-05T15:38:01.422Z,6.80
2019-04-05T15:40:30.890Z,7.10
2019-04-05T15:43:01.327Z,7.73
2019-04-05T15:45:30.925Z,6.87
2019-04-05T15:48:00.611Z,6.90
2019-04-05T15:50:30.240Z,6.70
2019-04-05T15:53:02.326Z,7.03
2019-04-05T15:55:33.301Z,7.27
2019-04-05T15:58:03.907Z,6.97
2019-04-05T16:00:44.495Z,7.30
2019-04-05T16:03:14.660Z,7.10
2019-04-05T16:05:45.242Z,6.97
2019-04-05T16:08:18.249Z,6.87
2019-04-05T16:10:48.092Z,7.60
2019-04-05T16:13:17.673Z,7.20
2019-04-05T16:15:47.272Z,8.17
2019-04-05T16:18:16.845Z,9.37
2019-04-05T16:20:46.499Z,10.13
2019-04-05T16:23:16.174Z,10.07
2019-04-05T16:25:45.797Z,11.07
2019-04-05T16:28:15.381Z,10.83
2019-04-05T16:30:44.977Z,11.73
2019-04-05T16:33:14.617Z,11.63
2019-04-05T16:35:44.181Z,12.50
2019-04-05T16:38:13.798Z,12.07
2019-04-05T16:40:43.416Z,11.93
2019-04-05T16:43:13.025Z,11.23
2019-04-05T16:45:42.659Z,11.63
2019-04-05T16:48:12.269Z,10.83
2019-04-05T16:50:42.457Z,9.83
2019-04-05T16:53:12.181Z,10.63
2019-04-05T16:55:41.896Z,17.53
2019-04-05T16:58:11.534Z,18.70
2019-04-05T17:00:41.114Z,18.13
2019-04-05T17:03:10.673Z,17.33
2019-04-05T17:05:40.284Z,15.60
2019-04-05T17:08:09.887Z,13.60
2019-04-05T17:10:39.822Z,13.53
2019-04-05T17:13:09.497Z,13.10
2019-04-05T17:15:39.112Z,13.20
2019-04-05T17:18:08.720Z,10.67
2019-04-05T17:20:38.313Z,14.63
2019-04-05T17:23:07.936Z,15.63
2019-04-05T17:25:37.548Z,11.93
2019-04-05T17:28:07.152Z,12.20
2019-04-05T17:30:36.816Z,12.77
2019-04-05T17:33:06.527Z,16.20
2019-04-05T17:35:36.182Z,14.03
2019-04-05T17:38:05.909Z,15.40
2019-04-05T17:40:36.448Z,15.43
2019-04-05T17:43:06.056Z,15.37
2019-04-05T17:45:35.674Z,14.50
2019-04-05T17:48:05.446Z,15.33
2019-04-05T17:50:35.678Z,15.57
2019-04-05T17:53:12.746Z,15.00
2019-04-05T17:55:37.049Z,15.17
2019-04-05T17:58:07.277Z,13.17
2019-04-05T18:00:36.990Z,18.63
2019-04-05T18:03:06.649Z,12.27
2019-04-05T18:05:36.269Z,12.53
2019-04-05T18:08:05.914Z,11.47
2019-04-05T18:10:35.549Z,11.50
2019-04-05T18:13:05.207Z,11.90
2019-04-05T18:15:34.830Z,13.67
2019-04-05T18:18:04.450Z,13.87
2019-04-05T18:20:34.085Z,21.47
2019-04-05T18:23:03.721Z,26.37
2019-04-05T18:25:33.340Z,22.63
2019-04-05T18:28:02.986Z,20.17
2019-04-05T18:30:32.567Z,18.03
2019-04-05T18:33:02.187Z,18.90
2019-04-05T18:35:31.906Z,18.80
2019-04-05T18:38:01.479Z,20.60
2019-04-05T18:40:39.898Z,19.27
2019-04-05T18:43:02.485Z,20.30
2019-04-05T18:45:33.626Z,17.90
2019-04-05T18:48:03.358Z,20.63
2019-04-05T18:50:33.014Z,20.37
2019-04-05T18:53:03.650Z,18.10
2019-04-05T18:55:33.283Z,17.50
2019-04-05T18:58:02.879Z,15.20
2019-04-05T19:00:32.523Z,15.00
2019-04-05T19:03:02.116Z,15.30
2019-04-05T19:05:31.706Z,15.23
2019-04-05T19:08:01.429Z,12.93
2019-04-05T19:10:36.920Z,11.93
2019-04-05T19:13:02.374Z,12.00
2019-04-05T19:15:31.987Z,12.03
2019-04-05T19:18:01.679Z,12.57
2019-04-05T19:20:31.363Z,13.17
2019-04-05T19:23:00.953Z,14.47
2019-04-05T19:25:30.638Z,12.93
2019-04-05T19:28:00.231Z,14.37
2019-04-05T19:50:40.697Z,10.33
2019-04-05T19:53:10.387Z,9.87
2019-04-05T19:55:39.996Z,10.37
2019-04-05T19:58:09.571Z,9.20
2019-04-05T20:00:39.192Z,9.30
2019-04-05T20:03:08.784Z,9.03
2019-04-05T20:05:38.465Z,9.83
2019-04-05T20:08:08.088Z,9.57
2019-04-05T20:10:37.740Z,11.07
2019-04-05T20:13:07.475Z,10.77
2019-04-05T20:15:37.101Z,10.13
2019-04-05T20:18:06.770Z,10.23
2019-04-05T20:20:36.401Z,10.37
2019-04-05T20:23:06.029Z,10.20
2019-04-05T20:25:35.642Z,10.57
2019-04-05T20:28:05.266Z,10.37
2019-04-05T20:30:34.942Z,10.23
2019-04-05T20:33:04.690Z,10.10
2019-04-05T20:35:34.271Z,10.57
2019-04-05T20:38:03.901Z,10.20
2019-04-05T20:40:33.519Z,10.50
2019-04-05T20:43:03.167Z,10.53
2019-04-05T20:45:32.797Z,10.57
2019-04-05T20:48:02.436Z,10.77
2019-04-05T20:50:32.120Z,10.53
2019-04-05T20:53:02.135Z,10.50
2019-04-05T20:55:31.730Z,10.13
2019-04-05T20:58:01.387Z,11.67
2019-04-05T21:00:30.990Z,11.30
2019-04-05T21:03:00.613Z,10.90
2019-04-05T21:05:30.525Z,11.60
2019-04-05T21:08:00.158Z,11.03
2019-04-05T21:10:29.765Z,11.37
2019-04-05T21:12:59.350Z,10.87
2019-04-05T21:15:29.004Z,11.70
2019-04-05T21:17:58.616Z,11.30
2019-04-05T21:20:28.269Z,11.23
2019-04-05T21:22:57.861Z,10.53
2019-04-05T21:25:27.484Z,12.07
2019-04-05T21:27:57.206Z,11.27
2019-04-05T21:30:26.831Z,11.97
2019-04-05T21:32:56.406Z,11.93
2019-04-05T21:35:26.076Z,11.60
2019-04-05T21:37:55.696Z,12.03
2019-04-05T21:40:25.326Z,11.57
2019-04-05T21:42:54.950Z,11.80
2019-04-05T21:45:24.594Z,11.37
2019-04-05T21:47:54.224Z,10.97
2019-04-05T21:50:23.851Z,12.13
2019-04-05T21:52:53.576Z,11.73
2019-04-05T21:55:23.216Z,11.93
2019-04-05T21:57:52.847Z,12.07
2019-04-05T22:00:26.980Z,13.07
2019-04-05T22:02:56.631Z,12.13
2019-04-05T22:05:26.234Z,12.70
2019-04-05T22:07:55.867Z,12.77
2019-04-05T22:10:25.454Z,12.30
2019-04-05T22:12:55.067Z,12.20
2019-04-05T22:15:24.665Z,12.70
2019-04-05T22:17:54.255Z,12.70
2019-04-05T22:20:23.882Z,11.63
2019-04-05T22:22:53.491Z,12.30
2019-04-05T22:25:23.165Z,11.50
2019-04-05T22:27:52.748Z,12.57
2019-04-05T22:30:22.343Z,12.13
2019-04-05T22:32:51.970Z,11.40
2019-04-05T22:35:21.577Z,11.53
2019-04-05T22:37:51.155Z,13.03
2019-04-05T22:40:20.746Z,12.30
2019-04-05T22:42:50.345Z,11.90
2019-04-05T22:45:19.984Z,12.43
2019-04-05T22:47:49.601Z,12.53
2019-04-05T22:50:19.720Z,12.07
2019-04-05T22:52:49.312Z,11.97
2019-04-05T22:55:18.922Z,11.77
2019-04-05T22:57:48.572Z,12.60
2019-04-05T23:00:18.425Z,11.83
2019-04-05T23:02:48.011Z,11.67
2019-04-05T23:05:17.656Z,12.17
2019-04-05T23:07:47.273Z,12.70
2019-04-05T23:10:17.015Z,12.37
2019-04-05T23:12:46.662Z,12.77
2019-04-05T23:15:16.353Z,11.73
2019-04-05T23:17:45.946Z,13.03
2019-04-05T23:20:15.759Z,12.20
2019-04-05T23:22:45.403Z,12.10
2019-04-05T23:25:21.789Z,12.17
2019-04-05T23:27:46.355Z,12.10
2019-04-05T23:30:17.332Z,12.53
2019-04-05T23:32:46.939Z,12.17
2019-04-05T23:35:16.561Z,12.23
2019-04-05T23:37:46.154Z,11.50
2019-04-05T23:40:15.848Z,11.80
2019-04-05T23:42:45.440Z,11.53
2019-04-05T23:45:15.537Z,11.20
2019-04-05T23:47:45.148Z,11.83
2019-04-05T23:50:14.961Z,12.40
2019-04-05T23:52:44.528Z,12.23
2019-04-05T23:55:14.125Z,12.20
2019-04-05T23:57:43.711Z,11.97
