createdAt,value
2017-04-16T00:01:17.475Z,0
2017-04-16T00:02:17.398Z,0
2017-04-16T00:03:17.337Z,0
2017-04-16T00:04:17.272Z,0
2017-04-16T00:05:17.206Z,0
2017-04-16T00:06:17.149Z,0
2017-04-16T00:07:17.092Z,0
2017-04-16T00:08:17.016Z,0
2017-04-16T00:09:16.961Z,0
2017-04-16T00:10:16.890Z,0
2017-04-16T00:11:16.833Z,0
2017-04-16T00:12:16.770Z,0
2017-04-16T00:13:16.709Z,0
2017-04-16T00:14:16.638Z,0
2017-04-16T00:15:16.576Z,0
2017-04-16T00:16:16.516Z,0
2017-04-16T00:17:16.448Z,0
2017-04-16T00:18:16.567Z,0
2017-04-16T00:19:16.318Z,0
2017-04-16T00:20:16.258Z,0
2017-04-16T00:21:16.194Z,0
2017-04-16T00:22:16.130Z,0
2017-04-16T00:23:16.070Z,0
2017-04-16T00:24:16.002Z,0
2017-04-16T00:25:15.946Z,0
2017-04-16T00:26:15.878Z,0
2017-04-16T00:27:15.818Z,0
2017-04-16T00:28:15.752Z,0
2017-04-16T00:29:15.691Z,0
2017-04-16T00:30:15.623Z,0
2017-04-16T00:31:15.582Z,0
2017-04-16T00:32:15.497Z,0
2017-04-16T00:33:15.434Z,0
2017-04-16T00:34:15.375Z,0
2017-04-16T00:35:15.309Z,0
2017-04-16T00:36:15.246Z,0
2017-04-16T00:37:14.879Z,0
2017-04-16T00:38:15.133Z,0
2017-04-16T00:39:15.058Z,0
2017-04-16T00:40:14.993Z,0
2017-04-16T00:41:14.929Z,0
2017-04-16T00:42:14.869Z,0
2017-04-16T00:43:14.804Z,0
2017-04-16T00:44:14.442Z,0
2017-04-16T00:45:14.677Z,0
2017-04-16T00:46:14.611Z,0
2017-04-16T00:47:14.546Z,0
2017-04-16T00:48:14.190Z,0
2017-04-16T00:49:14.426Z,0
2017-04-16T00:50:14.061Z,0
2017-04-16T00:51:14.295Z,0
2017-04-16T00:52:14.080Z,0
2017-04-16T00:53:14.174Z,0
2017-04-16T00:54:14.105Z,0
2017-04-16T00:55:14.039Z,0
2017-04-16T00:56:13.676Z,0
2017-04-16T00:57:13.914Z,0
2017-04-16T00:58:13.853Z,0
2017-04-16T00:59:13.792Z,0
2017-04-16T01:00:13.429Z,0
2017-04-16T01:01:13.660Z,0
2017-04-16T01:02:13.599Z,0
2017-04-16T01:03:13.787Z,0
2017-04-16T01:04:13.490Z,0
2017-04-16T01:05:13.407Z,0
2017-04-16T01:06:13.349Z,0
2017-04-16T01:07:13.291Z,0
2017-04-16T01:08:13.487Z,0
2017-04-16T01:09:13.199Z,0
2017-04-16T01:10:13.091Z,0
2017-04-16T01:11:13.031Z,0
2017-04-16T01:12:12.969Z,0
2017-04-16T01:13:13.154Z,0
2017-04-16T01:14:12.840Z,0
2017-04-16T01:15:12.775Z,0
2017-04-16T01:16:12.720Z,0
2017-04-16T01:17:12.352Z,0
2017-04-16T01:18:12.534Z,0
2017-04-16T01:19:12.519Z,0
2017-04-16T01:20:12.479Z,0
2017-04-16T01:21:12.574Z,0
2017-04-16T01:22:12.343Z,0
2017-04-16T01:23:12.268Z,0
2017-04-16T01:24:12.210Z,0
2017-04-16T01:25:12.156Z,0
2017-04-16T01:26:12.073Z,0
2017-04-16T01:27:12.018Z,0
2017-04-16T01:28:11.955Z,0
2017-04-16T01:29:11.893Z,0
2017-04-16T01:30:11.525Z,0
2017-04-16T01:31:11.765Z,0
2017-04-16T01:32:11.697Z,0
2017-04-16T01:33:11.633Z,0
2017-04-16T01:34:11.823Z,0
2017-04-16T01:35:11.511Z,0
2017-04-16T01:36:11.447Z,0
2017-04-16T01:37:11.129Z,0
2017-04-16T01:38:11.038Z,0
2017-04-16T01:39:11.515Z,0
2017-04-16T01:40:10.893Z,0
2017-04-16T01:41:11.128Z,0
2017-04-16T01:42:11.067Z,0
2017-04-16T01:43:10.999Z,0
2017-04-16T01:44:10.962Z,0
2017-04-16T01:45:10.885Z,0
2017-04-16T01:46:10.819Z,0
2017-04-16T01:47:10.746Z,0
2017-04-16T01:48:10.688Z,0
2017-04-16T01:49:10.736Z,0
2017-04-16T01:50:10.256Z,0
2017-04-16T01:51:10.491Z,0
2017-04-16T01:52:10.133Z,0
2017-04-16T01:53:10.373Z,0
2017-04-16T01:54:10.154Z,0
2017-04-16T01:55:10.250Z,0
2017-04-16T01:56:10.176Z,0
2017-04-16T01:57:09.814Z,0
2017-04-16T01:58:10.055Z,0
2017-04-16T01:59:09.988Z,0
2017-04-16T02:00:09.930Z,0
2017-04-16T02:01:09.864Z,0
2017-04-16T02:02:09.820Z,0
2017-04-16T02:03:09.740Z,0
2017-04-16T02:04:09.371Z,0
2017-04-16T02:05:09.706Z,0
2017-04-16T02:06:09.545Z,0
2017-04-16T02:07:09.479Z,0
2017-04-16T02:08:09.421Z,0
2017-04-16T02:09:09.365Z,0
2017-04-16T02:10:09.294Z,0
2017-04-16T02:11:09.231Z,0
2017-04-16T02:12:09.170Z,0
2017-04-16T02:13:09.105Z,0
2017-04-16T02:14:09.040Z,0
2017-04-16T02:15:09.002Z,0
2017-04-16T02:16:08.613Z,0
2017-04-16T02:17:08.845Z,0
2017-04-16T02:18:08.786Z,0
2017-04-16T02:19:08.719Z,0
2017-04-16T02:20:08.657Z,0
2017-04-16T02:21:08.591Z,0
2017-04-16T02:22:08.531Z,0
2017-04-16T02:23:08.571Z,0
2017-04-16T02:24:08.435Z,0
2017-04-16T02:25:08.199Z,0
2017-04-16T02:26:08.275Z,0
2017-04-16T02:27:08.213Z,0
2017-04-16T02:28:08.147Z,0
2017-04-16T02:29:08.090Z,0
2017-04-16T02:30:07.722Z,0
2017-04-16T02:31:07.958Z,0
2017-04-16T02:32:07.905Z,0
2017-04-16T02:33:07.835Z,0
2017-04-16T02:34:07.940Z,0
2017-04-16T02:35:07.410Z,0
2017-04-16T02:36:07.058Z,0
2017-04-16T02:37:07.592Z,0
2017-04-16T02:38:07.532Z,0
2017-04-16T02:39:07.465Z,0
2017-04-16T02:40:07.407Z,0
2017-04-16T02:41:07.330Z,0
2017-04-16T02:42:07.278Z,0
2017-04-16T02:43:07.214Z,0
2017-04-16T02:44:07.151Z,0
2017-04-16T02:45:07.086Z,0
2017-04-16T02:46:07.018Z,0
2017-04-16T02:47:06.973Z,0
2017-04-16T02:48:06.603Z,0
2017-04-16T02:49:06.822Z,0
2017-04-16T02:50:06.755Z,0
2017-04-16T02:51:06.702Z,0
2017-04-16T02:52:06.630Z,0
2017-04-16T02:53:06.576Z,0
2017-04-16T02:54:06.541Z,0
2017-04-16T02:55:06.436Z,0
2017-04-16T02:56:06.381Z,0
2017-04-16T02:57:06.312Z,0
2017-04-16T02:58:06.250Z,0
2017-04-16T02:59:06.192Z,0
2017-04-16T03:00:06.123Z,0
2017-04-16T03:01:06.056Z,0
2017-04-16T03:02:05.994Z,0
2017-04-16T03:03:05.931Z,0
2017-04-16T03:04:05.872Z,0
2017-04-16T03:05:05.814Z,0
2017-04-16T03:06:05.445Z,0
2017-04-16T03:07:05.681Z,0
2017-04-16T03:08:05.621Z,0
2017-04-16T03:09:05.653Z,0
2017-04-16T03:10:05.504Z,0
2017-04-16T03:11:05.424Z,0
2017-04-16T03:12:05.364Z,0
2017-04-16T03:13:05.298Z,0
2017-04-16T03:14:05.235Z,0
2017-04-16T03:15:05.173Z,0
2017-04-16T03:16:05.122Z,0
2017-04-16T03:17:05.044Z,0
2017-04-16T03:18:04.994Z,0
2017-04-16T03:19:04.918Z,0
2017-04-16T03:20:04.857Z,0
2017-04-16T03:21:04.791Z,0
2017-04-16T03:22:04.726Z,0
2017-04-16T03:23:04.665Z,0
2017-04-16T03:24:04.602Z,0
2017-04-16T03:25:04.541Z,0
2017-04-16T03:26:04.472Z,0
2017-04-16T03:27:04.415Z,0
2017-04-16T03:28:04.347Z,0
2017-04-16T03:29:04.285Z,0
2017-04-16T03:30:04.223Z,0
2017-04-16T03:31:04.162Z,0
2017-04-16T03:32:04.104Z,0
2017-04-16T03:33:04.030Z,0
2017-04-16T03:34:03.971Z,0
2017-04-16T03:35:04.160Z,0
2017-04-16T03:36:03.840Z,0
2017-04-16T03:37:03.774Z,0
2017-04-16T03:38:03.715Z,0
2017-04-16T03:39:03.649Z,0
2017-04-16T03:40:03.583Z,0
2017-04-16T03:41:03.522Z,0
2017-04-16T03:42:03.456Z,0
2017-04-16T03:43:03.397Z,0
2017-04-16T03:44:03.627Z,0
2017-04-16T03:45:03.269Z,0
2017-04-16T03:46:03.214Z,0
2017-04-16T03:47:03.141Z,0
2017-04-16T03:48:03.090Z,0
2017-04-16T03:49:03.023Z,0
2017-04-16T03:50:02.950Z,0
2017-04-16T03:51:02.891Z,0
2017-04-16T03:52:02.872Z,0
2017-04-16T03:53:02.989Z,0
2017-04-16T03:54:02.695Z,0
2017-04-16T03:55:02.638Z,0
2017-04-16T03:56:02.571Z,0
2017-04-16T03:57:02.512Z,0
2017-04-16T03:58:02.451Z,0
2017-04-16T03:59:02.423Z,0
2017-04-16T04:00:02.331Z,0
2017-04-16T04:01:01.953Z,0
2017-04-16T04:02:02.192Z,0
2017-04-16T04:03:02.127Z,4
2017-04-16T04:04:02.067Z,4
2017-04-16T04:05:02.011Z,4
2017-04-16T04:06:01.935Z,4
2017-04-16T04:07:01.875Z,4
2017-04-16T04:08:01.830Z,4
2017-04-16T04:09:01.744Z,4
2017-04-16T04:10:01.685Z,4
2017-04-16T04:11:01.620Z,4
2017-04-16T04:12:01.555Z,4
2017-04-16T04:13:01.495Z,4
2017-04-16T04:14:01.433Z,4
2017-04-16T04:15:01.366Z,4
2017-04-16T04:16:01.001Z,4
2017-04-16T04:17:01.241Z,4
2017-04-16T04:18:01.175Z,4
2017-04-16T04:19:01.115Z,4
2017-04-16T04:20:01.048Z,4
2017-04-16T04:21:00.983Z,4
2017-04-16T04:22:00.934Z,4
2017-04-16T04:23:00.861Z,4
2017-04-16T04:24:00.794Z,4
2017-04-16T04:25:00.735Z,4
2017-04-16T04:26:00.675Z,4
2017-04-16T04:27:00.706Z,4
2017-04-16T04:28:00.242Z,4
2017-04-16T04:29:00.187Z,4
2017-04-16T04:30:00.437Z,4
2017-04-16T04:31:00.353Z,4
2017-04-16T04:32:00.285Z,4
2017-04-16T04:33:00.226Z,4
2017-04-16T04:34:00.163Z,4
2017-04-16T04:35:00.103Z,4
2017-04-16T04:36:00.035Z,4
2017-04-16T04:36:59.994Z,4
2017-04-16T04:37:59.908Z,4
2017-04-16T04:38:59.849Z,4
2017-04-16T04:39:59.784Z,8
2017-04-16T04:40:59.719Z,4
2017-04-16T04:41:59.654Z,4
2017-04-16T04:42:59.600Z,4
2017-04-16T04:43:59.528Z,4
2017-04-16T04:44:59.462Z,4
2017-04-16T04:45:59.505Z,4
2017-04-16T04:46:59.034Z,4
2017-04-16T04:47:59.277Z,4
2017-04-16T04:48:59.207Z,4
2017-04-16T04:49:58.850Z,4
2017-04-16T04:50:59.083Z,4
2017-04-16T04:51:59.017Z,4
2017-04-16T04:52:58.964Z,4
2017-04-16T04:53:58.890Z,4
2017-04-16T04:54:58.826Z,4
2017-04-16T04:55:58.465Z,4
2017-04-16T04:56:58.707Z,4
2017-04-16T04:57:58.641Z,4
2017-04-16T04:58:58.585Z,4
2017-04-16T04:59:58.510Z,4
2017-04-16T05:00:58.593Z,4
2017-04-16T05:01:58.382Z,4
2017-04-16T05:02:58.330Z,4
2017-04-16T05:03:58.262Z,4
2017-04-16T05:04:58.197Z,4
2017-04-16T05:05:57.537Z,4
2017-04-16T05:06:58.064Z,4
2017-04-16T05:07:57.713Z,4
2017-04-16T05:08:57.944Z,4
2017-04-16T05:09:58.015Z,4
2017-04-16T05:10:57.513Z,4
2017-04-16T05:11:57.750Z,4
2017-04-16T05:12:57.390Z,4
2017-04-16T05:13:57.629Z,8
2017-04-16T05:14:57.561Z,8
2017-04-16T05:15:57.504Z,8
2017-04-16T05:16:57.432Z,8
2017-04-16T05:17:57.372Z,4
2017-04-16T05:18:57.310Z,4
2017-04-16T05:19:57.244Z,4
2017-04-16T05:20:57.178Z,4
2017-04-16T05:21:57.118Z,8
2017-04-16T05:22:57.049Z,8
2017-04-16T05:23:56.990Z,4
2017-04-16T05:24:56.928Z,4
2017-04-16T05:25:56.859Z,4
2017-04-16T05:26:56.797Z,8
2017-04-16T05:27:56.987Z,8
2017-04-16T05:28:56.670Z,8
2017-04-16T05:29:56.611Z,8
2017-04-16T05:30:56.543Z,8
2017-04-16T05:31:56.479Z,8
2017-04-16T05:32:56.420Z,8
2017-04-16T05:33:56.356Z,8
2017-04-16T05:34:55.998Z,8
2017-04-16T05:35:56.356Z,8
2017-04-16T05:36:56.167Z,4
2017-04-16T05:37:56.115Z,8
2017-04-16T05:38:56.041Z,8
2017-04-16T05:39:55.971Z,8
2017-04-16T05:40:55.916Z,8
2017-04-16T05:41:55.853Z,4
2017-04-16T05:42:55.791Z,8
2017-04-16T05:43:55.722Z,4
2017-04-16T05:44:55.662Z,8
2017-04-16T05:45:55.595Z,8
2017-04-16T05:46:55.528Z,8
2017-04-16T05:47:55.468Z,8
2017-04-16T05:48:55.408Z,8
2017-04-16T05:49:55.344Z,8
2017-04-16T05:50:55.280Z,4
2017-04-16T05:51:55.212Z,4
2017-04-16T05:52:54.855Z,4
2017-04-16T05:53:55.094Z,4
2017-04-16T05:54:55.056Z,4
2017-04-16T05:55:54.964Z,4
2017-04-16T05:56:54.900Z,4
2017-04-16T05:57:54.839Z,8
2017-04-16T05:58:54.769Z,8
2017-04-16T05:59:54.714Z,4
2017-04-16T06:00:54.647Z,8
2017-04-16T06:01:54.576Z,8
2017-04-16T06:02:54.516Z,4
2017-04-16T06:03:54.455Z,8
2017-04-16T06:04:54.386Z,8
2017-04-16T06:05:54.329Z,8
2017-04-16T06:06:54.261Z,12
2017-04-16T06:07:54.201Z,12
2017-04-16T06:08:54.140Z,12
2017-04-16T06:09:53.777Z,12
2017-04-16T06:10:54.007Z,12
2017-04-16T06:11:53.944Z,12
2017-04-16T06:12:53.883Z,16
2017-04-16T06:13:53.820Z,12
2017-04-16T06:14:53.753Z,12
2017-04-16T06:15:53.691Z,12
2017-04-16T06:16:53.629Z,8
2017-04-16T06:17:53.563Z,8
2017-04-16T06:18:53.500Z,8
2017-04-16T06:19:53.438Z,12
2017-04-16T06:20:53.377Z,12
2017-04-16T06:21:53.313Z,8
2017-04-16T06:22:53.250Z,8
2017-04-16T06:23:53.186Z,8
2017-04-16T06:24:53.125Z,12
2017-04-16T06:25:53.085Z,12
2017-04-16T06:26:52.991Z,12
2017-04-16T06:27:52.930Z,12
2017-04-16T06:28:52.870Z,16
2017-04-16T06:29:52.508Z,24
2017-04-16T06:30:52.437Z,32
2017-04-16T06:31:52.676Z,48
2017-04-16T06:32:52.618Z,40
2017-04-16T06:33:52.806Z,16
2017-04-16T06:34:52.484Z,16
2017-04-16T06:35:52.421Z,16
2017-04-16T06:36:52.362Z,16
2017-04-16T06:37:52.299Z,16
2017-04-16T06:38:52.234Z,16
2017-04-16T06:39:52.170Z,16
2017-04-16T06:40:51.803Z,20
2017-04-16T06:41:52.066Z,20
2017-04-16T06:42:51.977Z,28
2017-04-16T06:43:51.918Z,28
2017-04-16T06:44:51.854Z,36
2017-04-16T06:45:51.788Z,28
2017-04-16T06:46:51.724Z,32
2017-04-16T06:47:51.662Z,20
2017-04-16T06:48:51.603Z,20
2017-04-16T06:49:51.575Z,12
2017-04-16T06:50:51.472Z,12
2017-04-16T06:51:51.404Z,16
2017-04-16T06:52:51.344Z,20
2017-04-16T06:53:50.987Z,20
2017-04-16T06:54:51.240Z,12
2017-04-16T06:55:51.170Z,12
2017-04-16T06:56:51.089Z,8
2017-04-16T06:57:51.043Z,8
2017-04-16T06:58:50.966Z,8
2017-04-16T06:59:50.901Z,8
2017-04-16T07:00:50.838Z,8
2017-04-16T07:01:50.771Z,4
2017-04-16T07:02:50.713Z,8
2017-04-16T07:03:50.646Z,8
2017-04-16T07:04:50.579Z,8
2017-04-16T07:05:50.529Z,12
2017-04-16T07:06:50.456Z,16
2017-04-16T07:07:50.390Z,12
2017-04-16T07:08:50.331Z,8
2017-04-16T07:09:50.270Z,8
2017-04-16T07:10:50.202Z,4
2017-04-16T07:11:50.146Z,8
2017-04-16T07:12:50.080Z,8
2017-04-16T07:13:50.013Z,8
2017-04-16T07:14:49.965Z,8
2017-04-16T07:15:49.881Z,8
2017-04-16T07:16:49.823Z,8
2017-04-16T07:17:49.760Z,4
2017-04-16T07:18:49.696Z,4
2017-04-16T07:19:49.632Z,4
2017-04-16T07:20:49.566Z,4
2017-04-16T07:21:49.502Z,4
2017-04-16T07:22:49.441Z,4
2017-04-16T07:23:49.381Z,4
2017-04-16T07:24:49.027Z,8
2017-04-16T07:25:48.965Z,8
2017-04-16T07:26:49.211Z,8
2017-04-16T07:27:49.126Z,4
2017-04-16T07:28:49.071Z,4
2017-04-16T07:29:49.000Z,4
2017-04-16T07:30:48.931Z,8
2017-04-16T07:31:48.870Z,8
2017-04-16T07:32:48.811Z,8
2017-04-16T07:33:48.745Z,12
2017-04-16T07:34:48.679Z,20
2017-04-16T07:35:48.613Z,20
2017-04-16T07:36:48.555Z,8
2017-04-16T07:37:48.490Z,8
2017-04-16T07:38:48.137Z,8
2017-04-16T07:39:48.363Z,8
2017-04-16T07:40:48.297Z,12
2017-04-16T07:41:48.232Z,12
2017-04-16T07:42:47.875Z,16
2017-04-16T07:43:48.021Z,16
2017-04-16T07:44:48.041Z,16
2017-04-16T07:45:47.985Z,16
2017-04-16T07:46:47.918Z,12
2017-04-16T07:47:47.857Z,12
2017-04-16T07:48:47.789Z,12
2017-04-16T07:49:47.728Z,12
2017-04-16T07:50:47.665Z,12
2017-04-16T07:51:47.600Z,12
2017-04-16T07:52:47.237Z,12
2017-04-16T07:53:47.476Z,16
2017-04-16T07:54:47.410Z,16
2017-04-16T07:55:47.445Z,20
2017-04-16T07:56:47.282Z,20
2017-04-16T07:57:46.929Z,20
2017-04-16T07:58:47.159Z,24
2017-04-16T07:59:46.792Z,28
2017-04-16T08:00:47.035Z,40
2017-04-16T08:01:46.969Z,40
2017-04-16T08:02:46.919Z,44
2017-04-16T08:03:46.843Z,40
2017-04-16T08:04:46.903Z,40
2017-04-16T08:05:46.711Z,40
2017-04-16T08:06:46.350Z,64
2017-04-16T08:07:46.589Z,92
2017-04-16T08:08:46.524Z,60
2017-04-16T08:09:46.458Z,48
2017-04-16T08:10:46.393Z,52
2017-04-16T08:11:46.331Z,72
2017-04-16T08:12:46.277Z,76
2017-04-16T08:13:46.223Z,116
2017-04-16T08:14:46.142Z,68
2017-04-16T08:15:46.090Z,56
2017-04-16T08:16:46.014Z,52
2017-04-16T08:17:45.953Z,52
2017-04-16T08:18:45.890Z,48
2017-04-16T08:19:45.823Z,44
2017-04-16T08:20:45.764Z,44
2017-04-16T08:21:45.833Z,44
2017-04-16T08:22:45.633Z,44
2017-04-16T08:23:45.574Z,44
2017-04-16T08:24:45.504Z,40
2017-04-16T08:25:45.447Z,40
2017-04-16T08:26:45.385Z,44
2017-04-16T08:27:45.317Z,36
2017-04-16T08:28:45.259Z,40
2017-04-16T08:29:45.192Z,44
2017-04-16T08:30:45.148Z,56
2017-04-16T08:31:45.065Z,52
2017-04-16T08:32:45.006Z,52
2017-04-16T08:33:44.938Z,48
2017-04-16T08:34:44.873Z,52
2017-04-16T08:35:44.808Z,60
2017-04-16T08:36:44.446Z,60
2017-04-16T08:37:44.923Z,100
2017-04-16T08:38:44.323Z,76
2017-04-16T08:39:44.557Z,60
2017-04-16T08:40:44.496Z,64
2017-04-16T08:41:44.425Z,60
2017-04-16T08:42:44.372Z,64
2017-04-16T08:43:44.299Z,72
2017-04-16T08:44:44.240Z,56
2017-04-16T08:45:44.015Z,60
2017-04-16T08:46:44.109Z,64
2017-04-16T08:47:44.048Z,60
2017-04-16T08:48:43.992Z,60
2017-04-16T08:49:43.921Z,64
2017-04-16T08:50:43.861Z,60
2017-04-16T08:51:43.493Z,48
2017-04-16T08:52:43.735Z,64
2017-04-16T08:53:43.791Z,68
2017-04-16T08:54:43.604Z,68
2017-04-16T08:55:43.542Z,88
2017-04-16T08:56:43.476Z,52
2017-04-16T08:57:43.412Z,60
2017-04-16T08:58:43.353Z,48
2017-04-16T08:59:43.285Z,64
2017-04-16T09:00:43.223Z,76
2017-04-16T09:01:43.162Z,68
2017-04-16T09:02:43.100Z,52
2017-04-16T09:03:43.035Z,64
2017-04-16T09:04:42.969Z,64
2017-04-16T09:05:42.910Z,68
2017-04-16T09:06:42.841Z,52
2017-04-16T09:07:42.795Z,44
2017-04-16T09:08:42.715Z,44
2017-04-16T09:09:42.656Z,60
2017-04-16T09:10:42.605Z,64
2017-04-16T09:11:42.522Z,48
2017-04-16T09:12:42.463Z,48
2017-04-16T09:13:42.404Z,44
2017-04-16T09:14:42.335Z,36
2017-04-16T09:15:42.270Z,24
2017-04-16T09:16:42.212Z,20
2017-04-16T09:17:42.151Z,16
2017-04-16T09:18:42.087Z,16
2017-04-16T09:19:42.190Z,8
2017-04-16T09:20:41.956Z,8
2017-04-16T09:21:41.892Z,12
2017-04-16T09:22:41.828Z,16
2017-04-16T09:23:41.794Z,16
2017-04-16T09:24:41.705Z,20
2017-04-16T09:25:41.645Z,24
2017-04-16T09:26:41.575Z,32
2017-04-16T09:27:41.208Z,36
2017-04-16T09:28:41.454Z,40
2017-04-16T09:29:41.382Z,48
2017-04-16T09:30:41.319Z,48
2017-04-16T09:31:41.256Z,64
2017-04-16T09:32:41.241Z,52
2017-04-16T09:33:41.133Z,60
2017-04-16T09:34:41.070Z,68
2017-04-16T09:35:41.009Z,60
2017-04-16T09:36:40.941Z,56
2017-04-16T09:37:40.583Z,52
2017-04-16T09:38:40.828Z,60
2017-04-16T09:39:40.755Z,64
2017-04-16T09:40:40.693Z,72
2017-04-16T09:41:40.622Z,52
2017-04-16T09:42:40.573Z,48
2017-04-16T09:43:40.500Z,80
2017-04-16T09:44:40.434Z,88
2017-04-16T09:45:40.374Z,60
2017-04-16T09:46:40.307Z,40
2017-04-16T09:47:40.246Z,72
2017-04-16T09:48:39.897Z,72
2017-04-16T09:49:40.117Z,84
2017-04-16T09:50:40.051Z,76
2017-04-16T09:51:40.006Z,64
2017-04-16T09:52:39.939Z,92
2017-04-16T09:53:39.938Z,88
2017-04-16T09:54:39.807Z,52
2017-04-16T09:55:39.746Z,52
2017-04-16T09:56:39.679Z,48
2017-04-16T09:57:39.624Z,48
2017-04-16T09:58:39.553Z,48
2017-04-16T09:59:39.482Z,56
2017-04-16T10:00:39.645Z,44
2017-04-16T10:01:39.364Z,44
2017-04-16T10:02:39.300Z,52
2017-04-16T10:03:39.228Z,56
2017-04-16T10:04:38.867Z,68
2017-04-16T10:05:39.105Z,88
2017-04-16T10:06:39.039Z,88
2017-04-16T10:07:39.024Z,64
2017-04-16T10:08:38.919Z,40
2017-04-16T10:09:38.866Z,40
2017-04-16T10:10:38.823Z,48
2017-04-16T10:11:38.731Z,64
2017-04-16T10:12:38.663Z,36
2017-04-16T10:13:38.601Z,32
2017-04-16T10:14:38.234Z,28
2017-04-16T10:15:38.480Z,28
2017-04-16T10:16:38.409Z,20
2017-04-16T10:17:38.340Z,20
2017-04-16T10:18:38.284Z,20
2017-04-16T10:19:38.214Z,20
2017-04-16T10:20:38.152Z,20
2017-04-16T10:21:38.087Z,20
2017-04-16T10:22:38.026Z,20
2017-04-16T10:23:37.663Z,20
2017-04-16T10:24:37.898Z,20
2017-04-16T10:25:37.835Z,16
2017-04-16T10:26:37.779Z,20
2017-04-16T10:27:37.792Z,20
2017-04-16T10:28:37.643Z,16
2017-04-16T10:29:37.586Z,16
2017-04-16T10:30:37.518Z,12
2017-04-16T10:31:37.458Z,16
2017-04-16T10:32:37.393Z,12
2017-04-16T10:33:37.328Z,8
2017-04-16T10:34:37.262Z,8
2017-04-16T10:35:36.929Z,8
2017-04-16T10:36:37.287Z,8
2017-04-16T10:37:37.074Z,8
2017-04-16T10:38:37.011Z,8
2017-04-16T10:39:36.948Z,8
2017-04-16T10:40:36.883Z,8
2017-04-16T10:41:36.823Z,12
2017-04-16T10:42:36.755Z,12
2017-04-16T10:43:36.693Z,16
2017-04-16T10:44:36.330Z,20
2017-04-16T10:45:36.584Z,24
2017-04-16T10:46:36.506Z,20
2017-04-16T10:47:36.448Z,20
2017-04-16T10:48:36.378Z,24
2017-04-16T10:49:36.311Z,32
2017-04-16T10:50:36.262Z,44
2017-04-16T10:51:36.200Z,24
2017-04-16T10:52:36.127Z,16
2017-04-16T10:53:36.075Z,16
2017-04-16T10:54:36.009Z,16
2017-04-16T10:55:35.931Z,16
2017-04-16T10:56:35.879Z,20
2017-04-16T10:57:35.807Z,20
2017-04-16T10:58:35.745Z,16
2017-04-16T10:59:35.682Z,16
2017-04-16T11:00:35.617Z,16
2017-04-16T11:01:35.559Z,12
2017-04-16T11:02:35.498Z,12
2017-04-16T11:03:35.427Z,8
2017-04-16T11:04:35.367Z,12
2017-04-16T11:05:35.302Z,8
2017-04-16T11:06:35.236Z,12
2017-04-16T11:07:34.878Z,16
2017-04-16T11:08:35.118Z,24
2017-04-16T11:09:35.052Z,32
2017-04-16T11:10:34.987Z,44
2017-04-16T11:11:34.921Z,48
2017-04-16T11:12:34.855Z,44
2017-04-16T11:13:34.798Z,48
2017-04-16T11:14:34.761Z,48
2017-04-16T11:15:34.666Z,52
2017-04-16T11:16:34.604Z,52
2017-04-16T11:17:34.541Z,52
2017-04-16T11:18:34.479Z,56
2017-04-16T11:19:34.415Z,52
2017-04-16T11:20:34.350Z,56
2017-04-16T11:21:33.994Z,64
2017-04-16T11:22:33.924Z,80
2017-04-16T11:23:33.863Z,88
2017-04-16T11:24:34.103Z,60
2017-04-16T11:25:34.032Z,64
2017-04-16T11:26:33.970Z,76
2017-04-16T11:27:33.909Z,72
2017-04-16T11:28:33.844Z,64
2017-04-16T11:29:33.780Z,136
2017-04-16T11:30:33.734Z,140
2017-04-16T11:31:33.659Z,88
2017-04-16T11:32:33.589Z,132
2017-04-16T11:33:33.535Z,96
2017-04-16T11:34:33.463Z,92
2017-04-16T11:35:33.401Z,164
2017-04-16T11:36:33.346Z,184
2017-04-16T11:37:33.284Z,128
2017-04-16T11:38:33.216Z,172
2017-04-16T11:39:33.148Z,56
2017-04-16T11:40:33.104Z,36
2017-04-16T11:41:33.031Z,28
2017-04-16T11:42:32.958Z,24
2017-04-16T11:43:32.893Z,24
2017-04-16T11:44:32.829Z,24
2017-04-16T11:45:32.801Z,24
2017-04-16T11:46:32.703Z,24
2017-04-16T11:47:32.341Z,28
2017-04-16T11:48:32.605Z,28
2017-04-16T11:49:32.514Z,28
2017-04-16T11:50:32.468Z,32
2017-04-16T11:51:32.415Z,28
2017-04-16T11:52:32.330Z,28
2017-04-16T11:53:32.262Z,28
2017-04-16T11:54:32.199Z,28
2017-04-16T11:55:32.139Z,28
2017-04-16T11:56:32.071Z,24
2017-04-16T11:57:32.015Z,24
2017-04-16T11:58:31.950Z,20
2017-04-16T11:59:31.880Z,24
2017-04-16T12:00:31.818Z,20
2017-04-16T12:01:31.754Z,16
2017-04-16T12:02:31.691Z,16
2017-04-16T12:03:31.630Z,12
2017-04-16T12:04:31.576Z,16
2017-04-16T12:05:31.502Z,16
2017-04-16T12:06:31.440Z,16
2017-04-16T12:07:31.391Z,12
2017-04-16T12:08:31.310Z,16
2017-04-16T12:09:31.255Z,20
2017-04-16T12:10:31.222Z,24
2017-04-16T12:11:31.228Z,28
2017-04-16T12:12:30.769Z,24
2017-04-16T12:13:30.997Z,24
2017-04-16T12:14:30.940Z,24
2017-04-16T12:15:30.870Z,28
2017-04-16T12:16:30.510Z,28
2017-04-16T12:17:30.443Z,32
2017-04-16T12:18:30.390Z,36
2017-04-16T12:19:30.320Z,36
2017-04-16T12:20:30.255Z,40
2017-04-16T12:21:30.192Z,36
2017-04-16T12:22:30.427Z,32
2017-04-16T12:23:30.372Z,32
2017-04-16T12:24:30.300Z,24
2017-04-16T12:25:30.238Z,20
2017-04-16T12:26:30.172Z,20
2017-04-16T12:27:30.110Z,12
2017-04-16T12:28:30.100Z,12
2017-04-16T12:29:29.681Z,8
2017-04-16T12:30:29.619Z,12
2017-04-16T12:31:29.873Z,12
2017-04-16T12:32:29.797Z,8
2017-04-16T12:33:29.735Z,12
2017-04-16T12:34:29.667Z,12
2017-04-16T12:35:29.605Z,12
2017-04-16T12:36:29.237Z,8
2017-04-16T12:37:29.315Z,12
2017-04-16T12:38:29.413Z,12
2017-04-16T12:39:29.354Z,16
2017-04-16T12:40:29.295Z,20
2017-04-16T12:41:29.226Z,24
2017-04-16T12:42:29.157Z,28
2017-04-16T12:43:29.121Z,32
2017-04-16T12:44:29.041Z,36
2017-04-16T12:45:28.970Z,40
2017-04-16T12:46:28.932Z,44
2017-04-16T12:47:28.842Z,40
2017-04-16T12:48:28.780Z,44
2017-04-16T12:49:28.733Z,40
2017-04-16T12:50:28.360Z,40
2017-04-16T12:51:28.591Z,36
2017-04-16T12:52:28.527Z,40
2017-04-16T12:53:27.869Z,36
2017-04-16T12:54:28.404Z,36
2017-04-16T12:55:28.041Z,36
2017-04-16T12:56:28.271Z,40
2017-04-16T12:57:28.213Z,36
2017-04-16T12:58:27.849Z,40
2017-04-16T12:59:28.104Z,36
2017-04-16T13:00:28.025Z,36
2017-04-16T13:01:27.661Z,36
2017-04-16T13:02:27.610Z,36
2017-04-16T13:03:27.846Z,40
2017-04-16T13:04:27.775Z,40
2017-04-16T13:05:27.704Z,40
2017-04-16T13:06:27.644Z,44
2017-04-16T13:07:27.585Z,40
2017-04-16T13:08:27.218Z,44
2017-04-16T13:09:27.455Z,44
2017-04-16T13:10:27.387Z,44
2017-04-16T13:11:27.110Z,44
2017-04-16T13:12:27.268Z,44
2017-04-16T13:13:27.203Z,48
2017-04-16T13:14:27.141Z,48
2017-04-16T13:15:27.085Z,48
2017-04-16T13:16:27.022Z,52
2017-04-16T13:17:26.948Z,48
2017-04-16T13:18:26.880Z,52
2017-04-16T13:19:26.825Z,52
2017-04-16T13:20:26.759Z,56
2017-04-16T13:21:26.706Z,56
2017-04-16T13:22:26.631Z,52
2017-04-16T13:23:26.565Z,52
2017-04-16T13:24:25.904Z,88
2017-04-16T13:25:26.440Z,116
2017-04-16T13:26:26.382Z,56
2017-04-16T13:27:26.313Z,76
2017-04-16T13:28:26.439Z,100
2017-04-16T13:29:25.891Z,60
2017-04-16T13:30:26.124Z,68
2017-04-16T13:31:26.063Z,56
2017-04-16T13:32:25.998Z,48
2017-04-16T13:33:25.944Z,48
2017-04-16T13:34:25.576Z,60
2017-04-16T13:35:25.807Z,88
2017-04-16T13:36:25.758Z,84
2017-04-16T13:37:25.855Z,124
2017-04-16T13:38:25.320Z,120
2017-04-16T13:39:25.555Z,120
2017-04-16T13:40:25.197Z,116
2017-04-16T13:41:25.436Z,112
2017-04-16T13:42:25.368Z,60
2017-04-16T13:43:25.303Z,96
2017-04-16T13:44:25.238Z,92
2017-04-16T13:45:25.177Z,84
2017-04-16T13:46:25.145Z,76
2017-04-16T13:47:25.048Z,76
2017-04-16T13:48:24.986Z,84
2017-04-16T13:49:24.923Z,76
2017-04-16T13:50:24.856Z,84
2017-04-16T13:51:24.803Z,80
2017-04-16T13:52:24.433Z,84
2017-04-16T13:53:24.378Z,68
2017-04-16T13:54:24.938Z,84
2017-04-16T13:55:24.247Z,84
2017-04-16T13:56:24.187Z,40
2017-04-16T13:57:24.130Z,48
2017-04-16T13:58:24.359Z,56
2017-04-16T13:59:23.989Z,44
2017-04-16T14:00:24.235Z,40
2017-04-16T14:01:24.162Z,32
2017-04-16T14:02:24.249Z,28
2017-04-16T14:03:24.036Z,24
2017-04-16T14:04:23.974Z,24
2017-04-16T14:05:24.054Z,20
2017-04-16T14:06:23.247Z,20
2017-04-16T14:07:23.482Z,16
2017-04-16T14:08:23.728Z,20
2017-04-16T14:09:23.658Z,16
2017-04-16T14:10:23.742Z,16
2017-04-16T14:11:23.532Z,16
2017-04-16T14:12:23.469Z,20
2017-04-16T14:13:23.407Z,20
2017-04-16T14:14:23.342Z,16
2017-04-16T14:15:22.980Z,16
2017-04-16T14:16:23.222Z,16
2017-04-16T14:17:23.166Z,16
2017-04-16T14:18:23.098Z,16
2017-04-16T14:19:22.723Z,16
2017-04-16T14:20:22.664Z,16
2017-04-16T14:21:22.897Z,16
2017-04-16T14:22:22.537Z,16
2017-04-16T14:23:22.776Z,20
2017-04-16T14:24:22.407Z,20
2017-04-16T14:25:22.644Z,20
2017-04-16T14:26:22.581Z,24
2017-04-16T14:27:22.516Z,24
2017-04-16T14:28:22.458Z,24
2017-04-16T14:29:22.566Z,20
2017-04-16T14:30:22.325Z,20