createdAt,value
2019-03-21T00:02:01.569Z,6.50
2019-03-21T00:04:31.988Z,6.50
2019-03-21T00:07:02.413Z,6.40
2019-03-21T00:09:32.957Z,6.40
2019-03-21T00:12:09.032Z,6.40
2019-03-21T00:15:03.619Z,6.30
2019-03-21T00:17:40.051Z,6.30
2019-03-21T00:20:17.736Z,6.20
2019-03-21T00:22:48.243Z,6.20
2019-03-21T00:25:21.698Z,6.20
2019-03-21T00:27:51.966Z,6.20
2019-03-21T00:30:23.040Z,6.20
2019-03-21T00:32:53.837Z,6.20
2019-03-21T00:35:24.345Z,6.20
2019-03-21T00:37:54.794Z,6.20
2019-03-21T00:40:28.645Z,6.10
2019-03-21T00:43:00.513Z,6.00
2019-03-21T00:45:31.044Z,6.00
2019-03-21T00:48:02.398Z,6.00
2019-03-21T00:50:32.694Z,6.00
2019-03-21T00:53:02.870Z,5.90
2019-03-21T00:55:34.408Z,5.90
2019-03-21T00:58:04.964Z,5.90
2019-03-21T01:00:40.174Z,5.80
2019-03-21T01:03:11.540Z,5.90
2019-03-21T01:05:42.135Z,5.90
2019-03-21T01:08:12.640Z,6.00
2019-03-21T01:10:43.105Z,5.90
2019-03-21T01:13:13.743Z,5.80
2019-03-21T01:15:44.368Z,5.80
2019-03-21T01:18:14.900Z,5.70
2019-03-21T01:20:45.315Z,5.70
2019-03-21T01:23:15.732Z,5.60
2019-03-21T01:25:51.493Z,5.60
2019-03-21T01:28:22.060Z,5.50
2019-03-21T01:30:52.300Z,5.50
2019-03-21T01:33:22.681Z,5.50
2019-03-21T01:35:53.038Z,5.50
2019-03-21T01:38:23.335Z,5.50
2019-03-21T01:40:53.911Z,5.50
2019-03-21T01:43:24.544Z,5.40
2019-03-21T01:45:54.930Z,5.40
2019-03-21T01:48:25.394Z,5.50
2019-03-21T01:50:55.790Z,5.40
2019-03-21T01:53:26.353Z,5.40
2019-03-21T01:55:56.900Z,5.40
2019-03-21T01:58:27.195Z,5.50
2019-03-21T02:00:57.501Z,5.50
2019-03-21T02:03:27.807Z,5.60
2019-03-21T02:05:58.080Z,5.80
2019-03-21T02:08:28.494Z,6.00
2019-03-21T02:10:58.904Z,6.00
2019-03-21T02:13:29.373Z,6.10
2019-03-21T02:15:59.749Z,6.10
2019-03-21T02:18:30.107Z,6.20
2019-03-21T02:21:00.506Z,6.30
2019-03-21T02:23:30.838Z,6.30
2019-03-21T02:26:01.103Z,6.40
2019-03-21T02:28:31.315Z,6.40
2019-03-21T02:31:01.612Z,6.50
2019-03-21T02:33:32.932Z,6.60
2019-03-21T02:36:03.337Z,6.60
2019-03-21T02:38:33.795Z,6.70
2019-03-21T02:41:05.986Z,6.70
2019-03-21T02:43:36.697Z,6.80
2019-03-21T02:46:07.248Z,6.80
2019-03-21T02:48:37.552Z,6.80
2019-03-21T02:51:08.389Z,6.90
2019-03-21T02:53:38.870Z,6.90
2019-03-21T02:56:11.493Z,6.90
2019-03-21T02:58:41.862Z,7.00
2019-03-21T03:01:12.303Z,7.00
2019-03-21T03:03:42.670Z,7.10
2019-03-21T03:06:14.493Z,7.10
2019-03-21T03:15:26.503Z,7.20
2019-03-21T03:17:57.012Z,7.20
2019-03-21T03:20:27.319Z,7.20
2019-03-21T03:22:57.597Z,7.20
2019-03-21T03:25:27.995Z,7.20
2019-03-21T03:28:01.362Z,7.30
2019-03-21T03:30:31.640Z,7.30
2019-03-21T03:33:02.034Z,7.30
2019-03-21T03:35:32.339Z,7.30
2019-03-21T03:38:02.630Z,7.40
2019-03-21T03:40:37.382Z,7.40
2019-03-21T03:43:07.865Z,7.40
2019-03-21T03:45:38.685Z,7.40
2019-03-21T03:48:09.376Z,7.40
2019-03-21T03:50:39.867Z,7.40
2019-03-21T03:53:10.367Z,7.50
2019-03-21T03:55:40.904Z,7.50
2019-03-21T03:58:13.433Z,7.50
2019-03-21T04:00:43.943Z,7.50
2019-03-21T04:03:14.402Z,7.50
2019-03-21T04:05:44.868Z,7.50
2019-03-21T04:08:15.486Z,7.60
2019-03-21T04:10:46.835Z,7.60
2019-03-21T04:13:17.350Z,7.60
2019-03-21T04:15:53.305Z,7.70
2019-03-21T04:18:20.489Z,7.70
2019-03-21T04:20:51.385Z,7.70
2019-03-21T04:23:21.964Z,7.70
2019-03-21T04:25:56.207Z,7.70
2019-03-21T04:28:26.658Z,7.80
2019-03-21T04:30:57.158Z,7.80
2019-03-21T04:33:27.512Z,7.80
2019-03-21T04:35:58.031Z,7.80
2019-03-21T04:38:28.317Z,7.80
2019-03-21T04:40:58.889Z,7.90
2019-03-21T04:43:29.811Z,7.90
2019-03-21T04:46:03.756Z,7.90
2019-03-21T04:48:32.279Z,7.90
2019-03-21T04:51:02.539Z,7.90
2019-03-21T04:53:33.047Z,7.90
2019-03-21T04:56:03.570Z,7.90
2019-03-21T04:58:33.957Z,7.90
2019-03-21T05:01:04.146Z,7.90
2019-03-21T05:03:34.428Z,7.90
2019-03-21T05:06:04.839Z,7.90
2019-03-21T05:08:35.338Z,7.90
2019-03-21T05:11:05.847Z,7.90
2019-03-21T05:13:36.125Z,7.90
2019-03-21T05:16:14.724Z,7.90
2019-03-21T05:18:41.369Z,7.90
2019-03-21T05:21:13.366Z,7.90
2019-03-21T05:23:43.841Z,7.90
2019-03-21T05:26:14.879Z,7.90
2019-03-21T05:28:45.223Z,8.00
2019-03-21T05:31:28.177Z,8.00
2019-03-21T05:33:58.786Z,7.90
2019-03-21T05:36:35.292Z,7.90
2019-03-21T05:39:08.446Z,7.80
2019-03-21T05:41:41.673Z,7.70
2019-03-21T05:44:26.876Z,7.60
2019-03-21T05:47:00.145Z,7.60
2019-03-21T05:49:30.454Z,7.50
2019-03-21T05:52:00.802Z,7.50
2019-03-21T05:54:31.115Z,7.40
2019-03-21T05:57:01.435Z,7.40
2019-03-21T06:00:29.700Z,7.40
2019-03-21T06:03:02.645Z,7.40
2019-03-21T06:05:33.407Z,7.40
2019-03-21T06:08:11.682Z,7.40
2019-03-21T06:10:42.166Z,7.40
2019-03-21T06:13:12.482Z,7.20
2019-03-21T06:15:42.913Z,7.20
2019-03-21T06:18:44.798Z,7.10
2019-03-21T06:21:30.472Z,7.10
2019-03-21T06:24:44.898Z,7.00
2019-03-21T06:27:28.685Z,7.00
2019-03-21T06:29:59.651Z,7.10
2019-03-21T06:32:30.094Z,7.30
2019-03-21T06:35:00.591Z,7.30
2019-03-21T06:37:31.190Z,7.30
2019-03-21T06:40:01.599Z,7.50
2019-03-21T06:42:32.006Z,7.70
2019-03-21T06:45:03.942Z,7.80
2019-03-21T06:47:34.210Z,8.00
2019-03-21T06:50:04.700Z,8.20
2019-03-21T06:52:35.194Z,8.30
2019-03-21T06:55:06.362Z,8.40
2019-03-21T06:57:36.802Z,8.40
2019-03-21T07:00:07.793Z,8.40
2019-03-21T07:02:38.151Z,8.50
2019-03-21T07:05:08.759Z,8.60
2019-03-21T07:07:39.942Z,8.80
2019-03-21T07:10:14.766Z,8.90
2019-03-21T07:12:45.200Z,9.00
2019-03-21T07:15:15.478Z,9.20
2019-03-21T07:17:45.850Z,9.30
2019-03-21T07:20:16.068Z,9.40
2019-03-21T07:22:46.430Z,9.50
2019-03-21T07:25:16.786Z,9.60
2019-03-21T07:27:46.995Z,9.60
2019-03-21T07:30:18.033Z,9.60
2019-03-21T07:32:48.416Z,9.60
2019-03-21T07:35:18.816Z,9.60
2019-03-21T07:37:49.218Z,9.70
2019-03-21T07:40:19.632Z,9.90
2019-03-21T07:42:54.683Z,10.00
2019-03-21T07:45:25.066Z,10.00
2019-03-21T07:47:55.434Z,10.10
2019-03-21T07:50:25.769Z,10.20
2019-03-21T07:52:56.202Z,10.50
2019-03-21T07:55:26.596Z,10.60
2019-03-21T07:57:59.357Z,10.70
2019-03-21T08:00:29.168Z,10.80
2019-03-21T08:02:59.616Z,10.90
2019-03-21T08:05:39.847Z,10.90
2019-03-21T08:08:02.178Z,11.00
2019-03-21T08:10:32.619Z,11.10
2019-03-21T08:13:03.024Z,11.00
2019-03-21T08:15:33.473Z,10.90
2019-03-21T08:18:03.904Z,10.80
2019-03-21T08:20:34.578Z,10.80
2019-03-21T08:23:05.120Z,10.80
2019-03-21T08:25:35.481Z,10.70
2019-03-21T08:28:05.965Z,10.80
2019-03-21T08:30:37.409Z,10.80
2019-03-21T08:33:07.688Z,10.80
2019-03-21T08:35:38.246Z,10.90
2019-03-21T08:38:08.653Z,11.00
2019-03-21T08:44:11.559Z,11.10
2019-03-21T08:46:41.865Z,11.20
2019-03-21T08:49:12.213Z,11.30
2019-03-21T08:51:42.579Z,11.40
2019-03-21T08:54:12.937Z,11.40
2019-03-21T08:56:43.205Z,11.50
2019-03-21T08:59:13.906Z,11.60
2019-03-21T09:01:44.425Z,11.50
2019-03-21T09:04:14.883Z,11.60
2019-03-21T09:06:45.173Z,11.70
2019-03-21T09:09:15.375Z,11.70
2019-03-21T09:11:45.656Z,11.80
2019-03-21T09:14:16.033Z,11.90
2019-03-21T09:16:46.441Z,12.00
2019-03-21T09:19:16.802Z,12.10
2019-03-21T09:21:47.347Z,12.30
2019-03-21T09:24:17.850Z,12.50
2019-03-21T09:26:48.464Z,12.80
2019-03-21T09:29:19.732Z,13.10
2019-03-21T09:31:50.293Z,13.40
2019-03-21T09:34:20.842Z,13.80
2019-03-21T09:36:51.566Z,14.10
2019-03-21T09:39:22.164Z,14.30
2019-03-21T09:41:52.675Z,14.40
2019-03-21T09:44:25.109Z,14.30
2019-03-21T09:46:55.803Z,14.30
2019-03-21T09:49:26.375Z,14.10
2019-03-21T09:51:56.945Z,13.90
2019-03-21T09:54:27.495Z,13.90
2019-03-21T09:56:58.037Z,14.10
2019-03-21T09:59:28.687Z,14.40
2019-03-21T10:01:59.015Z,14.20
2019-03-21T10:04:48.189Z,13.90
2019-03-21T10:07:19.100Z,13.80
2019-03-21T10:09:49.469Z,13.60
2019-03-21T10:12:19.913Z,13.60
2019-03-21T10:14:50.187Z,13.60
2019-03-21T10:17:20.526Z,13.80
2019-03-21T10:19:50.830Z,14.00
2019-03-21T10:22:21.245Z,14.20
2019-03-21T10:24:51.593Z,14.20
2019-03-21T10:27:21.966Z,14.40
2019-03-21T10:29:52.486Z,14.40
2019-03-21T10:32:22.903Z,14.30
2019-03-21T10:34:53.371Z,14.10
2019-03-21T10:37:23.744Z,13.80
2019-03-21T10:39:54.047Z,13.80
2019-03-21T10:42:26.084Z,13.50
2019-03-21T10:44:56.496Z,13.30
2019-03-21T10:47:27.088Z,13.30
2019-03-21T10:49:57.316Z,13.50
2019-03-21T10:52:27.757Z,13.80
2019-03-21T10:54:58.038Z,14.00
2019-03-21T10:57:28.519Z,14.20
2019-03-21T11:00:01.475Z,14.40
2019-03-21T11:02:30.838Z,14.50
2019-03-21T11:05:01.349Z,14.80
2019-03-21T11:07:31.910Z,15.20
2019-03-21T11:13:34.766Z,15.20
2019-03-21T11:16:05.063Z,15.00
2019-03-21T11:18:36.449Z,15.00
2019-03-21T11:21:06.962Z,15.00
2019-03-21T11:23:37.209Z,15.20
2019-03-21T11:26:07.892Z,15.30
2019-03-21T11:28:38.264Z,15.20
2019-03-21T11:31:08.687Z,15.00
2019-03-21T11:33:39.122Z,14.80
2019-03-21T11:36:09.562Z,15.00
2019-03-21T11:42:57.145Z,15.40
2019-03-21T11:45:27.847Z,15.60
2019-03-21T11:47:59.849Z,15.80
2019-03-21T11:50:30.318Z,16.00
2019-03-21T11:53:00.734Z,16.10
2019-03-21T11:59:03.874Z,16.20
2019-03-21T12:01:34.291Z,16.50
2019-03-21T12:04:04.734Z,16.20
2019-03-21T12:06:35.148Z,16.00
2019-03-21T12:13:02.125Z,16.10
2019-03-21T12:15:32.586Z,16.10
2019-03-21T12:18:03.056Z,16.20
2019-03-21T12:20:39.479Z,16.30
2019-03-21T12:23:10.835Z,16.60
2019-03-21T12:29:13.982Z,17.20
2019-03-21T12:31:44.417Z,17.20
2019-03-21T12:34:14.756Z,17.10
2019-03-21T12:36:45.224Z,17.20
2019-03-21T12:39:15.610Z,17.60
2019-03-21T12:41:46.110Z,17.60
2019-03-21T12:44:16.408Z,17.40
2019-03-21T12:46:46.747Z,17.20
2019-03-21T12:49:17.197Z,17.20
2019-03-21T12:51:47.632Z,16.80
2019-03-21T12:54:18.044Z,16.60
2019-03-21T12:56:48.393Z,16.50
2019-03-21T12:59:18.753Z,16.60
2019-03-21T13:01:49.078Z,16.80
2019-03-21T13:04:19.511Z,16.60
2019-03-21T13:06:49.901Z,16.80
2019-03-21T13:09:20.463Z,17.40
2019-03-21T13:11:50.911Z,17.90
2019-03-21T13:14:21.315Z,17.90
2019-03-21T13:16:51.731Z,18.00
2019-03-21T13:19:22.025Z,17.90
2019-03-21T13:21:52.488Z,18.00
2019-03-21T13:28:10.465Z,18.00
2019-03-21T13:30:40.842Z,17.90
2019-03-21T13:33:11.319Z,17.70
2019-03-21T13:35:41.727Z,17.80
2019-03-21T13:38:12.201Z,18.00
2019-03-21T13:40:42.553Z,17.80
2019-03-21T13:43:12.919Z,17.30
2019-03-21T13:45:43.181Z,16.90
2019-03-21T13:48:13.497Z,16.90
2019-03-21T13:50:43.913Z,16.80
2019-03-21T13:53:18.850Z,17.00
2019-03-21T13:55:46.414Z,17.20
2019-03-21T13:58:16.766Z,17.40
2019-03-21T14:00:47.029Z,17.30
2019-03-21T14:03:25.041Z,17.40
2019-03-21T14:05:49.447Z,17.40
2019-03-21T14:08:19.713Z,17.20
2019-03-21T14:10:49.991Z,17.10
2019-03-21T14:13:20.381Z,17.50
2019-03-21T14:15:50.665Z,17.80
2019-03-21T14:18:21.054Z,18.00
2019-03-21T14:20:51.317Z,18.30
2019-03-21T14:23:21.603Z,18.00
2019-03-21T14:25:51.825Z,17.60
2019-03-21T14:28:22.215Z,18.00
2019-03-21T14:30:52.598Z,18.20
2019-03-21T14:33:22.963Z,18.20
2019-03-21T14:35:53.287Z,17.80
2019-03-21T14:38:26.292Z,17.90
2019-03-21T14:48:09.083Z,17.40
2019-03-21T14:50:39.404Z,17.60
2019-03-21T14:53:09.710Z,17.90
2019-03-21T14:55:47.497Z,18.20
2019-03-21T14:58:11.973Z,18.30
2019-03-21T15:00:42.500Z,17.70
2019-03-21T15:03:12.957Z,17.80
2019-03-21T15:05:43.377Z,18.00
2019-03-21T15:08:13.832Z,18.00
2019-03-21T15:10:44.189Z,18.50
2019-03-21T15:13:14.678Z,18.00
2019-03-21T15:15:45.064Z,17.80
2019-03-21T15:18:15.442Z,17.80
2019-03-21T15:20:45.913Z,17.40
2019-03-21T15:23:16.392Z,17.50
2019-03-21T15:29:28.329Z,17.60
2019-03-21T15:31:58.866Z,17.40
2019-03-21T15:34:29.364Z,17.60
2019-03-21T15:36:59.740Z,17.10
2019-03-21T15:43:26.526Z,17.00
2019-03-21T15:45:56.985Z,17.20
2019-03-21T15:48:27.524Z,17.50
2019-03-21T15:51:04.282Z,17.60
2019-03-21T15:53:30.176Z,16.90
2019-03-21T15:56:00.579Z,16.80
2019-03-21T15:58:31.036Z,16.70
2019-03-21T16:01:01.913Z,16.60
2019-03-21T16:03:32.314Z,16.80
2019-03-21T16:06:02.994Z,16.70
2019-03-21T16:08:33.341Z,16.70
2019-03-21T16:14:21.434Z,16.90
2019-03-21T16:16:51.917Z,17.30
2019-03-21T16:19:22.304Z,17.00
2019-03-21T16:21:52.672Z,16.80
2019-03-21T16:28:31.306Z,16.30
2019-03-21T16:31:02.234Z,16.30
2019-03-21T16:33:32.972Z,16.40
2019-03-21T16:36:03.396Z,16.20
2019-03-21T16:38:33.842Z,16.20
2019-03-21T16:41:04.273Z,16.20
2019-03-21T16:43:34.756Z,16.20
2019-03-21T16:46:05.229Z,16.20
2019-03-21T16:48:35.753Z,15.90
2019-03-21T16:51:06.374Z,15.70
2019-03-21T16:53:36.789Z,15.60
2019-03-21T16:56:07.429Z,15.60
2019-03-21T16:58:37.720Z,15.50
2019-03-21T17:01:08.886Z,15.20
2019-03-21T17:03:42.769Z,15.00
2019-03-21T17:06:13.173Z,14.90
2019-03-21T17:08:44.843Z,14.90
2019-03-21T17:11:15.794Z,14.80
2019-03-21T17:13:49.229Z,14.80
2019-03-21T17:16:22.329Z,14.80
2019-03-21T17:18:53.019Z,14.60
2019-03-21T17:21:25.818Z,14.40
2019-03-21T17:23:56.279Z,14.30
2019-03-21T17:26:27.033Z,14.20
2019-03-21T17:28:57.544Z,14.10
2019-03-21T17:31:27.909Z,13.90
2019-03-21T17:33:58.128Z,13.70
2019-03-21T17:36:28.473Z,13.50
2019-03-21T17:38:58.815Z,13.30
2019-03-21T17:45:19.383Z,12.70
2019-03-21T17:47:49.633Z,12.50
2019-03-21T17:50:20.143Z,12.30
2019-03-21T17:52:50.444Z,12.20
2019-03-21T17:55:20.859Z,12.10
2019-03-21T17:57:51.223Z,12.00
2019-03-21T18:00:23.627Z,11.90
2019-03-21T18:02:54.013Z,11.70
2019-03-21T18:05:24.305Z,11.50
2019-03-21T18:07:54.602Z,11.40
2019-03-21T18:10:27.070Z,11.20
2019-03-21T18:12:57.843Z,11.10
2019-03-21T18:15:28.149Z,11.00
2019-03-21T18:17:58.506Z,11.00
2019-03-21T18:20:28.910Z,10.90
2019-03-21T18:22:59.193Z,10.80
2019-03-21T18:25:48.325Z,10.70
2019-03-21T18:28:18.685Z,10.60
2019-03-21T18:30:49.086Z,10.60
2019-03-21T18:33:19.541Z,10.50
2019-03-21T18:35:49.804Z,10.40
2019-03-21T18:38:20.115Z,10.30
2019-03-21T18:40:50.433Z,10.30
2019-03-21T18:43:20.633Z,10.30
2019-03-21T18:45:50.857Z,10.20
2019-03-21T18:48:21.041Z,10.10
2019-03-21T18:50:51.372Z,10.10
2019-03-21T18:53:21.631Z,10.00
2019-03-21T18:55:51.919Z,10.00
2019-03-21T18:58:22.145Z,9.90
2019-03-21T19:00:52.359Z,9.80
2019-03-21T19:03:22.590Z,9.80
2019-03-21T19:05:52.787Z,9.80
2019-03-21T19:08:23.069Z,9.70
2019-03-21T19:10:55.783Z,9.60
2019-03-21T19:13:26.103Z,9.60
2019-03-21T19:15:56.379Z,9.50
2019-03-21T19:18:26.590Z,9.50
2019-03-21T19:20:56.878Z,9.40
2019-03-21T19:23:27.302Z,9.40
2019-03-21T19:25:59.735Z,9.30
2019-03-21T19:28:30.013Z,9.30
2019-03-21T19:31:00.304Z,9.20
2019-03-21T19:33:30.651Z,9.20
2019-03-21T19:36:00.918Z,9.10
2019-03-21T19:38:31.135Z,9.10
2019-03-21T19:41:02.564Z,9.10
2019-03-21T19:43:32.919Z,9.00
2019-03-21T19:46:03.424Z,8.90
2019-03-21T19:48:33.801Z,8.90
2019-03-21T19:51:04.001Z,8.80
2019-03-21T19:53:34.436Z,8.70
2019-03-21T19:56:08.641Z,8.70
2019-03-21T19:58:36.584Z,8.70
2019-03-21T20:01:06.936Z,8.70
2019-03-21T20:03:37.313Z,8.70
2019-03-21T20:06:07.584Z,8.60
2019-03-21T20:08:37.852Z,8.60
2019-03-21T20:11:08.228Z,8.60
2019-03-21T20:13:38.577Z,8.60
2019-03-21T20:16:08.876Z,8.50
2019-03-21T20:18:39.288Z,8.50
2019-03-21T20:21:09.645Z,8.50
2019-03-21T20:23:39.887Z,8.40
2019-03-21T20:26:10.449Z,8.40
2019-03-21T20:28:40.704Z,8.40
2019-03-21T20:31:11.106Z,8.50
2019-03-21T20:33:41.377Z,8.60
2019-03-21T20:36:11.845Z,8.70
2019-03-21T20:38:42.268Z,8.80
2019-03-21T20:41:12.703Z,8.90
2019-03-21T20:43:42.973Z,9.00
2019-03-21T20:46:13.344Z,9.00
2019-03-21T20:48:41.528Z,9.10
2019-03-21T20:51:11.822Z,9.20
2019-03-21T20:53:42.078Z,9.20
2019-03-21T20:56:12.327Z,9.20
2019-03-21T20:58:42.633Z,9.20
2019-03-21T21:01:12.879Z,9.20
2019-03-21T21:03:43.219Z,9.20
2019-03-21T21:06:13.497Z,9.30
2019-03-21T21:08:43.751Z,9.20
2019-03-21T21:11:14.095Z,9.20
2019-03-21T21:13:44.578Z,9.20
2019-03-21T21:16:14.846Z,9.20
2019-03-21T21:18:45.098Z,9.10
2019-03-21T21:21:15.566Z,9.10
2019-03-21T21:23:46.054Z,9.10
2019-03-21T21:26:16.631Z,9.10
2019-03-21T21:28:47.140Z,9.10
2019-03-21T21:31:17.639Z,9.10
2019-03-21T21:33:48.102Z,9.10
2019-03-21T21:36:22.135Z,9.20
2019-03-21T21:38:51.146Z,9.10
2019-03-21T21:41:21.639Z,9.10
2019-03-21T21:43:52.331Z,9.10
2019-03-21T21:46:22.842Z,9.10
2019-03-21T21:48:53.390Z,9.10
2019-03-21T21:51:23.802Z,9.10
2019-03-21T21:53:54.642Z,9.10
2019-03-21T21:56:25.322Z,9.10
2019-03-21T21:58:55.722Z,9.10
2019-03-21T22:01:26.325Z,9.00
2019-03-21T22:04:04.574Z,9.00
2019-03-21T22:06:28.922Z,9.00
2019-03-21T22:08:59.400Z,9.00
2019-03-21T22:11:30.006Z,9.00
2019-03-21T22:14:00.826Z,9.00
2019-03-21T22:16:31.412Z,9.10
2019-03-21T22:19:01.990Z,9.10
2019-03-21T22:21:32.528Z,9.10
2019-03-21T22:24:03.068Z,9.10
2019-03-21T22:26:33.680Z,9.10
2019-03-21T22:29:04.044Z,9.10
2019-03-21T22:31:34.641Z,9.00
2019-03-21T22:34:05.082Z,9.00
2019-03-21T22:36:35.484Z,9.00
2019-03-21T22:39:07.900Z,9.00
2019-03-21T22:41:38.422Z,9.00
2019-03-21T22:44:08.945Z,9.00
2019-03-21T22:46:39.471Z,9.00
2019-03-21T22:49:09.944Z,8.90
2019-03-21T22:51:40.507Z,8.90
2019-03-21T22:54:11.043Z,9.00
2019-03-21T22:56:42.089Z,9.00
2019-03-21T22:59:12.622Z,9.00
2019-03-21T23:01:43.271Z,9.00
2019-03-21T23:04:13.622Z,9.00
2019-03-21T23:06:44.028Z,9.00
2019-03-21T23:09:14.397Z,9.00
2019-03-21T23:11:44.677Z,9.00
2019-03-21T23:14:15.423Z,8.90
2019-03-21T23:16:45.737Z,8.90
2019-03-21T23:19:16.023Z,8.90
2019-03-21T23:21:46.274Z,8.90
2019-03-21T23:24:16.596Z,8.90
2019-03-21T23:26:52.943Z,8.90
2019-03-21T23:29:18.880Z,8.90
2019-03-21T23:32:08.311Z,8.90
2019-03-21T23:34:38.663Z,8.90
2019-03-21T23:37:09.097Z,8.90
2019-03-21T23:39:39.534Z,8.80
2019-03-21T23:42:09.857Z,8.80
2019-03-21T23:44:40.118Z,8.80
2019-03-21T23:47:10.585Z,8.80
2019-03-21T23:49:40.922Z,8.80
2019-03-21T23:52:11.198Z,8.70
2019-03-21T23:54:41.949Z,8.70
2019-03-21T23:57:12.257Z,8.80
2019-03-21T23:59:43.483Z,8.70
