createdAt,value
2022-09-27T00:01:15.209Z,11.22
2022-09-27T00:03:46.080Z,11.24
2022-09-27T00:06:17.213Z,11.23
2022-09-27T00:08:45.779Z,11.23
2022-09-27T00:11:21.606Z,11.24
2022-09-27T00:13:50.100Z,11.20
2022-09-27T00:16:19.136Z,11.21
2022-09-27T00:18:49.692Z,11.26
2022-09-27T00:21:18.876Z,11.20
2022-09-27T00:23:47.897Z,11.21
2022-09-27T00:26:16.792Z,11.21
2022-09-27T00:28:45.270Z,11.25
2022-09-27T00:31:21.320Z,11.25
2022-09-27T00:33:54.158Z,11.26
2022-09-27T00:36:24.591Z,11.27
2022-09-27T00:38:53.697Z,11.28
2022-09-27T00:41:24.090Z,11.27
2022-09-27T00:43:55.183Z,11.27
2022-09-27T00:46:29.939Z,11.28
2022-09-27T00:49:11.284Z,11.25
2022-09-27T00:51:41.846Z,11.28
2022-09-27T00:54:13.500Z,11.26
2022-09-27T00:56:43.960Z,11.29
2022-09-27T00:59:19.245Z,11.27
2022-09-27T01:01:48.012Z,11.28
2022-09-27T01:04:24.302Z,11.29
2022-09-27T01:06:53.300Z,11.29
2022-09-27T01:09:23.044Z,11.31
2022-09-27T01:11:59.662Z,11.26
2022-09-27T01:14:44.066Z,11.27
2022-09-27T01:17:29.004Z,11.29
2022-09-27T01:20:31.488Z,11.27
2022-09-27T01:23:17.974Z,11.23
2022-09-27T01:26:03.731Z,11.19
2022-09-27T01:28:49.088Z,11.18
2022-09-27T01:31:23.378Z,11.17
2022-09-27T01:34:04.028Z,11.17
2022-09-27T01:36:42.327Z,11.15
2022-09-27T01:39:22.815Z,11.06
2022-09-27T01:42:01.918Z,11.05
2022-09-27T01:44:35.621Z,10.87
2022-09-27T01:47:09.227Z,10.79
2022-09-27T01:49:45.567Z,10.70
2022-09-27T01:52:16.900Z,10.63
2022-09-27T01:54:49.628Z,10.53
2022-09-27T01:57:22.094Z,10.62
2022-09-27T01:59:55.696Z,10.63
2022-09-27T02:02:28.555Z,10.69
2022-09-27T02:05:00.565Z,10.71
2022-09-27T02:07:34.565Z,10.68
2022-09-27T02:10:07.853Z,10.66
2022-09-27T02:12:55.071Z,10.63
2022-09-27T02:15:23.669Z,10.67
2022-09-27T02:18:04.533Z,10.70
2022-09-27T02:20:37.311Z,10.64
2022-09-27T02:23:16.507Z,10.59
2022-09-27T02:25:48.753Z,10.23
2022-09-27T02:28:26.623Z,10.17
2022-09-27T02:30:55.803Z,9.98
2022-09-27T02:33:32.199Z,9.78
2022-09-27T02:36:00.884Z,9.79
2022-09-27T02:38:29.708Z,9.84
2022-09-27T02:40:58.321Z,9.80
2022-09-27T02:43:32.623Z,9.77
2022-09-27T02:46:23.309Z,9.75
2022-09-27T02:49:05.019Z,9.76
2022-09-27T02:51:45.567Z,9.75
2022-09-27T02:54:25.513Z,9.83
2022-09-27T02:57:04.645Z,9.84
2022-09-27T02:59:41.222Z,9.82
2022-09-27T03:02:15.735Z,9.79
2022-09-27T03:04:51.349Z,9.79
2022-09-27T03:07:20.604Z,9.80
2022-09-27T03:09:51.447Z,9.79
2022-09-27T03:12:26.193Z,9.84
2022-09-27T03:14:55.786Z,9.87
2022-09-27T03:17:25.839Z,9.82
2022-09-27T03:19:56.233Z,9.90
2022-09-27T03:22:24.847Z,9.89
2022-09-27T03:24:53.600Z,9.91
2022-09-27T03:27:22.294Z,9.90
2022-09-27T03:29:50.715Z,9.92
2022-09-27T03:32:19.328Z,9.92
2022-09-27T03:34:47.994Z,9.96
2022-09-27T03:37:17.997Z,9.94
2022-09-27T03:39:46.723Z,9.92
2022-09-27T03:42:15.666Z,9.95
2022-09-27T03:44:44.622Z,9.92
2022-09-27T03:47:13.408Z,9.89
2022-09-27T03:49:42.109Z,9.89
2022-09-27T03:52:10.730Z,9.83
2022-09-27T03:54:40.758Z,9.86
2022-09-27T03:57:09.255Z,9.79
2022-09-27T03:59:37.780Z,9.73
2022-09-27T04:02:06.238Z,9.74
2022-09-27T04:04:34.765Z,9.78
2022-09-27T04:07:03.457Z,9.73
2022-09-27T04:09:32.141Z,9.72
2022-09-27T04:12:02.614Z,9.72
2022-09-27T04:14:31.194Z,9.70
2022-09-27T04:17:00.157Z,9.74
2022-09-27T04:19:28.845Z,9.74
2022-09-27T04:21:57.328Z,9.66
2022-09-27T04:24:26.130Z,9.72
2022-09-27T04:26:54.657Z,9.70
2022-09-27T04:29:24.647Z,9.71
2022-09-27T04:31:55.079Z,9.70
2022-09-27T04:34:46.092Z,9.72
2022-09-27T04:37:14.244Z,9.70
2022-09-27T04:39:42.668Z,9.65
2022-09-27T04:42:11.230Z,9.63
2022-09-27T04:44:41.054Z,9.69
2022-09-27T04:47:09.612Z,9.67
2022-09-27T04:49:39.054Z,9.70
2022-09-27T04:52:07.517Z,9.63
2022-09-27T04:54:35.997Z,9.62
2022-09-27T04:57:04.538Z,9.63
2022-09-27T04:59:32.984Z,9.65
2022-09-27T05:02:03.075Z,9.64
2022-09-27T05:04:32.185Z,9.65
2022-09-27T05:07:00.617Z,9.69
2022-09-27T05:09:29.423Z,9.70
2022-09-27T05:11:57.851Z,9.72
2022-09-27T05:16:56.982Z,9.77
2022-09-27T05:19:26.896Z,9.80
2022-09-27T05:21:55.326Z,9.78
2022-09-27T05:24:23.763Z,9.78
2022-09-27T05:26:52.606Z,9.81
2022-09-27T05:29:21.000Z,9.87
2022-09-27T05:31:50.171Z,9.84
2022-09-27T05:34:20.484Z,9.91
2022-09-27T05:36:50.772Z,9.93
2022-09-27T05:39:19.548Z,9.95
2022-09-27T05:44:23.829Z,10.00
2022-09-27T05:46:52.247Z,10.02
2022-09-27T05:49:20.940Z,10.03
2022-09-27T05:51:50.835Z,10.08
2022-09-27T05:54:19.260Z,10.09
2022-09-27T05:56:47.694Z,10.09
2022-09-27T05:59:16.305Z,10.09
2022-09-27T06:01:45.126Z,10.05
2022-09-27T06:04:13.638Z,10.10
2022-09-27T06:06:42.145Z,10.09
2022-09-27T06:09:13.724Z,10.15
2022-09-27T06:11:45.076Z,10.09
2022-09-27T06:14:14.007Z,10.19
2022-09-27T06:16:42.604Z,10.21
2022-09-27T06:19:11.250Z,10.21
2022-09-27T06:21:39.663Z,10.25
2022-09-27T06:24:08.461Z,10.26
2022-09-27T06:26:38.536Z,10.31
2022-09-27T06:29:08.057Z,10.29
2022-09-27T06:31:36.518Z,10.24
2022-09-27T06:34:05.120Z,10.29
2022-09-27T06:36:34.208Z,10.35
2022-09-27T06:39:03.113Z,10.35
2022-09-27T06:41:31.547Z,10.40
2022-09-27T06:44:01.618Z,10.42
2022-09-27T06:46:30.059Z,10.34
2022-09-27T06:48:58.437Z,10.45
2022-09-27T06:51:26.899Z,10.49
2022-09-27T06:53:55.307Z,10.49
2022-09-27T06:56:23.774Z,10.53
2022-09-27T06:59:09.913Z,10.61
2022-09-27T07:01:39.875Z,10.63
2022-09-27T07:04:09.461Z,10.69
2022-09-27T07:06:38.970Z,10.72
2022-09-27T07:09:07.642Z,10.75
2022-09-27T07:11:37.704Z,10.77
2022-09-27T07:14:07.216Z,10.81
2022-09-27T07:16:35.635Z,10.87
2022-09-27T07:19:08.032Z,10.87
2022-09-27T07:21:36.455Z,10.88
2022-09-27T07:24:05.132Z,10.90
2022-09-27T07:26:33.864Z,10.95
2022-09-27T07:29:02.307Z,10.97
2022-09-27T07:31:31.030Z,11.01
2022-09-27T07:33:59.385Z,11.02
2022-09-27T07:36:30.338Z,11.04
2022-09-27T07:39:00.759Z,11.09
2022-09-27T07:41:29.202Z,11.11
2022-09-27T07:43:58.066Z,11.11
2022-09-27T07:46:26.461Z,11.14
2022-09-27T07:48:54.910Z,11.14
2022-09-27T07:51:23.393Z,11.16
2022-09-27T07:53:53.383Z,11.19
2022-09-27T07:56:22.003Z,11.16
2022-09-27T07:58:50.444Z,11.16
2022-09-27T08:01:18.843Z,11.16
2022-09-27T08:03:47.346Z,11.19
2022-09-27T08:06:15.767Z,11.17
2022-09-27T08:08:44.743Z,11.20
2022-09-27T08:11:15.994Z,11.23
2022-09-27T08:13:44.722Z,11.25
2022-09-27T08:16:14.373Z,11.28
2022-09-27T08:18:43.288Z,11.30
2022-09-27T08:21:11.779Z,11.31
2022-09-27T08:23:40.236Z,11.35
2022-09-27T08:26:08.596Z,11.42
2022-09-27T08:28:38.688Z,11.44
2022-09-27T08:31:07.395Z,11.45
2022-09-27T08:33:41.066Z,11.51
2022-09-27T08:36:12.995Z,11.52
2022-09-27T08:38:41.442Z,11.52
2022-09-27T08:41:14.426Z,11.57
2022-09-27T08:43:51.317Z,11.57
2022-09-27T08:46:31.425Z,11.55
2022-09-27T08:49:07.780Z,11.54
2022-09-27T08:51:37.812Z,11.56
2022-09-27T08:54:09.652Z,11.55
2022-09-27T08:56:38.950Z,11.56
2022-09-27T08:59:15.222Z,11.58
2022-09-27T09:01:44.521Z,11.63
2022-09-27T09:04:16.530Z,11.66
2022-09-27T09:06:50.685Z,11.72
2022-09-27T09:09:31.419Z,11.78
2022-09-27T09:12:27.000Z,11.84
2022-09-27T09:15:10.224Z,11.85
2022-09-27T09:18:01.761Z,11.95
2022-09-27T09:20:47.503Z,11.99
2022-09-27T09:23:34.121Z,12.03
2022-09-27T09:26:11.077Z,12.07
2022-09-27T09:28:53.695Z,12.12
2022-09-27T09:31:33.110Z,12.19
2022-09-27T09:34:11.067Z,12.26
2022-09-27T09:36:47.166Z,12.29
2022-09-27T09:39:20.690Z,12.35
2022-09-27T09:42:01.495Z,12.39
2022-09-27T09:44:33.749Z,12.43
2022-09-27T09:47:05.838Z,12.47
2022-09-27T09:49:39.540Z,12.49
2022-09-27T09:52:14.480Z,12.49
2022-09-27T09:54:48.422Z,12.52
2022-09-27T09:57:20.660Z,12.54
2022-09-27T09:59:54.525Z,12.55
2022-09-27T10:02:31.837Z,12.57
2022-09-27T10:05:05.256Z,12.58
2022-09-27T10:07:40.380Z,12.56
2022-09-27T10:10:14.795Z,12.61
2022-09-27T10:12:43.520Z,12.65
2022-09-27T10:15:17.859Z,12.68
2022-09-27T10:17:51.834Z,12.70
2022-09-27T10:20:28.384Z,12.74
2022-09-27T10:23:01.228Z,12.70
2022-09-27T10:25:48.161Z,12.82
2022-09-27T10:28:33.150Z,12.80
2022-09-27T10:31:04.428Z,12.87
2022-09-27T10:33:34.802Z,12.87
2022-09-27T10:36:03.957Z,12.94
2022-09-27T10:38:34.230Z,12.98
2022-09-27T10:41:19.290Z,13.05
2022-09-27T10:43:47.769Z,13.08
2022-09-27T10:46:23.430Z,13.08
2022-09-27T10:49:10.296Z,13.08
2022-09-27T10:51:38.955Z,13.06
2022-09-27T10:54:07.731Z,13.11
2022-09-27T10:56:37.437Z,13.12
2022-09-27T10:59:06.315Z,13.16
2022-09-27T11:01:45.584Z,13.20
2022-09-27T11:04:23.892Z,13.25
2022-09-27T11:06:52.559Z,13.23
2022-09-27T11:09:26.795Z,13.26
2022-09-27T11:12:10.526Z,13.28
2022-09-27T11:14:39.253Z,13.21
2022-09-27T11:17:15.433Z,13.23
2022-09-27T11:20:14.016Z,13.29
2022-09-27T11:23:17.788Z,13.32
2022-09-27T11:26:01.749Z,13.34
2022-09-27T11:28:42.889Z,13.33
2022-09-27T11:31:22.194Z,13.34
2022-09-27T11:34:08.584Z,13.38
2022-09-27T11:36:57.540Z,13.38
2022-09-27T11:39:37.352Z,13.42
2022-09-27T11:42:25.802Z,13.45
2022-09-27T11:45:45.192Z,13.46
2022-09-27T11:48:16.547Z,13.50
2022-09-27T11:51:00.128Z,13.56
2022-09-27T11:54:07.636Z,13.61
2022-09-27T11:56:50.147Z,13.66
2022-09-27T11:59:43.704Z,13.67
2022-09-27T12:02:31.865Z,13.65
2022-09-27T12:05:16.835Z,13.68
2022-09-27T12:07:55.390Z,13.76
2022-09-27T12:10:26.292Z,13.83
2022-09-27T12:12:58.098Z,13.79
2022-09-27T12:15:31.819Z,13.85
2022-09-27T12:18:15.917Z,13.81
2022-09-27T12:20:45.820Z,13.85
2022-09-27T12:23:21.530Z,13.93
2022-09-27T12:25:57.356Z,13.92
2022-09-27T12:28:35.016Z,13.98
2022-09-27T12:31:28.562Z,13.95
2022-09-27T12:34:09.774Z,14.00
2022-09-27T12:36:44.072Z,14.02
2022-09-27T12:39:19.105Z,14.03
2022-09-27T12:41:56.696Z,14.08
2022-09-27T12:44:25.213Z,14.11
2022-09-27T12:47:08.575Z,14.07
2022-09-27T12:49:48.770Z,14.11
2022-09-27T12:52:25.719Z,14.14
2022-09-27T12:55:32.800Z,14.12
2022-09-27T12:58:25.566Z,14.13
2022-09-27T13:01:01.055Z,14.12
2022-09-27T13:03:50.424Z,14.12
2022-09-27T13:06:35.128Z,14.08
2022-09-27T13:09:39.070Z,14.15
2022-09-27T13:12:12.420Z,14.13
2022-09-27T13:14:58.584Z,14.05
2022-09-27T13:17:50.465Z,14.03
2022-09-27T13:20:40.728Z,13.97
2022-09-27T13:24:02.365Z,14.06
2022-09-27T13:26:49.746Z,14.01
2022-09-27T13:29:35.133Z,14.00
2022-09-27T13:32:16.365Z,14.05
2022-09-27T13:34:46.957Z,14.07
2022-09-27T13:37:57.018Z,14.00
2022-09-27T13:40:36.643Z,14.02
2022-09-27T13:43:28.409Z,13.96
2022-09-27T13:45:58.614Z,14.00
2022-09-27T13:48:39.433Z,14.02
2022-09-27T13:51:20.990Z,13.95
2022-09-27T13:53:59.399Z,14.00
2022-09-27T13:56:53.720Z,14.01
2022-09-27T13:59:28.270Z,14.01
2022-09-27T14:02:02.865Z,14.03
2022-09-27T14:04:37.495Z,14.07
2022-09-27T14:07:07.313Z,14.07
2022-09-27T14:09:40.203Z,14.13
2022-09-27T14:12:15.387Z,14.19
2022-09-27T14:14:45.711Z,14.15
2022-09-27T14:17:14.648Z,14.35
2022-09-27T14:19:49.459Z,14.45
2022-09-27T14:22:20.948Z,14.46
2022-09-27T14:24:51.270Z,14.49
2022-09-27T14:27:22.010Z,14.48
2022-09-27T14:29:53.500Z,14.49
2022-09-27T14:32:27.542Z,14.49
2022-09-27T14:35:28.532Z,14.51
2022-09-27T14:37:57.482Z,14.47
2022-09-27T14:40:27.135Z,14.51
2022-09-27T14:42:57.195Z,14.48
2022-09-27T14:45:31.833Z,14.45
2022-09-27T14:48:00.827Z,14.39
2022-09-27T14:50:32.265Z,14.41
2022-09-27T14:53:02.760Z,14.46
2022-09-27T14:55:35.147Z,14.40
2022-09-27T14:58:05.878Z,14.44
2022-09-27T15:00:38.093Z,14.40
2022-09-27T15:03:10.873Z,14.42
2022-09-27T15:05:43.565Z,14.38
2022-09-27T15:08:15.495Z,14.46
2022-09-27T15:10:45.189Z,14.38
2022-09-27T15:13:17.414Z,14.40
2022-09-27T15:15:46.699Z,14.35
2022-09-27T15:18:36.437Z,14.30
2022-09-27T15:21:07.745Z,14.29
2022-09-27T15:23:38.954Z,14.28
2022-09-27T15:26:15.356Z,14.27
2022-09-27T15:28:49.473Z,14.22
2022-09-27T15:31:18.345Z,14.28
2022-09-27T15:33:55.825Z,14.27
2022-09-27T15:36:52.698Z,14.27
2022-09-27T15:39:28.726Z,14.23
2022-09-27T15:42:13.006Z,14.21
2022-09-27T15:44:47.522Z,14.21
2022-09-27T15:47:41.747Z,14.19
2022-09-27T15:50:35.504Z,14.17
2022-09-27T15:53:07.274Z,14.15
2022-09-27T15:55:40.970Z,14.15
2022-09-27T15:58:16.725Z,14.17
2022-09-27T16:00:58.010Z,14.14
2022-09-27T16:03:28.260Z,14.13
2022-09-27T16:05:58.508Z,14.08
2022-09-27T16:08:29.128Z,14.05
2022-09-27T16:10:59.143Z,14.04
2022-09-27T16:13:33.325Z,14.05
2022-09-27T16:16:06.594Z,14.04
2022-09-27T16:18:35.309Z,14.02
2022-09-27T16:21:06.277Z,14.00
2022-09-27T16:23:41.223Z,13.92
2022-09-27T16:26:10.943Z,13.95
2022-09-27T16:28:39.729Z,13.86
2022-09-27T16:31:11.012Z,13.89
2022-09-27T16:33:39.939Z,13.82
2022-09-27T16:36:17.639Z,13.86
2022-09-27T16:38:51.612Z,13.85
2022-09-27T16:41:21.785Z,13.90
2022-09-27T16:43:50.583Z,13.89
2022-09-27T16:46:20.162Z,13.60
2022-09-27T16:48:50.758Z,13.28
2022-09-27T16:51:39.280Z,13.16
2022-09-27T16:54:11.275Z,13.09
2022-09-27T16:56:40.218Z,13.13
2022-09-27T16:59:09.032Z,13.14
2022-09-27T17:01:37.577Z,13.01
2022-09-27T17:04:07.327Z,12.97
2022-09-27T17:06:37.026Z,12.93
2022-09-27T17:09:06.039Z,12.93
2022-09-27T17:11:36.586Z,12.90
2022-09-27T17:14:06.493Z,12.78
2022-09-27T17:16:35.391Z,12.75
2022-09-27T17:19:08.370Z,12.74
2022-09-27T17:21:38.588Z,12.74
2022-09-27T17:24:07.680Z,12.71
2022-09-27T17:26:37.604Z,12.63
2022-09-27T17:29:06.195Z,12.58
2022-09-27T17:31:35.044Z,12.60
2022-09-27T17:34:03.774Z,12.51
2022-09-27T17:36:37.699Z,12.46
2022-09-27T17:39:08.224Z,12.46
2022-09-27T17:41:40.105Z,12.45
2022-09-27T17:44:08.890Z,12.38
2022-09-27T17:46:38.654Z,12.37
2022-09-27T17:49:24.414Z,12.35
2022-09-27T17:51:54.622Z,12.38
2022-09-27T17:54:26.556Z,12.41
2022-09-27T17:56:58.252Z,12.41
2022-09-27T17:59:27.342Z,12.38
2022-09-27T18:01:56.669Z,12.38
2022-09-27T18:04:25.671Z,12.44
2022-09-27T18:06:54.683Z,12.43
2022-09-27T18:09:23.239Z,12.41
2022-09-27T18:11:51.621Z,12.32
2022-09-27T18:14:22.435Z,12.25
2022-09-27T18:16:50.820Z,12.20
2022-09-27T18:19:19.330Z,12.21
2022-09-27T18:21:47.831Z,12.20
2022-09-27T18:24:16.280Z,12.21
2022-09-27T18:26:46.911Z,12.21
2022-09-27T18:29:17.223Z,12.13
2022-09-27T18:31:48.977Z,12.18
2022-09-27T18:34:18.618Z,12.16
2022-09-27T18:36:47.822Z,12.10
2022-09-27T18:39:19.656Z,12.06
2022-09-27T18:41:49.457Z,12.01
2022-09-27T18:44:19.106Z,12.02
2022-09-27T18:46:50.196Z,11.98
2022-09-27T18:49:22.302Z,11.96
2022-09-27T18:51:54.191Z,11.94
2022-09-27T18:54:23.985Z,11.92
2022-09-27T18:56:53.657Z,11.86
2022-09-27T18:59:24.208Z,11.85
2022-09-27T19:01:54.301Z,11.81
2022-09-27T19:04:25.112Z,11.80
2022-09-27T19:06:54.638Z,11.77
2022-09-27T19:09:23.724Z,11.77
2022-09-27T19:11:52.155Z,11.73
2022-09-27T19:14:22.788Z,11.68
2022-09-27T19:16:51.637Z,11.63
2022-09-27T19:19:22.390Z,12.04
2022-09-27T19:21:50.829Z,12.04
2022-09-27T19:24:19.581Z,12.02
2022-09-27T19:26:48.374Z,11.91
2022-09-27T19:29:16.991Z,11.81
2022-09-27T19:31:45.531Z,11.74
2022-09-27T19:34:15.565Z,11.64
2022-09-27T19:36:45.981Z,11.57
2022-09-27T19:39:17.218Z,11.50
2022-09-27T19:41:46.889Z,11.43
2022-09-27T19:44:15.345Z,11.41
2022-09-27T19:46:45.486Z,11.38
2022-09-27T19:49:15.789Z,11.34
2022-09-27T19:51:45.686Z,11.26
2022-09-27T19:54:15.031Z,11.19
2022-09-27T19:56:43.752Z,11.12
2022-09-27T19:59:14.342Z,11.13
2022-09-27T20:01:45.617Z,11.08
2022-09-27T20:04:14.655Z,10.97
2022-09-27T20:06:44.542Z,11.01
2022-09-27T20:09:13.394Z,10.98
2022-09-27T20:11:42.604Z,10.97
2022-09-27T20:14:11.288Z,10.97
2022-09-27T20:16:41.512Z,10.97
2022-09-27T20:19:10.802Z,10.98
2022-09-27T20:21:39.399Z,10.96
2022-09-27T20:24:09.392Z,10.95
2022-09-27T20:26:38.567Z,10.97
2022-09-27T20:29:08.462Z,10.95
2022-09-27T20:31:55.779Z,10.93
2022-09-27T20:34:29.944Z,10.88
2022-09-27T20:36:58.353Z,10.86
2022-09-27T20:39:28.190Z,10.84
2022-09-27T20:41:56.577Z,10.85
2022-09-27T20:44:24.981Z,10.82
2022-09-27T20:46:53.465Z,10.81
2022-09-27T20:49:22.286Z,10.79
2022-09-27T20:51:51.605Z,10.74
2022-09-27T20:54:20.397Z,10.73
2022-09-27T20:56:50.495Z,10.72
2022-09-27T20:59:21.769Z,10.68
2022-09-27T21:01:52.728Z,10.64
2022-09-27T21:04:26.176Z,10.64
2022-09-27T21:06:54.876Z,10.58
2022-09-27T21:09:23.475Z,10.57
2022-09-27T21:11:54.109Z,10.55
2022-09-27T21:14:24.289Z,10.56
2022-09-27T21:16:53.162Z,10.47
2022-09-27T21:19:21.610Z,10.43
2022-09-27T21:21:52.880Z,10.39
2022-09-27T21:24:21.395Z,10.32
2022-09-27T21:26:50.506Z,10.28
2022-09-27T21:29:21.679Z,10.25
2022-09-27T21:31:50.320Z,10.24
2022-09-27T21:34:18.852Z,10.21
2022-09-27T21:36:47.255Z,10.19
2022-09-27T21:39:16.492Z,10.16
2022-09-27T21:41:45.564Z,10.19
2022-09-27T21:44:14.152Z,10.19
2022-09-27T21:46:44.204Z,10.21
2022-09-27T21:49:12.751Z,10.21
2022-09-27T21:51:42.435Z,10.22
2022-09-27T21:54:13.991Z,10.15
2022-09-27T21:56:44.768Z,10.22
2022-09-27T21:59:15.411Z,10.24
2022-09-27T22:01:46.797Z,10.26
2022-09-27T22:04:17.847Z,10.27
2022-09-27T22:06:46.418Z,10.28
2022-09-27T22:09:17.328Z,10.23
2022-09-27T22:11:47.826Z,10.28
2022-09-27T22:14:17.236Z,10.28
2022-09-27T22:16:47.425Z,10.29
2022-09-27T22:19:17.341Z,10.28
2022-09-27T22:21:46.007Z,10.30
2022-09-27T22:24:16.593Z,10.30
2022-09-27T22:26:48.627Z,10.31
2022-09-27T22:29:17.280Z,10.28
2022-09-27T22:31:47.627Z,10.32
2022-09-27T22:34:19.010Z,10.33
2022-09-27T22:36:49.611Z,10.34
2022-09-27T22:39:18.732Z,10.31
2022-09-27T22:41:53.586Z,10.34
2022-09-27T22:44:23.089Z,10.37
2022-09-27T22:46:53.207Z,10.36
2022-09-27T22:49:21.704Z,10.30
2022-09-27T22:51:50.666Z,10.38
2022-09-27T22:54:19.521Z,10.37
2022-09-27T22:56:48.150Z,10.37
2022-09-27T22:59:16.727Z,10.35
2022-09-27T23:01:45.946Z,10.35
2022-09-27T23:04:16.195Z,10.36
2022-09-27T23:06:44.807Z,10.34
2022-09-27T23:09:13.401Z,10.36
2022-09-27T23:11:41.928Z,10.35
2022-09-27T23:14:11.892Z,10.34
2022-09-27T23:16:40.419Z,10.34
2022-09-27T23:19:10.894Z,10.33
2022-09-27T23:21:41.684Z,10.33
2022-09-27T23:24:12.364Z,10.34
2022-09-27T23:26:41.135Z,10.34
2022-09-27T23:29:11.588Z,10.30
2022-09-27T23:31:40.427Z,10.35
2022-09-27T23:34:09.250Z,10.34
2022-09-27T23:36:38.280Z,10.36
2022-09-27T23:39:08.390Z,10.38
2022-09-27T23:41:37.008Z,10.37
2022-09-27T23:44:05.777Z,10.37
2022-09-27T23:46:34.601Z,10.38
2022-09-27T23:49:03.711Z,10.35
2022-09-27T23:51:32.337Z,10.32
2022-09-27T23:54:01.228Z,10.30
2022-09-27T23:56:31.446Z,10.28
2022-09-27T23:59:01.252Z,10.27
