createdAt,value
2022-09-06T00:03:11.660Z,99781.72
2022-09-06T00:08:15.120Z,99778.28
2022-09-06T00:13:17.771Z,99784.31
2022-09-06T00:18:21.207Z,99776.53
2022-09-06T00:23:24.055Z,99784.28
2022-09-06T00:28:27.810Z,99782.56
2022-09-06T00:33:30.505Z,99772.25
2022-09-06T00:38:33.529Z,99769.66
2022-09-06T00:43:36.178Z,99786.00
2022-09-06T00:48:40.052Z,99772.25
2022-09-06T00:53:42.934Z,99782.56
2022-09-06T00:58:47.040Z,99782.56
2022-09-06T01:03:49.706Z,99772.25
2022-09-06T01:09:04.052Z,99779.13
2022-09-06T01:14:29.668Z,99775.66
2022-09-06T01:20:14.333Z,99775.69
2022-09-06T01:25:33.636Z,99786.84
2022-09-06T01:30:40.130Z,99773.09
2022-09-06T01:35:51.037Z,99780.84
2022-09-06T01:40:53.713Z,99777.38
2022-09-06T01:46:08.181Z,99776.53
2022-09-06T01:51:38.501Z,99784.25
2022-09-06T01:57:02.248Z,99784.25
2022-09-06T02:02:24.663Z,99776.50
2022-09-06T02:07:31.145Z,99783.38
2022-09-06T02:12:37.424Z,99776.50
2022-09-06T02:17:47.509Z,99769.63
2022-09-06T02:22:54.215Z,99778.22
2022-09-06T02:27:56.873Z,99785.97
2022-09-06T02:33:06.843Z,99766.22
2022-09-06T02:38:09.457Z,99792.84
2022-09-06T02:43:12.306Z,99789.41
2022-09-06T02:48:14.977Z,99771.34
2022-09-06T02:53:18.224Z,99777.34
2022-09-06T02:58:21.024Z,99767.91
2022-09-06T03:03:25.016Z,99789.41
2022-09-06T03:08:33.406Z,99798.03
2022-09-06T03:13:36.294Z,99800.59
2022-09-06T03:18:39.116Z,99799.75
2022-09-06T03:23:42.488Z,99794.56
2022-09-06T03:28:45.128Z,99785.97
2022-09-06T03:33:48.041Z,99801.44
2022-09-06T03:38:51.319Z,99804.91
2022-09-06T03:43:54.026Z,99809.19
2022-09-06T03:48:58.171Z,99780.78
2022-09-06T03:54:00.876Z,99808.34
2022-09-06T03:59:03.607Z,99820.38
2022-09-06T04:04:06.113Z,99804.91
2022-09-06T04:09:08.660Z,99815.25
2022-09-06T04:14:11.240Z,99812.69
2022-09-06T04:19:13.833Z,99802.38
2022-09-06T04:24:17.039Z,99814.44
2022-09-06T04:29:19.694Z,99806.69
2022-09-06T04:34:22.333Z,99817.88
2022-09-06T04:39:24.980Z,99811.00
2022-09-06T04:44:27.734Z,99803.25
2022-09-06T04:49:30.313Z,99816.16
2022-09-06T04:54:32.996Z,99805.81
2022-09-06T04:59:35.611Z,99817.00
2022-09-06T05:04:38.240Z,99774.81
2022-09-06T05:09:40.829Z,99812.66
2022-09-06T05:14:43.453Z,99811.84
2022-09-06T05:19:46.056Z,99816.13
2022-09-06T05:24:48.994Z,99806.66
2022-09-06T05:29:51.698Z,99815.19
2022-09-06T05:34:54.341Z,99797.13
2022-09-06T05:40:00.322Z,99806.59
2022-09-06T05:45:03.309Z,99805.75
2022-09-06T05:55:10.238Z,99813.53
2022-09-06T06:00:14.303Z,99816.97
2022-09-06T06:05:17.124Z,99815.19
2022-09-06T06:10:19.728Z,99810.84
2022-09-06T06:15:22.499Z,99816.81
2022-09-06T06:20:25.223Z,99810.78
2022-09-06T06:25:27.894Z,99791.69
2022-09-06T06:30:30.460Z,99805.19
2022-09-06T06:35:36.062Z,99808.53
2022-09-06T06:40:45.872Z,99806.22
2022-09-06T06:45:50.189Z,99802.78
2022-09-06T06:50:52.913Z,99789.09
2022-09-06T06:55:55.712Z,99812.53
2022-09-06T07:00:58.589Z,99800.41
2022-09-06T07:06:16.666Z,99790.78
2022-09-06T07:11:21.744Z,99818.47
2022-09-06T07:16:28.423Z,99809.81
2022-09-06T07:21:38.579Z,99803.53
2022-09-06T07:26:41.841Z,99773.88
2022-09-06T07:37:07.386Z,99781.25
2022-09-06T07:42:10.856Z,99781.44
2022-09-06T07:58:01.030Z,99772.03
2022-09-06T08:03:03.850Z,99776.00
2022-09-06T08:13:29.654Z,99768.09
2022-09-06T08:18:32.788Z,99756.16
2022-09-06T08:23:35.592Z,99772.03
2022-09-06T08:28:38.413Z,99718.94
2022-09-06T08:33:42.126Z,99735.25
2022-09-06T08:38:45.930Z,99745.94
2022-09-06T08:49:32.562Z,99753.16
2022-09-06T08:54:48.875Z,99750.22
2022-09-06T08:59:57.649Z,99740.53
2022-09-06T09:05:04.825Z,99732.22
2022-09-06T09:10:15.782Z,99733.53
2022-09-06T09:15:20.648Z,99734.69
2022-09-06T09:20:23.446Z,99702.38
2022-09-06T09:25:34.416Z,99724.16
2022-09-06T09:30:57.206Z,99734.81
2022-09-06T09:36:02.678Z,99725.56
2022-09-06T09:41:07.948Z,99730.91
2022-09-06T09:46:16.570Z,99724.63
2022-09-06T09:51:27.142Z,99734.78
2022-09-06T09:56:53.171Z,99729.84
2022-09-06T10:02:00.152Z,99715.44
2022-09-06T10:07:13.519Z,99728.00
2022-09-06T10:12:29.312Z,99725.09
2022-09-06T10:17:37.853Z,99721.22
2022-09-06T10:23:03.223Z,99719.38
2022-09-06T10:28:21.529Z,99729.94
2022-09-06T10:33:47.019Z,99720.78
2022-09-06T10:39:03.921Z,99718.56
2022-09-06T10:44:32.712Z,99704.72
2022-09-06T10:49:37.761Z,99721.16
2022-09-06T10:54:42.173Z,99709.34
2022-09-06T10:59:53.067Z,99715.72
2022-09-06T11:10:29.380Z,99700.34
2022-09-06T11:15:51.477Z,99717.38
2022-09-06T11:20:53.952Z,99701.31
2022-09-06T11:26:12.162Z,99699.44
2022-09-06T11:36:56.079Z,99689.97
2022-09-06T11:41:59.325Z,99689.31
2022-09-06T11:47:02.593Z,99675.78
2022-09-06T11:52:43.700Z,99685.03
2022-09-06T11:57:48.019Z,99661.84
2022-09-06T12:02:52.886Z,99662.97
2022-09-06T12:08:10.660Z,99653.47
2022-09-06T12:13:42.585Z,99671.63
2022-09-06T12:18:48.239Z,99660.63
2022-09-06T12:23:51.049Z,99655.72
2022-09-06T12:28:53.806Z,99656.78
2022-09-06T12:33:58.056Z,99660.88
2022-09-06T12:39:04.128Z,99672.75
2022-09-06T12:44:08.113Z,99653.09
2022-09-06T12:49:13.025Z,99651.13
2022-09-06T12:54:19.427Z,99636.34
2022-09-06T12:59:25.207Z,99650.78
2022-09-06T13:04:28.022Z,99659.41
2022-09-06T13:09:31.977Z,99657.09
2022-09-06T13:14:35.822Z,99621.50
2022-09-06T13:19:40.503Z,99642.66
2022-09-06T13:24:47.852Z,99638.84
2022-09-06T13:30:02.616Z,99647.50
2022-09-06T13:35:06.246Z,99626.47
2022-09-06T13:40:59.959Z,99656.22
2022-09-06T13:46:08.206Z,99644.19
2022-09-06T13:51:11.383Z,99640.75
2022-09-06T13:56:14.143Z,99615.88
2022-09-06T14:01:17.157Z,99617.41
2022-09-06T14:06:19.985Z,99640.19
2022-09-06T14:11:23.124Z,99633.34
2022-09-06T14:16:25.995Z,99644.28
2022-09-06T14:21:28.674Z,99630.19
2022-09-06T14:26:31.953Z,99625.53
2022-09-06T14:31:34.938Z,99621.91
2022-09-06T14:36:37.717Z,99622.72
2022-09-06T14:41:40.587Z,99625.25
2022-09-06T14:46:43.477Z,99622.72
2022-09-06T14:51:47.027Z,99632.63
2022-09-06T14:56:49.734Z,99626.84
2022-09-06T15:01:52.626Z,99603.88
2022-09-06T15:06:58.862Z,99618.59
2022-09-06T15:12:04.389Z,99623.72
2022-09-06T15:17:09.039Z,99622.03
2022-09-06T15:22:11.759Z,99619.66
2022-09-06T15:27:14.395Z,99618.97
2022-09-06T15:32:17.083Z,99632.97
2022-09-06T15:37:19.832Z,99644.53
2022-09-06T15:42:22.573Z,99621.69
2022-09-06T15:47:25.366Z,99643.47
2022-09-06T15:52:28.379Z,99641.09
2022-09-06T15:57:31.178Z,99642.16
2022-09-06T16:02:33.863Z,99608.88
2022-09-06T16:07:41.052Z,99641.47
2022-09-06T16:12:46.408Z,99615.78
2022-09-06T16:17:52.203Z,99644.13
2022-09-06T16:22:55.017Z,99651.91
2022-09-06T16:27:57.639Z,99651.91
2022-09-06T16:33:00.339Z,99647.69
2022-09-06T16:38:06.075Z,99647.72
2022-09-06T16:43:11.795Z,99627.09
2022-09-06T16:48:14.490Z,99651.13
2022-09-06T16:53:22.058Z,99646.03
2022-09-06T16:58:25.684Z,99646.91
2022-09-06T17:03:28.526Z,99645.88
2022-09-06T17:08:32.625Z,99638.13
2022-09-06T17:13:39.046Z,99638.03
2022-09-06T17:18:42.078Z,99642.34
2022-09-06T17:23:44.758Z,99648.41
2022-09-06T17:28:49.819Z,99651.97
2022-09-06T17:33:52.956Z,99649.41
2022-09-06T17:39:10.650Z,99644.31
2022-09-06T17:44:15.457Z,99648.63
2022-09-06T17:49:18.811Z,99646.09
2022-09-06T17:54:21.672Z,99647.81
2022-09-06T17:59:24.429Z,99634.94
2022-09-06T18:04:27.098Z,99637.56
2022-09-06T18:09:30.067Z,99628.09
2022-09-06T18:14:32.841Z,99631.63
2022-09-06T18:19:35.734Z,99625.63
2022-09-06T18:24:38.353Z,99627.41
2022-09-06T18:29:41.106Z,99599.91
2022-09-06T18:34:43.974Z,99612.81
2022-09-06T18:39:46.706Z,99616.19
2022-09-06T18:44:51.488Z,99618.84
2022-09-06T18:49:54.157Z,99611.94
2022-09-06T18:54:56.803Z,99612.84
2022-09-06T18:59:59.696Z,99607.72
2022-09-06T19:05:02.751Z,99612.00
2022-09-06T19:10:06.224Z,99618.00
2022-09-06T19:15:09.352Z,99604.28
2022-09-06T19:20:12.230Z,99605.19
2022-09-06T19:25:14.938Z,99586.28
2022-09-06T19:30:17.872Z,99563.06
2022-09-06T19:35:21.704Z,99599.94
2022-09-06T19:40:24.462Z,99594.84
2022-09-06T19:45:27.164Z,99583.69
2022-09-06T19:50:36.764Z,99595.75
2022-09-06T19:55:39.953Z,99598.31
2022-09-06T20:00:43.265Z,99582.84
2022-09-06T20:05:46.341Z,99588.03
2022-09-06T20:10:56.731Z,99588.94
2022-09-06T20:15:59.583Z,99591.53
2022-09-06T20:21:02.986Z,99581.19
2022-09-06T20:26:16.387Z,99583.75
2022-09-06T20:31:20.766Z,99582.03
2022-09-06T20:36:23.514Z,99562.31
2022-09-06T20:41:26.980Z,99569.22
2022-09-06T20:46:32.445Z,99568.34
2022-09-06T20:51:37.296Z,99568.34
2022-09-06T20:56:42.109Z,99564.06
2022-09-06T21:01:46.905Z,99558.06
2022-09-06T21:06:51.069Z,99556.31
2022-09-06T21:11:54.432Z,99554.66
2022-09-06T21:16:59.603Z,99547.75
2022-09-06T21:22:02.498Z,99531.41
2022-09-06T21:27:06.873Z,99543.44
2022-09-06T21:32:09.502Z,99538.28
2022-09-06T21:37:12.130Z,99539.16
2022-09-06T21:42:14.831Z,99512.53
2022-09-06T21:47:17.435Z,99525.41
2022-09-06T21:52:20.161Z,99516.84
2022-09-06T21:57:22.855Z,99505.69
2022-09-06T22:02:27.895Z,99514.25
2022-09-06T22:07:30.906Z,99516.00
2022-09-06T22:12:33.698Z,99516.00
2022-09-06T22:17:37.414Z,99487.69
2022-09-06T22:22:40.174Z,99502.28
2022-09-06T22:27:42.963Z,99503.13
2022-09-06T22:32:45.614Z,99501.44
2022-09-06T22:37:48.271Z,99499.72
2022-09-06T22:42:51.106Z,99488.56
2022-09-06T22:47:53.915Z,99484.22
2022-09-06T22:52:57.005Z,99488.56
2022-09-06T22:58:00.338Z,99489.38
2022-09-06T23:03:03.214Z,99478.28
2022-09-06T23:08:06.076Z,99494.56
2022-09-06T23:13:10.594Z,99486.88
2022-09-06T23:18:14.691Z,99445.69
2022-09-06T23:23:17.331Z,99476.59
2022-09-06T23:28:20.381Z,99473.19
2022-09-06T23:33:23.063Z,99476.63
2022-09-06T23:38:25.784Z,99471.47
2022-09-06T23:43:29.038Z,99473.19
2022-09-06T23:48:31.854Z,99463.75
2022-09-06T23:53:34.761Z,99455.97
2022-09-06T23:58:38.957Z,99454.25
