createdAt,value
2022-09-04T00:00:19.353Z,101273.06
2022-09-04T00:03:35.333Z,101270.16
2022-09-04T00:06:13.495Z,101283.06
2022-09-04T00:09:27.736Z,101275.00
2022-09-04T00:12:05.707Z,101267.94
2022-09-04T00:15:17.027Z,101279.47
2022-09-04T00:18:13.188Z,101277.34
2022-09-04T00:20:45.754Z,101275.69
2022-09-04T00:23:48.219Z,101279.28
2022-09-04T00:27:03.577Z,101264.44
2022-09-04T00:30:07.807Z,101275.13
2022-09-04T00:33:15.845Z,101274.28
2022-09-04T00:35:55.175Z,101280.56
2022-09-04T00:38:59.174Z,101286.63
2022-09-04T00:42:21.921Z,101285.66
2022-09-04T00:45:35.081Z,101280.25
2022-09-04T00:49:01.034Z,101284.44
2022-09-04T00:52:06.193Z,101291.22
2022-09-04T00:55:28.170Z,101288.97
2022-09-04T00:58:35.012Z,101297.44
2022-09-04T01:01:02.830Z,101299.38
2022-09-04T01:04:00.009Z,101301.00
2022-09-04T01:07:23.988Z,101301.16
2022-09-04T01:10:30.137Z,101303.91
2022-09-04T01:13:29.193Z,101314.72
2022-09-04T01:16:21.484Z,101313.16
2022-09-04T01:19:13.017Z,101312.31
2022-09-04T01:22:36.603Z,101310.09
2022-09-04T01:25:32.122Z,101312.84
2022-09-04T01:28:25.223Z,101319.19
2022-09-04T01:31:22.580Z,101313.53
2022-09-04T01:34:28.115Z,101313.59
2022-09-04T01:37:03.934Z,101312.50
2022-09-04T01:39:35.955Z,101309.88
2022-09-04T01:42:20.754Z,101312.91
2022-09-04T01:44:49.229Z,101308.81
2022-09-04T01:47:36.705Z,101310.75
2022-09-04T01:50:20.520Z,101306.94
2022-09-04T01:53:27.376Z,101310.41
2022-09-04T01:56:15.563Z,101311.50
2022-09-04T01:59:01.171Z,101309.28
2022-09-04T02:01:54.473Z,101307.75
2022-09-04T02:04:51.978Z,101313.47
2022-09-04T02:07:43.252Z,101314.44
2022-09-04T02:10:21.617Z,101308.81
2022-09-04T02:13:29.342Z,101310.91
2022-09-04T02:16:26.484Z,101306.63
2022-09-04T02:19:00.665Z,101308.06
2022-09-04T02:22:17.534Z,101309.84
2022-09-04T02:25:26.012Z,101303.81
2022-09-04T02:28:18.482Z,101302.50
2022-09-04T02:31:54.356Z,101307.16
2022-09-04T02:34:38.190Z,101314.59
2022-09-04T02:37:43.402Z,101317.09
2022-09-04T02:40:38.595Z,101309.53
2022-09-04T02:43:39.672Z,101310.34
2022-09-04T02:47:01.642Z,101312.09
2022-09-04T02:50:14.168Z,101312.59
2022-09-04T02:53:03.258Z,101314.72
2022-09-04T02:56:20.888Z,101314.88
2022-09-04T02:59:30.950Z,101320.16
2022-09-04T03:02:04.884Z,101309.97
2022-09-04T03:05:00.702Z,101315.97
2022-09-04T03:08:02.028Z,101307.63
2022-09-04T03:10:42.870Z,101315.97
2022-09-04T03:14:04.321Z,101315.16
2022-09-04T03:16:47.770Z,101313.72
2022-09-04T03:19:54.439Z,101315.03
2022-09-04T03:22:33.276Z,101317.00
2022-09-04T03:26:11.012Z,101321.50
2022-09-04T03:29:14.923Z,101327.25
2022-09-04T03:32:28.910Z,101327.66
2022-09-04T03:35:29.064Z,101329.41
2022-09-04T03:38:59.068Z,101325.13
2022-09-04T03:41:57.868Z,101333.53
2022-09-04T03:44:52.476Z,101332.44
2022-09-04T03:48:02.433Z,101334.00
2022-09-04T03:51:12.404Z,101334.47
2022-09-04T03:54:08.878Z,101339.50
2022-09-04T03:57:20.470Z,101334.50
2022-09-04T04:00:23.463Z,101337.34
2022-09-04T04:03:32.728Z,101339.97
2022-09-04T04:06:31.053Z,101329.09
2022-09-04T04:09:59.898Z,101337.09
2022-09-04T04:13:05.376Z,101342.22
2022-09-04T04:16:10.945Z,101344.03
2022-09-04T04:19:52.265Z,101345.69
2022-09-04T04:22:46.190Z,101349.16
2022-09-04T04:26:00.665Z,101346.41
2022-09-04T04:28:56.476Z,101359.31
2022-09-04T04:32:17.281Z,101357.06
2022-09-04T04:35:38.229Z,101355.25
2022-09-04T04:38:45.984Z,101349.28
2022-09-04T04:42:00.968Z,101358.38
2022-09-04T04:45:22.978Z,101361.94
2022-09-04T04:48:08.007Z,101364.91
2022-09-04T04:51:40.426Z,101370.28
2022-09-04T04:54:32.010Z,101364.91
2022-09-04T04:57:42.345Z,101377.00
2022-09-04T05:00:24.002Z,101387.28
2022-09-04T05:03:28.118Z,101381.75
2022-09-04T05:06:13.241Z,101382.59
2022-09-04T05:09:13.195Z,101389.19
2022-09-04T05:12:23.353Z,101396.00
2022-09-04T05:15:15.286Z,101399.47
2022-09-04T05:18:19.875Z,101408.78
2022-09-04T05:21:16.934Z,101418.94
2022-09-04T05:24:23.708Z,101413.56
2022-09-04T05:27:07.234Z,101425.19
2022-09-04T05:30:03.359Z,101439.16
2022-09-04T05:33:19.746Z,101435.31
2022-09-04T05:36:32.942Z,101436.75
2022-09-04T05:39:36.970Z,101447.38
2022-09-04T05:42:51.550Z,101461.25
2022-09-04T05:45:44.234Z,101467.84
2022-09-04T05:48:42.181Z,101463.06
2022-09-04T05:52:20.693Z,101465.81
2022-09-04T05:55:49.721Z,101464.69
2022-09-04T05:59:01.713Z,101463.88
2022-09-04T06:02:27.872Z,101468.75
2022-09-04T06:05:19.190Z,101463.72
2022-09-04T06:08:27.842Z,101467.66
2022-09-04T06:11:31.454Z,101461.63
2022-09-04T06:14:59.222Z,101480.88
2022-09-04T06:18:06.606Z,101478.03
2022-09-04T06:21:23.761Z,101483.69
2022-09-04T06:24:33.256Z,101484.84
2022-09-04T06:27:48.631Z,101479.50
2022-09-04T06:30:17.828Z,101480.22
2022-09-04T06:33:06.283Z,101486.44
2022-09-04T06:36:12.197Z,101490.72
2022-09-04T06:39:17.785Z,101481.19
2022-09-04T06:42:11.475Z,101483.66
2022-09-04T06:45:28.007Z,101484.06
2022-09-04T06:48:42.686Z,101493.59
2022-09-04T06:51:24.541Z,101491.31
2022-09-04T06:54:18.528Z,101498.28
2022-09-04T06:57:48.585Z,101493.53
2022-09-04T07:00:18.381Z,101496.81
2022-09-04T07:03:14.999Z,101495.38
2022-09-04T07:06:08.917Z,101503.09
2022-09-04T07:09:20.644Z,101498.41
2022-09-04T07:12:28.006Z,101513.91
2022-09-04T07:15:44.576Z,101511.00
2022-09-04T07:18:37.261Z,101512.97
2022-09-04T07:22:17.927Z,101518.16
2022-09-04T07:25:12.714Z,101521.88
2022-09-04T07:28:20.635Z,101526.47
2022-09-04T07:31:34.839Z,101527.41
2022-09-04T07:34:25.273Z,101526.78
2022-09-04T07:37:32.507Z,101512.22
2022-09-04T07:40:25.022Z,101520.28
2022-09-04T07:43:30.150Z,101528.59
2022-09-04T07:46:41.360Z,101522.22
2022-09-04T07:49:29.101Z,101526.69
2022-09-04T07:52:39.399Z,101535.59
2022-09-04T07:55:51.962Z,101529.06
2022-09-04T07:58:53.326Z,101527.81
2022-09-04T08:01:53.948Z,101533.09
2022-09-04T08:05:16.594Z,101545.56
2022-09-04T08:08:10.458Z,101555.78
2022-09-04T08:11:45.465Z,101558.63
2022-09-04T08:14:22.500Z,101564.28
2022-09-04T08:17:25.274Z,101561.69
2022-09-04T08:20:22.579Z,101556.78
2022-09-04T08:23:17.100Z,101562.56
2022-09-04T08:26:35.918Z,101543.00
2022-09-04T08:29:40.314Z,101544.59
2022-09-04T08:33:10.274Z,101553.50
2022-09-04T08:36:18.839Z,101559.00
2022-09-04T08:39:13.526Z,101554.25
2022-09-04T08:42:10.341Z,101549.72
2022-09-04T08:45:55.232Z,101557.00
2022-09-04T08:48:58.994Z,101547.22
2022-09-04T08:52:22.423Z,101552.47
2022-09-04T08:55:27.717Z,101553.97
2022-09-04T08:58:26.674Z,101552.00
2022-09-04T09:01:30.474Z,101543.31
2022-09-04T09:04:55.133Z,101558.91
2022-09-04T09:08:41.330Z,101558.34
2022-09-04T09:12:02.556Z,101552.06
2022-09-04T09:15:19.171Z,101550.44
2022-09-04T09:18:35.344Z,101546.44
2022-09-04T09:22:07.076Z,101544.19
2022-09-04T09:25:20.420Z,101551.47
2022-09-04T09:28:48.425Z,101540.53
2022-09-04T09:31:47.128Z,101543.66
2022-09-04T09:35:37.021Z,101547.78
2022-09-04T09:38:36.034Z,101552.25
2022-09-04T09:41:56.240Z,101552.66
2022-09-04T09:45:36.584Z,101537.50
2022-09-04T09:48:41.386Z,101541.84
2022-09-04T09:52:22.261Z,101542.50
2022-09-04T09:55:41.669Z,101542.44
2022-09-04T09:58:38.835Z,101539.03
2022-09-04T10:01:54.706Z,101544.09
2022-09-04T10:05:19.322Z,101543.34
2022-09-04T10:08:17.760Z,101543.00
2022-09-04T10:11:46.225Z,101529.94
2022-09-04T10:14:54.531Z,101535.81
2022-09-04T10:17:58.667Z,101539.28
2022-09-04T10:21:32.096Z,101544.50
2022-09-04T10:24:22.545Z,101543.47
2022-09-04T10:27:37.081Z,101535.88
2022-09-04T10:30:21.383Z,101530.84
2022-09-04T10:33:28.249Z,101531.59
2022-09-04T10:36:27.860Z,101532.53
2022-09-04T10:39:48.530Z,101532.03
2022-09-04T10:42:48.296Z,101539.41
2022-09-04T10:45:39.173Z,101544.78
2022-09-04T10:48:54.194Z,101534.09
2022-09-04T10:52:38.116Z,101546.81
2022-09-04T10:55:17.615Z,101541.16
2022-09-04T10:58:17.174Z,101547.59
2022-09-04T11:01:06.155Z,101552.03
2022-09-04T11:04:03.489Z,101548.34
2022-09-04T11:06:57.869Z,101537.44
2022-09-04T11:09:56.541Z,101548.38
2022-09-04T11:13:23.175Z,101546.19
2022-09-04T11:16:47.831Z,101532.66
2022-09-04T11:20:00.720Z,101539.03
2022-09-04T11:23:19.105Z,101547.41
2022-09-04T11:26:33.692Z,101549.22
2022-09-04T11:29:42.886Z,101541.94
2022-09-04T11:32:34.408Z,101541.16
2022-09-04T11:35:49.585Z,101544.56
2022-09-04T11:39:03.256Z,101538.88
2022-09-04T11:42:13.654Z,101538.16
2022-09-04T11:45:39.238Z,101523.91
2022-09-04T11:48:38.019Z,101527.50
2022-09-04T11:52:14.791Z,101526.88
2022-09-04T11:55:25.150Z,101524.00
2022-09-04T11:58:19.254Z,101518.97
2022-09-04T12:01:26.889Z,101516.91
2022-09-04T12:04:46.743Z,101523.06
2022-09-04T12:07:48.364Z,101519.13
2022-09-04T12:10:53.162Z,101505.31
2022-09-04T12:13:37.851Z,101508.97
2022-09-04T12:16:59.278Z,101515.88
2022-09-04T12:20:08.102Z,101507.94
2022-09-04T12:23:11.214Z,101513.94
2022-09-04T12:26:55.131Z,101502.63
2022-09-04T12:30:14.873Z,101510.94
2022-09-04T12:33:41.779Z,101516.28
2022-09-04T12:36:46.217Z,101513.59
2022-09-04T12:39:59.804Z,101503.16
2022-09-04T12:42:50.861Z,101504.72
2022-09-04T12:45:44.953Z,101511.34
2022-09-04T12:49:12.143Z,101505.44
2022-09-04T12:52:05.171Z,101500.97
2022-09-04T12:55:03.265Z,101509.41
2022-09-04T12:58:08.099Z,101512.78
2022-09-04T13:01:19.914Z,101513.91
2022-09-04T13:04:29.320Z,101506.31
2022-09-04T13:07:41.005Z,101511.06
2022-09-04T13:11:00.900Z,101512.44
2022-09-04T13:14:08.891Z,101514.50
2022-09-04T13:17:23.383Z,101522.84
2022-09-04T13:20:19.087Z,101508.72
2022-09-04T13:23:35.279Z,101512.34
2022-09-04T13:27:07.626Z,101514.78
2022-09-04T13:30:56.714Z,101521.22
2022-09-04T13:34:13.423Z,101518.50
2022-09-04T13:38:01.187Z,101510.31
2022-09-04T13:41:11.044Z,101508.47
2022-09-04T13:44:21.392Z,101506.03
2022-09-04T13:47:13.637Z,101509.41
2022-09-04T13:50:11.215Z,101514.50
2022-09-04T13:53:02.911Z,101514.44
2022-09-04T13:55:41.776Z,101521.13
2022-09-04T13:58:28.021Z,101519.22
2022-09-04T14:01:06.498Z,101514.19
2022-09-04T14:04:04.813Z,101517.31
2022-09-04T14:06:35.798Z,101521.44
2022-09-04T14:09:05.673Z,101519.50
2022-09-04T14:12:06.358Z,101511.81
2022-09-04T14:15:08.079Z,101524.25
2022-09-04T14:18:27.869Z,101522.59
2022-09-04T14:21:37.467Z,101518.03
2022-09-04T14:24:46.045Z,101514.78
2022-09-04T14:28:06.779Z,101530.16
2022-09-04T14:30:56.117Z,101517.88
2022-09-04T14:33:56.462Z,101518.34
2022-09-04T14:37:35.316Z,101524.25
2022-09-04T14:40:11.359Z,101524.22
2022-09-04T14:43:17.169Z,101521.13
2022-09-04T14:46:25.929Z,101518.59
2022-09-04T14:49:15.213Z,101523.44
2022-09-04T14:51:46.617Z,101530.94
2022-09-04T14:54:27.932Z,101533.88
2022-09-04T14:57:42.355Z,101531.84
2022-09-04T15:00:15.078Z,101527.25
2022-09-04T15:03:21.998Z,101525.59
2022-09-04T15:06:01.200Z,101533.19
2022-09-04T15:08:39.972Z,101522.66
2022-09-04T15:11:34.757Z,101523.09
2022-09-04T15:14:26.275Z,101530.41
2022-09-04T15:17:00.867Z,101526.38
2022-09-04T15:20:03.400Z,101523.19
2022-09-04T15:22:45.454Z,101521.31
2022-09-04T15:25:18.616Z,101521.16
2022-09-04T15:28:25.320Z,101520.09
2022-09-04T15:31:15.629Z,101524.16
2022-09-04T15:33:47.574Z,101531.06
2022-09-04T15:36:24.525Z,101535.69
2022-09-04T15:38:59.757Z,101530.34
2022-09-04T15:41:45.189Z,101532.66
2022-09-04T15:44:47.905Z,101532.34
2022-09-04T15:47:23.816Z,101528.66
2022-09-04T15:50:00.790Z,101527.69
2022-09-04T15:53:08.962Z,101534.84
2022-09-04T15:55:44.360Z,101543.81
2022-09-04T15:58:40.057Z,101530.94
2022-09-04T16:01:27.489Z,101533.09
2022-09-04T16:04:46.901Z,101534.47
2022-09-04T16:07:23.307Z,101536.72
2022-09-04T16:10:25.779Z,101538.16
2022-09-04T16:13:06.310Z,101536.09
2022-09-04T16:15:42.991Z,101542.88
2022-09-04T16:18:21.161Z,101547.25
2022-09-04T16:21:01.245Z,101545.63
2022-09-04T16:23:39.152Z,101554.03
2022-09-04T16:26:23.209Z,101560.69
2022-09-04T16:28:58.776Z,101555.13
2022-09-04T16:31:36.817Z,101549.47
2022-09-04T16:34:55.577Z,101558.03
2022-09-04T16:37:42.467Z,101566.38
2022-09-04T16:40:38.063Z,101565.53
2022-09-04T16:43:25.801Z,101564.38
2022-09-04T16:46:13.589Z,101559.91
2022-09-04T16:49:01.374Z,101565.63
2022-09-04T16:51:48.458Z,101565.44
2022-09-04T16:54:39.067Z,101573.28
2022-09-04T16:57:21.427Z,101577.75
2022-09-04T17:00:08.984Z,101576.88
2022-09-04T17:03:07.847Z,101585.47
2022-09-04T17:05:53.702Z,101586.50
2022-09-04T17:08:49.859Z,101590.88
2022-09-04T17:11:55.459Z,101595.09
2022-09-04T17:14:35.310Z,101594.75
2022-09-04T17:17:31.393Z,101589.59
2022-09-04T17:20:20.751Z,101594.09
2022-09-04T17:29:03.906Z,101595.41
2022-09-04T17:29:15.600Z,101593.94
2022-09-04T17:29:47.112Z,101596.44
2022-09-04T17:37:17.524Z,101599.94
2022-09-04T17:40:33.905Z,101605.38
2022-09-04T17:40:41.016Z,101608.75
2022-09-04T17:42:09.482Z,101614.31
2022-09-04T17:44:50.410Z,101619.72
2022-09-04T17:47:38.054Z,101612.88
2022-09-04T17:50:16.428Z,101614.56
2022-09-04T17:53:14.755Z,101624.34
2022-09-04T17:56:17.529Z,101633.47
2022-09-04T17:59:00.938Z,101632.50
2022-09-04T18:01:52.277Z,101635.09
2022-09-04T18:04:47.169Z,101637.84
2022-09-04T18:08:07.932Z,101643.13
2022-09-04T18:11:03.139Z,101652.75
2022-09-04T18:14:04.022Z,101648.50
2022-09-04T18:16:38.837Z,101659.94
2022-09-04T18:19:28.910Z,101661.78
2022-09-04T18:22:26.684Z,101672.34
2022-09-04T18:25:33.340Z,101663.72
2022-09-04T18:28:49.959Z,101666.44
2022-09-04T18:37:09.373Z,101673.44
2022-09-04T18:37:16.261Z,101673.34
2022-09-04T18:39:08.204Z,101676.31
2022-09-04T18:45:47.608Z,101674.78
2022-09-04T18:50:34.797Z,101678.75
2022-09-04T18:50:49.100Z,101679.25
2022-09-04T18:51:30.549Z,101690.03
2022-09-04T18:54:33.702Z,101688.50
2022-09-04T18:57:13.322Z,101693.41
2022-09-04T18:59:45.506Z,101695.16
2022-09-04T19:02:29.611Z,101689.38
2022-09-04T19:05:09.890Z,101693.56
2022-09-04T19:07:55.949Z,101690.94
2022-09-04T19:10:46.654Z,101701.16
2022-09-04T19:13:52.688Z,101697.41
2022-09-04T19:16:53.417Z,101704.00
2022-09-04T19:19:47.737Z,101706.81
2022-09-04T19:22:32.805Z,101708.47
2022-09-04T19:25:36.482Z,101703.03
2022-09-04T19:28:27.405Z,101709.78
2022-09-04T19:31:25.242Z,101701.38
2022-09-04T19:34:13.583Z,101702.88
2022-09-04T19:36:59.121Z,101709.75
2022-09-04T19:45:57.548Z,101701.28
2022-09-04T19:46:12.953Z,101702.66
2022-09-04T19:51:13.502Z,101705.59
2022-09-04T19:53:24.471Z,101699.00
2022-09-04T19:55:24.906Z,101705.16
2022-09-04T19:58:10.413Z,101701.84
2022-09-04T20:00:50.414Z,101702.66
2022-09-04T20:04:08.541Z,101701.25
2022-09-04T20:06:47.359Z,101710.22
2022-09-04T20:09:37.439Z,101707.41
2022-09-04T20:12:34.859Z,101706.03
2022-09-04T20:15:31.448Z,101704.50
2022-09-04T20:18:24.752Z,101715.22
2022-09-04T20:21:14.698Z,101713.13
2022-09-04T20:24:04.442Z,101713.00
2022-09-04T20:26:56.364Z,101715.53
2022-09-04T20:29:36.043Z,101712.75
2022-09-04T20:32:37.514Z,101719.41
2022-09-04T20:35:32.901Z,101712.75
2022-09-04T20:38:34.368Z,101719.13
2022-09-04T20:41:07.656Z,101723.75
2022-09-04T20:43:54.402Z,101726.94
2022-09-04T20:50:37.458Z,101726.50
2022-09-04T20:52:52.793Z,101733.06
2022-09-04T20:53:35.048Z,101736.66
2022-09-04T20:56:28.137Z,101738.31
2022-09-04T21:03:12.857Z,101736.28
2022-09-04T21:03:19.734Z,101736.00
2022-09-04T21:05:28.983Z,101741.69
2022-09-04T21:08:43.548Z,101743.91
2022-09-04T21:11:40.639Z,101747.00
2022-09-04T21:14:44.675Z,101750.28
2022-09-04T21:18:01.360Z,101753.63
2022-09-04T21:21:09.482Z,101756.00
2022-09-04T21:24:23.152Z,101761.72
2022-09-04T21:27:53.736Z,101763.25
2022-09-04T21:31:21.858Z,101771.44
2022-09-04T21:34:43.263Z,101772.88
2022-09-04T21:37:23.887Z,101776.47
2022-09-04T21:40:51.286Z,101766.63
2022-09-04T21:44:00.325Z,101765.59
2022-09-04T21:47:08.658Z,101771.25
2022-09-04T21:50:43.642Z,101777.25
2022-09-04T21:53:57.642Z,101774.28
2022-09-04T22:02:30.898Z,101781.09
2022-09-04T22:02:35.694Z,101775.34
2022-09-04T22:03:09.440Z,101780.03
2022-09-04T22:06:55.721Z,101782.66
2022-09-04T22:13:30.587Z,101782.81
2022-09-04T22:13:46.007Z,101784.03
2022-09-04T22:16:32.845Z,101777.97
2022-09-04T22:20:05.341Z,101786.28
2022-09-04T22:23:34.528Z,101791.78
2022-09-04T22:26:47.834Z,101793.75
2022-09-04T22:29:40.510Z,101787.34
2022-09-04T22:32:46.046Z,101779.56
2022-09-04T22:35:35.647Z,101793.72
2022-09-04T22:39:14.777Z,101787.72
2022-09-04T22:42:20.901Z,101800.16
2022-09-04T22:45:24.441Z,101807.06
2022-09-04T22:48:36.360Z,101801.59
2022-09-04T22:51:56.741Z,101803.09
2022-09-04T22:54:57.249Z,101805.97
2022-09-04T22:57:50.428Z,101803.72
2022-09-04T23:00:22.692Z,101809.66
2022-09-04T23:03:55.601Z,101804.88
2022-09-04T23:10:43.494Z,101812.47
2022-09-04T23:13:50.842Z,101809.72
2022-09-04T23:14:23.791Z,101808.91
2022-09-04T23:17:32.595Z,101815.75
2022-09-04T23:26:32.846Z,101815.16
2022-09-04T23:26:54.239Z,101816.56
2022-09-04T23:27:28.628Z,101817.69
2022-09-04T23:30:25.598Z,101823.72
2022-09-04T23:33:42.233Z,101824.84
2022-09-04T23:36:52.028Z,101815.59
2022-09-04T23:39:50.644Z,101813.38
2022-09-04T23:42:40.551Z,101814.16
2022-09-04T23:45:48.811Z,101818.44
2022-09-04T23:49:08.115Z,101812.44
2022-09-04T23:51:56.335Z,101815.53
2022-09-04T23:54:59.761Z,101820.59
2022-09-04T23:58:35.038Z,101819.47
