createdAt,value
2023-06-11T00:04:21.860Z,20.93
2023-06-11T00:24:21.821Z,21.00
2023-06-11T00:44:21.790Z,21.12
2023-06-11T01:04:21.757Z,21.06
2023-06-11T01:24:21.736Z,20.93
2023-06-11T01:44:21.701Z,20.81
2023-06-11T02:04:21.662Z,20.87
2023-06-11T02:24:21.640Z,21.00
2023-06-11T02:44:21.602Z,20.75
2023-06-11T03:04:21.593Z,20.62
2023-06-11T03:24:21.543Z,20.81
2023-06-11T03:44:21.517Z,20.81
2023-06-11T04:04:21.485Z,20.68
2023-06-11T04:24:21.477Z,20.81
2023-06-11T04:44:21.436Z,20.75
2023-06-11T05:04:21.408Z,20.75
2023-06-11T05:24:21.383Z,20.81
2023-06-11T05:44:21.358Z,20.68
2023-06-11T06:04:21.307Z,21.06
2023-06-11T06:24:21.294Z,20.93
2023-06-11T06:44:21.259Z,20.87
2023-06-11T07:04:21.228Z,20.93
2023-06-11T07:24:21.188Z,20.81
2023-06-11T07:44:21.173Z,21.00
2023-06-11T08:04:21.133Z,20.93
2023-06-11T08:24:21.107Z,20.81
2023-06-11T08:44:21.069Z,21.00
2023-06-11T09:04:21.024Z,21.06
2023-06-11T09:24:21.008Z,21.18
2023-06-11T09:44:20.975Z,21.25
2023-06-11T10:04:20.947Z,21.25
2023-06-11T10:24:20.919Z,21.37
2023-06-11T10:44:20.905Z,21.31
2023-06-11T11:04:20.855Z,21.50
2023-06-11T11:24:20.828Z,21.56
2023-06-11T11:44:20.785Z,21.50
2023-06-11T12:04:20.752Z,21.68
2023-06-11T12:24:20.699Z,21.68
2023-06-11T12:44:20.711Z,21.81
2023-06-11T13:04:20.643Z,21.68
2023-06-11T13:24:20.596Z,21.75
2023-06-11T13:44:20.580Z,21.75
2023-06-11T14:04:20.551Z,21.75
2023-06-11T14:24:20.544Z,21.75
2023-06-11T14:44:20.531Z,21.50
2023-06-11T15:04:20.474Z,21.75
2023-06-11T15:24:20.455Z,21.81
2023-06-11T15:44:20.402Z,21.87
2023-06-11T16:04:20.364Z,21.75
2023-06-11T16:24:20.358Z,21.43
2023-06-11T16:44:20.320Z,21.50
2023-06-11T17:04:20.272Z,21.56
2023-06-11T17:24:20.241Z,21.37
2023-06-11T17:44:20.231Z,21.50
2023-06-11T18:04:20.173Z,21.37
2023-06-11T18:24:20.154Z,21.37
2023-06-11T18:44:20.193Z,21.25
2023-06-11T19:04:20.111Z,21.62
2023-06-11T19:24:20.103Z,21.37
2023-06-11T19:44:20.089Z,21.25
2023-06-11T20:04:20.110Z,21.18
2023-06-11T20:24:19.985Z,21.31
2023-06-11T20:44:20.038Z,21.43
2023-06-11T21:04:19.939Z,21.25
2023-06-11T21:24:19.950Z,21.25
2023-06-11T21:44:19.840Z,21.50
2023-06-11T22:04:19.848Z,21.25
2023-06-11T22:24:19.778Z,21.06
2023-06-11T22:44:19.745Z,21.18
2023-06-11T23:04:19.717Z,21.31
2023-06-11T23:24:19.777Z,21.06
2023-06-11T23:44:19.654Z,20.93
