createdAt,value
2019-04-20T00:00:01.562Z,1018.88
2019-04-20T00:00:42.871Z,1018.87
2019-04-20T00:01:23.346Z,1018.89
2019-04-20T00:02:07.113Z,1018.89
2019-04-20T00:02:39.905Z,1018.89
2019-04-20T00:03:23.551Z,1018.84
2019-04-20T00:04:01.089Z,1018.86
2019-04-20T00:04:41.148Z,1018.87
2019-04-20T00:05:21.369Z,1018.85
2019-04-20T00:06:01.780Z,1018.84
2019-04-20T00:06:46.645Z,1018.85
2019-04-20T00:07:24.498Z,1018.84
2019-04-20T00:08:08.726Z,1018.8
2019-04-20T00:08:44.639Z,1018.82
2019-04-20T00:09:26.446Z,1018.82
2019-04-20T00:10:10.794Z,1018.81
2019-04-20T00:10:52.861Z,1018.83
2019-04-20T00:11:28.077Z,1018.77
2019-04-20T00:12:12.562Z,1018.8
2019-04-20T00:12:58.109Z,1018.8
2019-04-20T00:13:35.459Z,1018.78
2019-04-20T00:14:12.356Z,1018.8
2019-04-20T00:14:47.962Z,1018.77
2019-04-20T00:15:28.211Z,1018.79
2019-04-20T00:16:08.287Z,1018.79
2019-04-20T00:16:48.366Z,1018.77
2019-04-20T00:17:28.800Z,1018.8
2019-04-20T00:18:10.468Z,1018.8
2019-04-20T00:18:53.727Z,1018.78
2019-04-20T00:19:37.033Z,1018.77
2019-04-20T00:20:15.871Z,1018.77
2019-04-20T00:20:57.404Z,1018.76
2019-04-20T00:21:30.919Z,1018.79
2019-04-20T00:22:13.892Z,1018.78
2019-04-20T00:22:53.281Z,1018.76
2019-04-20T00:23:36.622Z,1018.73
2019-04-20T00:24:16.373Z,1018.7
2019-04-20T00:24:56.675Z,1018.73
2019-04-20T00:25:46.918Z,1018.7
2019-04-20T00:26:21.869Z,1018.69
2019-04-20T00:27:13.240Z,1018.72
2019-04-20T00:27:55.317Z,1018.74
2019-04-20T00:28:28.939Z,1018.71
2019-04-20T00:29:10.083Z,1018.67
2019-04-20T00:29:54.101Z,1018.68
2019-04-20T00:30:38.413Z,1018.67
2019-04-20T00:31:12.223Z,1018.63
2019-04-20T00:31:48.781Z,1018.67
2019-04-20T00:32:26.934Z,1018.65
2019-04-20T00:33:07.241Z,1018.7
2019-04-20T00:33:50.322Z,1018.65
2019-04-20T00:34:25.497Z,1018.64
2019-04-20T00:34:59.925Z,1018.65
2019-04-20T00:35:40.140Z,1018.65
2019-04-20T00:36:20.118Z,1018.64
2019-04-20T00:37:00.406Z,1018.63
2019-04-20T00:37:40.650Z,1018.61
2019-04-20T00:38:22.718Z,1018.59
2019-04-20T00:39:05.744Z,1018.62
2019-04-20T00:39:42.700Z,1018.61
2019-04-20T00:40:23.457Z,1018.6
2019-04-20T00:41:06.846Z,1018.61
2019-04-20T00:41:48.847Z,1018.6
2019-04-20T00:42:32.745Z,1018.57
2019-04-20T00:43:04.670Z,1018.58
2019-04-20T00:43:45.580Z,1018.57
2019-04-20T00:44:30.264Z,1018.63
2019-04-20T00:45:11.873Z,1018.57
2019-04-20T00:45:51.500Z,1018.61
2019-04-20T00:46:32.807Z,1018.6
2019-04-20T00:47:15.387Z,1018.62
2019-04-20T00:47:54.135Z,1018.59
2019-04-20T00:48:37.256Z,1018.59
2019-04-20T00:49:20.479Z,1018.59
2019-04-20T00:50:00.787Z,1018.56
2019-04-20T00:50:44.269Z,1018.6
2019-04-20T00:51:30.385Z,1018.59
2019-04-20T00:52:18.415Z,1018.59
2019-04-20T00:52:46.619Z,1018.62
2019-04-20T00:53:20.346Z,1018.6
2019-04-20T00:53:53.780Z,1018.57
2019-04-20T00:54:30.947Z,1018.61
2019-04-20T00:55:12.687Z,1018.62
2019-04-20T00:55:52.887Z,1018.67
2019-04-20T00:56:32.933Z,1018.65
2019-04-20T00:57:22.174Z,1018.64
2019-04-20T00:57:58.333Z,1018.64
2019-04-20T00:58:38.843Z,1018.67
2019-04-20T00:59:23.049Z,1018.67
2019-04-20T01:00:10.823Z,1018.64
2019-04-20T01:00:59.706Z,1018.61
2019-04-20T01:01:35.701Z,1018.64
2019-04-20T01:02:12.462Z,1018.66
2019-04-20T01:02:47.213Z,1018.66
2019-04-20T01:03:33.693Z,1018.67
2019-04-20T01:04:14.674Z,1018.68
2019-04-20T01:04:57.684Z,1018.66
2019-04-20T01:05:32.651Z,1018.67
2019-04-20T01:06:16.106Z,1018.68
2019-04-20T01:06:49.894Z,1018.67
2019-04-20T01:07:26.215Z,1018.66
2019-04-20T01:08:01.885Z,1018.65
2019-04-20T01:08:40.175Z,1018.68
2019-04-20T01:09:20.289Z,1018.65
2019-04-20T01:10:00.421Z,1018.65
2019-04-20T01:10:46.099Z,1018.67
2019-04-20T01:11:24.386Z,1018.65
2019-04-20T01:12:03.130Z,1018.63
2019-04-20T01:12:42.707Z,1018.65
2019-04-20T01:13:23.768Z,1018.65
2019-04-20T01:14:07.166Z,1018.63
2019-04-20T01:14:50.112Z,1018.64
2019-04-20T01:15:32.063Z,1018.62
2019-04-20T01:16:08.220Z,1018.59
2019-04-20T01:16:51.168Z,1018.64
2019-04-20T01:17:24.482Z,1018.62
2019-04-20T01:18:04.857Z,1018.66
2019-04-20T01:18:47.101Z,1018.63
2019-04-20T01:19:25.657Z,1018.62
2019-04-20T01:20:06.061Z,1018.64
2019-04-20T01:20:47.309Z,1018.62
2019-04-20T01:21:29.734Z,1018.64
2019-04-20T01:22:13.461Z,1018.65
2019-04-20T01:22:54.482Z,1018.69
2019-04-20T01:23:35.354Z,1018.68
2019-04-20T01:24:10.402Z,1018.63
2019-04-20T01:24:51.544Z,1018.67
2019-04-20T01:25:35.252Z,1018.67
2019-04-20T01:26:14.307Z,1018.65
2019-04-20T01:26:54.787Z,1018.65
2019-04-20T01:27:41.971Z,1018.65
2019-04-20T01:28:27.338Z,1018.65
2019-04-20T01:29:01.456Z,1018.64
2019-04-20T01:29:39.147Z,1018.64
2019-04-20T01:30:20.441Z,1018.69
2019-04-20T01:31:04.958Z,1018.65
2019-04-20T01:31:38.080Z,1018.73
2019-04-20T01:32:23.121Z,1018.69
2019-04-20T01:33:08.478Z,1018.68
2019-04-20T01:33:45.972Z,1018.73
2019-04-20T01:34:30.903Z,1018.74
2019-04-20T01:35:07.008Z,1018.74
2019-04-20T01:35:48.713Z,1018.72
2019-04-20T01:36:36.702Z,1018.68
2019-04-20T01:37:12.975Z,1018.74
2019-04-20T01:37:55.715Z,1018.73
2019-04-20T01:38:34.061Z,1018.72
2019-04-20T01:39:10.154Z,1018.71
2019-04-20T01:39:44.187Z,1018.74
2019-04-20T01:40:19.079Z,1018.72
2019-04-20T01:40:59.156Z,1018.72
2019-04-20T01:41:39.404Z,1018.74
2019-04-20T01:42:19.753Z,1018.75
2019-04-20T01:43:01.501Z,1018.73
2019-04-20T01:43:41.545Z,1018.74
2019-04-20T01:44:26.000Z,1018.72
2019-04-20T01:45:02.726Z,1018.72
2019-04-20T01:45:43.725Z,1018.73
2019-04-20T01:46:25.156Z,1018.73
2019-04-20T01:47:05.254Z,1018.79
2019-04-20T01:47:47.746Z,1018.76
2019-04-20T01:48:28.607Z,1018.76
2019-04-20T01:49:07.767Z,1018.76
2019-04-20T01:49:47.470Z,1018.78
2019-04-20T01:50:28.323Z,1018.77
2019-04-20T01:51:11.705Z,1018.79
2019-04-20T01:51:52.332Z,1018.79
2019-04-20T01:52:32.467Z,1018.82
2019-04-20T01:53:16.301Z,1018.8
2019-04-20T01:53:59.844Z,1018.79
2019-04-20T01:54:45.157Z,1018.81
2019-04-20T01:55:22.595Z,1018.81
2019-04-20T01:56:00.961Z,1018.77
2019-04-20T01:56:39.969Z,1018.83
2019-04-20T01:57:15.427Z,1018.82
2019-04-20T01:58:04.714Z,1018.8
2019-04-20T01:58:45.995Z,1018.8
2019-04-20T01:59:22.660Z,1018.85
2019-04-20T01:59:57.058Z,1018.83
2019-04-20T02:00:35.559Z,1018.79
2019-04-20T02:01:17.690Z,1018.8
2019-04-20T02:01:57.579Z,1018.81
2019-04-20T02:02:35.193Z,1018.79
2019-04-20T02:03:13.046Z,1018.81
2019-04-20T02:03:55.255Z,1018.77
2019-04-20T02:04:37.521Z,1018.79
2019-04-20T02:05:19.723Z,1018.81
2019-04-20T02:05:58.840Z,1018.82
2019-04-20T02:06:39.763Z,1018.77
2019-04-20T02:07:18.060Z,1018.8
2019-04-20T02:07:55.794Z,1018.83
2019-04-20T02:08:35.792Z,1018.81
2019-04-20T02:09:20.388Z,1018.79
2019-04-20T02:09:59.692Z,1018.8
2019-04-20T02:10:44.017Z,1018.83
2019-04-20T02:11:25.014Z,1018.84
2019-04-20T02:12:04.716Z,1018.85
2019-04-20T02:12:40.463Z,1018.8
2019-04-20T02:13:17.871Z,1018.84
2019-04-20T02:14:02.182Z,1018.85
2019-04-20T02:14:45.266Z,1018.81
2019-04-20T02:15:29.029Z,1018.83
2019-04-20T02:16:09.733Z,1018.81
2019-04-20T02:16:45.781Z,1018.81
2019-04-20T02:17:29.683Z,1018.82
2019-04-20T02:18:14.794Z,1018.83
2019-04-20T02:18:58.411Z,1018.83
2019-04-20T02:19:34.319Z,1018.85
2019-04-20T02:20:22.646Z,1018.87
2019-04-20T02:20:59.510Z,1018.85
2019-04-20T02:21:37.648Z,1018.86
2019-04-20T02:22:15.547Z,1018.85
2019-04-20T02:22:58.722Z,1018.84
2019-04-20T02:23:33.482Z,1018.83
2019-04-20T02:24:06.452Z,1018.83
2019-04-20T02:24:44.839Z,1018.82
2019-04-20T02:25:25.122Z,1018.82
2019-04-20T02:26:05.497Z,1018.82
2019-04-20T02:26:47.139Z,1018.83
2019-04-20T02:27:34.454Z,1018.82
2019-04-20T02:28:21.323Z,1018.8
2019-04-20T02:29:12.042Z,1018.8
2019-04-20T02:30:06.055Z,1018.83
2019-04-20T02:30:37.892Z,1018.81
2019-04-20T02:31:22.796Z,1018.82
2019-04-20T02:32:35.739Z,1018.8
2019-04-20T02:33:34.246Z,1018.83
2019-04-20T02:35:23.732Z,1018.79
2019-04-20T02:36:50.633Z,1018.82
2019-04-20T02:37:23.414Z,1018.84
2019-04-20T02:38:59.770Z,1018.82
2019-04-20T02:39:37.319Z,1018.82
2019-04-20T02:40:50.144Z,1018.82
2019-04-20T02:41:27.366Z,1018.78
2019-04-20T02:42:07.664Z,1018.79
2019-04-20T02:42:50.539Z,1018.76
2019-04-20T02:43:37.334Z,1018.78
2019-04-20T02:44:58.495Z,1018.79
2019-04-20T02:45:32.460Z,1018.79
2019-04-20T02:46:05.782Z,1018.79
2019-04-20T02:46:55.124Z,1018.82
2019-04-20T02:47:29.947Z,1018.79
2019-04-20T02:48:07.482Z,1018.77
2019-04-20T02:48:49.778Z,1018.8
2019-04-20T02:50:12.303Z,1018.79
2019-04-20T02:50:49.265Z,1018.77
2019-04-20T02:51:32.806Z,1018.76
2019-04-20T02:52:12.115Z,1018.81
2019-04-20T02:52:55.710Z,1018.82
2019-04-20T02:53:49.513Z,1018.8
2019-04-20T02:54:14.776Z,1018.81
2019-04-20T02:55:29.654Z,1018.85
2019-04-20T02:56:21.652Z,1018.87
2019-04-20T02:56:56.803Z,1018.85
2019-04-20T02:57:39.339Z,1018.85
2019-04-20T02:58:14.689Z,1018.82
2019-04-20T02:59:01.786Z,1018.82
2019-04-20T03:00:11.901Z,1018.81
2019-04-20T03:00:52.074Z,1018.81
2019-04-20T03:01:26.542Z,1018.81
2019-04-20T03:02:03.977Z,1018.81
2019-04-20T03:02:38.117Z,1018.83
2019-04-20T03:03:16.852Z,1018.81
2019-04-20T03:03:52.485Z,1018.79
2019-04-20T03:04:36.942Z,1018.79
2019-04-20T03:05:20.306Z,1018.82
2019-04-20T03:06:04.330Z,1018.81
2019-04-20T03:06:39.432Z,1018.8
2019-04-20T03:07:23.086Z,1018.83
2019-04-20T03:08:08.335Z,1018.81
2019-04-20T03:08:51.003Z,1018.82
2019-04-20T03:09:31.383Z,1018.79
2019-04-20T03:10:10.566Z,1018.82
2019-04-20T03:10:59.593Z,1018.79
2019-04-20T03:11:39.370Z,1018.82
2019-04-20T03:12:15.319Z,1018.83
2019-04-20T03:12:49.307Z,1018.82
2019-04-20T03:13:31.855Z,1018.86
2019-04-20T03:14:09.099Z,1018.85
2019-04-20T03:14:47.159Z,1018.81
2019-04-20T03:15:37.352Z,1018.84
2019-04-20T03:16:10.595Z,1018.82
2019-04-20T03:16:50.130Z,1018.81
2019-04-20T03:17:38.288Z,1018.79
2019-04-20T03:18:13.401Z,1018.84
2019-04-20T03:18:53.224Z,1018.8
2019-04-20T03:19:31.143Z,1018.8
2019-04-20T03:20:19.456Z,1018.81
2019-04-20T03:20:57.395Z,1018.78
2019-04-20T03:21:43.024Z,1018.81
2019-04-20T03:22:20.866Z,1018.82
2019-04-20T03:23:17.129Z,1018.81
2019-04-20T03:23:41.483Z,1018.78
2019-04-20T03:24:26.429Z,1018.8
2019-04-20T03:25:16.669Z,1018.8
2019-04-20T03:25:42.541Z,1018.81
2019-04-20T03:26:20.815Z,1018.77
2019-04-20T03:26:59.292Z,1018.82
2019-04-20T03:27:35.419Z,1018.78
2019-04-20T03:28:34.467Z,1018.79
2019-04-20T03:28:56.513Z,1018.82
2019-04-20T03:29:39.599Z,1018.79
2019-04-20T03:31:03.683Z,1018.75
2019-04-20T03:32:12.735Z,1018.79
2019-04-20T03:32:49.565Z,1018.7
2019-04-20T03:33:41.098Z,1018.73
2019-04-20T03:34:12.775Z,1018.76
2019-04-20T03:35:22.017Z,1018.75
2019-04-20T03:35:56.877Z,1018.77
2019-04-20T03:36:33.376Z,1018.79
2019-04-20T03:37:12.611Z,1018.77
2019-04-20T03:37:48.155Z,1018.78
2019-04-20T03:38:26.069Z,1018.76
2019-04-20T03:39:08.225Z,1018.75
2019-04-20T03:39:44.442Z,1018.78
2019-04-20T03:40:23.993Z,1018.77
2019-04-20T03:41:01.069Z,1018.77
2019-04-20T03:41:36.575Z,1018.78
2019-04-20T03:42:11.057Z,1018.81
2019-04-20T03:42:50.719Z,1018.8
2019-04-20T03:43:30.975Z,1018.77
2019-04-20T03:44:15.982Z,1018.78
2019-04-20T03:44:58.344Z,1018.75
2019-04-20T03:45:41.552Z,1018.76
2019-04-20T03:46:16.313Z,1018.8
2019-04-20T03:46:57.879Z,1018.8
2019-04-20T03:47:41.232Z,1018.8
2019-04-20T03:48:33.270Z,1018.83
2019-04-20T03:49:08.444Z,1018.8
2019-04-20T03:50:10.350Z,1018.76
2019-04-20T03:50:35.436Z,1018.81
2019-04-20T03:51:11.964Z,1018.77
2019-04-20T03:51:57.193Z,1018.79
2019-04-20T03:52:30.822Z,1018.78
2019-04-20T03:53:17.975Z,1018.78
2019-04-20T03:53:54.917Z,1018.82
2019-04-20T03:54:30.526Z,1018.82
2019-04-20T03:55:15.982Z,1018.85
2019-04-20T03:55:52.506Z,1018.8
2019-04-20T03:56:38.887Z,1018.8
2019-04-20T03:57:20.825Z,1018.79
2019-04-20T03:58:02.489Z,1018.79
2019-04-20T03:58:37.311Z,1018.82
2019-04-20T03:59:11.187Z,1018.79
2019-04-20T04:00:00.098Z,1018.8
2019-04-20T04:00:35.322Z,1018.83
2019-04-20T04:01:26.918Z,1018.84
2019-04-20T04:02:21.623Z,1018.79
2019-04-20T04:02:52.257Z,1018.8
2019-04-20T04:03:28.852Z,1018.77
2019-04-20T04:04:05.056Z,1018.77
2019-04-20T04:04:43.703Z,1018.74
2019-04-20T04:05:17.462Z,1018.79
2019-04-20T04:05:55.423Z,1018.75
2019-04-20T04:06:33.934Z,1018.72
2019-04-20T04:07:15.243Z,1018.76
2019-04-20T04:07:57.989Z,1018.74
2019-04-20T04:08:34.330Z,1018.76
2019-04-20T04:09:16.001Z,1018.72
2019-04-20T04:10:04.442Z,1018.7
2019-04-20T04:10:38.476Z,1018.7
2019-04-20T04:11:25.900Z,1018.71
2019-04-20T04:11:58.358Z,1018.71
2019-04-20T04:12:34.499Z,1018.72
2019-04-20T04:13:09.520Z,1018.74
2019-04-20T04:13:50.294Z,1018.7
2019-04-20T04:14:30.448Z,1018.72
2019-04-20T04:15:10.624Z,1018.74
2019-04-20T04:15:57.316Z,1018.73
2019-04-20T04:16:37.130Z,1018.73
2019-04-20T04:17:13.200Z,1018.76
2019-04-20T04:17:51.543Z,1018.74
2019-04-20T04:18:38.583Z,1018.73
2019-04-20T04:19:19.631Z,1018.72
2019-04-20T04:19:59.917Z,1018.75
2019-04-20T04:20:41.795Z,1018.76
2019-04-20T04:21:18.878Z,1018.74
2019-04-20T04:22:08.501Z,1018.75
2019-04-20T04:22:48.859Z,1018.75
2019-04-20T04:23:33.487Z,1018.77
2019-04-20T04:24:09.170Z,1018.77
2019-04-20T04:24:52.563Z,1018.77
2019-04-20T04:25:24.838Z,1018.77
2019-04-20T04:26:12.206Z,1018.77
2019-04-20T04:26:51.019Z,1018.79
2019-04-20T04:27:36.880Z,1018.77
2019-04-20T04:28:13.648Z,1018.78
2019-04-20T04:28:53.102Z,1018.82
2019-04-20T05:06:29.791Z,1019.06
2019-04-20T05:07:11.105Z,1019.07
2019-04-20T05:07:51.251Z,1019.09
2019-04-20T05:08:26.035Z,1019.09
2019-04-20T05:09:02.274Z,1019.12
2019-04-20T05:09:41.167Z,1019.11
2019-04-20T05:10:20.669Z,1019.16
2019-04-20T05:11:00.774Z,1019.13
2019-04-20T05:11:41.179Z,1019.12
2019-04-20T05:12:24.214Z,1019.18
2019-04-20T05:13:02.927Z,1019.18
2019-04-20T05:13:50.435Z,1019.19
2019-04-20T05:14:32.880Z,1019.2
2019-04-20T05:15:09.960Z,1019.2
2019-04-20T05:15:57.932Z,1019.23
2019-04-20T05:16:40.802Z,1019.22
2019-04-20T05:17:18.346Z,1019.25
2019-04-20T05:18:05.628Z,1019.23
2019-04-20T05:19:40.734Z,1019.22
2019-04-20T05:20:01.982Z,1019.2
2019-04-20T05:20:46.404Z,1019.24
2019-04-20T05:21:25.190Z,1019.23
2019-04-20T05:22:09.129Z,1019.24
2019-04-20T05:22:45.300Z,1019.26
2019-04-20T05:23:20.357Z,1019.25
2019-04-20T05:24:07.052Z,1019.23
2019-04-20T05:24:42.253Z,1019.27
2019-04-20T05:25:24.998Z,1019.27
2019-04-20T05:26:13.575Z,1019.28
2019-04-20T05:26:49.196Z,1019.3
2019-04-20T05:27:29.950Z,1019.29
2019-04-20T05:28:05.130Z,1019.3
2019-04-20T05:28:42.802Z,1019.3
2019-04-20T05:29:17.512Z,1019.3
2019-04-20T05:29:52.843Z,1019.33
2019-04-20T05:30:33.484Z,1019.32
2019-04-20T05:31:13.741Z,1019.35
2019-04-20T05:31:58.477Z,1019.36
2019-04-20T05:32:44.498Z,1019.35
2019-04-20T05:33:24.207Z,1019.37
2019-04-20T05:34:19.796Z,1019.38
2019-04-20T05:34:57.802Z,1019.38
2019-04-20T05:35:30.459Z,1019.44
2019-04-20T05:36:11.223Z,1019.4
2019-04-20T05:36:54.040Z,1019.39
2019-04-20T05:37:39.611Z,1019.41
2019-04-20T05:38:22.059Z,1019.41
2019-04-20T05:39:01.768Z,1019.4
2019-04-20T05:39:37.825Z,1019.42
2019-04-20T05:40:21.771Z,1019.45
2019-04-20T05:40:55.364Z,1019.45
2019-04-20T05:41:36.909Z,1019.39
2019-04-20T05:42:23.006Z,1019.41
2019-04-20T05:42:58.993Z,1019.42
2019-04-20T05:43:36.116Z,1019.43
2019-04-20T05:44:16.333Z,1019.41
2019-04-20T05:44:55.486Z,1019.46
2019-04-20T05:45:33.596Z,1019.42
2019-04-20T05:46:20.837Z,1019.46
2019-04-20T05:47:00.781Z,1019.47
2019-04-20T05:47:42.728Z,1019.48
2019-04-20T05:48:16.236Z,1019.46
2019-04-20T05:49:02.431Z,1019.47
2019-04-20T05:49:39.633Z,1019.48
2019-04-20T05:50:19.515Z,1019.47
2019-04-20T05:51:01.382Z,1019.5
2019-04-20T05:51:43.088Z,1019.5
2019-04-20T05:52:34.886Z,1019.5
2019-04-20T05:53:07.080Z,1019.52
2019-04-20T05:53:44.187Z,1019.49
2019-04-20T05:54:25.004Z,1019.57
2019-04-20T05:55:08.642Z,1019.57
2019-04-20T05:55:48.642Z,1019.52
2019-04-20T05:56:30.325Z,1019.52
2019-04-20T05:57:14.231Z,1019.58
2019-04-20T05:57:49.957Z,1019.55
2019-04-20T05:58:25.919Z,1019.54
2019-04-20T05:59:04.355Z,1019.55
2019-04-20T05:59:55.560Z,1019.56
2019-04-20T06:00:33.289Z,1019.54
2019-04-20T06:01:11.950Z,1019.57
2019-04-20T06:01:57.281Z,1019.54
2019-04-20T06:02:31.461Z,1019.57
2019-04-20T06:03:10.382Z,1019.55
2019-04-20T06:03:48.629Z,1019.59
2019-04-20T06:04:45.923Z,1019.6
2019-04-20T06:05:15.870Z,1019.62
2019-04-20T06:05:57.711Z,1019.6
2019-04-20T06:06:37.384Z,1019.53
2019-04-20T06:07:13.516Z,1019.6
2019-04-20T06:07:53.358Z,1019.54
2019-04-20T06:08:45.049Z,1019.6
2019-04-20T06:09:15.489Z,1019.56
2019-04-20T06:09:59.275Z,1019.59
2019-04-20T06:10:37.840Z,1019.58
2019-04-20T06:11:20.576Z,1019.58
2019-04-20T06:12:07.337Z,1019.6
2019-04-20T06:12:39.848Z,1019.58
2019-04-20T06:13:14.539Z,1019.58
2019-04-20T06:13:50.417Z,1019.58
2019-04-20T06:14:35.312Z,1019.58
2019-04-20T06:15:11.555Z,1019.59
2019-04-20T06:15:52.935Z,1019.57
2019-04-20T06:16:45.066Z,1019.6
2019-04-20T06:17:20.773Z,1019.56
2019-04-20T06:17:57.879Z,1019.59
2019-04-20T06:18:33.484Z,1019.61
2019-04-20T06:19:30.812Z,1019.6
2019-04-20T06:20:04.959Z,1019.61
2019-04-20T06:20:47.503Z,1019.64
2019-04-20T06:21:30.940Z,1019.62
2019-04-20T06:22:09.878Z,1019.6
2019-04-20T06:22:48.210Z,1019.6
2019-04-20T06:23:23.502Z,1019.64
2019-04-20T06:24:08.080Z,1019.62
2019-04-20T06:24:51.453Z,1019.63
2019-04-20T06:26:18.999Z,1019.66
2019-04-20T06:26:53.292Z,1019.69
2019-04-20T06:27:29.896Z,1019.66
2019-04-20T06:28:01.768Z,1019.65
2019-04-20T06:28:42.293Z,1019.69
2019-04-20T06:29:21.795Z,1019.72
2019-04-20T06:30:05.527Z,1019.74
2019-04-20T06:30:43.999Z,1019.73
2019-04-20T06:31:29.838Z,1019.72
2019-04-20T06:32:10.406Z,1019.73
2019-04-20T06:32:50.633Z,1019.77
2019-04-20T06:33:38.411Z,1019.77
2019-04-20T06:34:25.498Z,1019.73
2019-04-20T06:34:47.705Z,1019.74
2019-04-20T06:35:51.446Z,1019.75
2019-04-20T06:36:20.255Z,1019.73
2019-04-20T06:36:53.327Z,1019.72
2019-04-20T06:37:36.048Z,1019.77
2019-04-20T06:38:26.199Z,1019.79
2019-04-20T06:39:36.922Z,1019.8
2019-04-20T06:40:29.116Z,1019.79
2019-04-20T06:41:04.833Z,1019.79
2019-04-20T06:41:50.336Z,1019.82
2019-04-20T06:42:17.443Z,1019.79
2019-04-20T06:42:59.548Z,1019.78
2019-04-20T06:43:40.296Z,1019.74
2019-04-20T06:44:22.728Z,1019.76
2019-04-20T06:44:56.698Z,1019.77
2019-04-20T06:45:43.644Z,1019.76
2019-04-20T06:46:21.618Z,1019.74
2019-04-20T06:47:38.673Z,1019.74
2019-04-20T06:48:28.939Z,1019.75
2019-04-20T06:49:09.845Z,1019.77
2019-04-20T06:49:56.266Z,1019.77
2019-04-20T06:50:17.136Z,1019.75
2019-04-20T06:50:56.460Z,1019.76
2019-04-20T06:51:41.660Z,1019.78
2019-04-20T06:52:59.155Z,1019.75
2019-04-20T06:53:43.269Z,1019.78
2019-04-20T06:54:12.195Z,1019.8
2019-04-20T06:55:02.306Z,1019.78
2019-04-20T06:55:48.251Z,1019.83
2019-04-20T06:56:28.874Z,1019.82
2019-04-20T06:57:05.672Z,1019.83
2019-04-20T06:57:44.859Z,1019.83
2019-04-20T06:58:38.829Z,1019.84
2019-04-20T06:59:11.539Z,1019.81
2019-04-20T06:59:45.687Z,1019.81
2019-04-20T07:00:22.646Z,1019.8
2019-04-20T07:01:10.379Z,1019.78
2019-04-20T07:01:56.003Z,1019.81
2019-04-20T07:03:13.486Z,1019.83
2019-04-20T07:04:00.248Z,1019.83
2019-04-20T07:05:11.653Z,1019.81
2019-04-20T07:05:50.344Z,1019.85
2019-04-20T07:07:13.974Z,1019.84
2019-04-20T07:07:51.087Z,1019.86
2019-04-20T07:09:21.481Z,1019.85
2019-04-20T07:09:59.656Z,1019.86
2019-04-20T07:10:37.164Z,1019.88
2019-04-20T07:11:18.193Z,1019.87
2019-04-20T07:11:50.223Z,1019.86
2019-04-20T07:12:32.607Z,1019.91
2019-04-20T07:13:06.003Z,1019.88
2019-04-20T07:13:43.342Z,1019.88
2019-04-20T07:14:27.075Z,1019.87
2019-04-20T07:15:16.151Z,1019.91
2019-04-20T07:15:51.813Z,1019.87
2019-04-20T07:16:34.562Z,1019.85
2019-04-20T07:17:26.550Z,1019.81
2019-04-20T07:18:01.585Z,1019.83
2019-04-20T07:18:42.242Z,1019.82
2019-04-20T07:19:18.485Z,1019.81
2019-04-20T07:19:55.270Z,1019.84
2019-04-20T07:20:50.008Z,1019.81
2019-04-20T07:21:37.170Z,1019.82
2019-04-20T07:22:18.368Z,1019.79
2019-04-20T07:22:37.318Z,1019.83
2019-04-20T07:23:26.308Z,1019.82
2019-04-20T07:24:03.003Z,1019.82
2019-04-20T07:24:45.606Z,1019.77
2019-04-20T07:25:24.102Z,1019.79
2019-04-20T07:26:09.127Z,1019.79
2019-04-20T07:26:48.991Z,1019.79
2019-04-20T07:27:22.393Z,1019.81
2019-04-20T07:28:04.096Z,1019.79
2019-04-20T07:28:44.928Z,1019.77
2019-04-20T07:29:25.452Z,1019.79
2019-04-20T07:30:07.251Z,1019.79
2019-04-20T07:30:44.714Z,1019.79
2019-04-20T07:31:22.601Z,1019.81
2019-04-20T07:32:01.331Z,1019.84
2019-04-20T07:32:52.022Z,1019.8
2019-04-20T07:33:31.980Z,1019.84
2019-04-20T07:34:10.165Z,1019.85
2019-04-20T07:34:51.149Z,1019.84
2019-04-20T07:35:30.142Z,1019.86
2019-04-20T07:36:11.646Z,1019.82
2019-04-20T07:36:57.253Z,1019.84
2019-04-20T07:38:23.195Z,1019.84
2019-04-20T07:38:53.717Z,1019.86
2019-04-20T07:39:32.589Z,1019.87
2019-04-20T07:40:49.747Z,1019.85
2019-04-20T07:41:41.745Z,1019.87
2019-04-20T07:42:16.418Z,1019.87
2019-04-20T07:43:02.388Z,1019.86
2019-04-20T07:43:29.737Z,1019.88
2019-04-20T07:44:17.956Z,1019.91
2019-04-20T07:45:00.713Z,1019.89
2019-04-20T07:45:32.890Z,1019.88
2019-04-20T07:46:20.420Z,1019.89
2019-04-20T07:47:01.342Z,1019.94
2019-04-20T07:47:40.192Z,1019.93
2019-04-20T07:48:14.839Z,1019.88
2019-04-20T07:49:01.022Z,1019.89
2019-04-20T07:49:34.224Z,1019.93
2019-04-20T07:50:12.762Z,1019.92
2019-04-20T07:50:51.738Z,1019.9
2019-04-20T07:51:26.411Z,1019.92
2019-04-20T07:51:59.619Z,1019.92
2019-04-20T07:52:50.761Z,1019.94
2019-04-20T07:53:36.018Z,1019.9
2019-04-20T07:54:28.088Z,1019.91
2019-04-20T07:55:17.068Z,1019.92
2019-04-20T07:56:23.194Z,1019.89
2019-04-20T07:57:03.317Z,1019.92
2019-04-20T07:57:37.338Z,1019.91
2019-04-20T07:58:14.573Z,1019.94
2019-04-20T07:58:49.924Z,1019.88
2019-04-20T07:59:34.116Z,1019.92
2019-04-20T08:00:34.827Z,1019.85
2019-04-20T08:01:07.442Z,1019.89
2019-04-20T08:01:52.457Z,1019.82
2019-04-20T08:02:31.893Z,1019.85
2019-04-20T08:03:08.709Z,1019.83
2019-04-20T08:03:49.996Z,1019.83
2019-04-20T08:04:22.213Z,1019.84
2019-04-20T08:05:04.248Z,1019.84
2019-04-20T08:05:39.077Z,1019.8
2019-04-20T08:06:16.275Z,1019.81
2019-04-20T08:06:53.753Z,1019.8
2019-04-20T08:07:38.920Z,1019.81
2019-04-20T08:08:27.806Z,1019.8
2019-04-20T08:09:02.259Z,1019.79
2019-04-20T08:09:37.844Z,1019.75
2019-04-20T08:10:28.507Z,1019.77
2019-04-20T08:11:06.887Z,1019.74
2019-04-20T08:11:54.738Z,1019.72
2019-04-20T08:12:40.104Z,1019.72
2019-04-20T08:13:56.682Z,1019.77
2019-04-20T08:14:36.611Z,1019.72
2019-04-20T08:15:21.660Z,1019.69
2019-04-20T08:17:36.884Z,1019.7
2019-04-20T08:18:13.433Z,1019.69
2019-04-20T08:18:39.817Z,1019.71
2019-04-20T08:19:16.012Z,1019.69
2019-04-20T08:19:56.077Z,1019.7
2019-04-20T08:20:38.321Z,1019.71
2019-04-20T08:21:22.637Z,1019.69
2019-04-20T08:21:56.789Z,1019.69
2019-04-20T08:22:40.774Z,1019.65
2019-04-20T08:23:22.872Z,1019.66
2019-04-20T08:24:00.815Z,1019.71
2019-04-20T08:24:36.814Z,1019.67
2019-04-20T08:25:13.201Z,1019.66
2019-04-20T08:25:52.090Z,1019.67
2019-04-20T08:26:28.772Z,1019.68
2019-04-20T08:27:06.410Z,1019.62
2019-04-20T08:27:44.502Z,1019.66
2019-04-20T08:28:33.805Z,1019.65
2019-04-20T08:29:17.793Z,1019.68
2019-04-20T08:29:57.070Z,1019.66
2019-04-20T08:30:41.143Z,1019.67
2019-04-20T08:31:20.226Z,1019.67
2019-04-20T08:32:08.231Z,1019.71
2019-04-20T08:32:41.074Z,1019.68
2019-04-20T08:33:24.220Z,1019.69
2019-04-20T08:34:06.101Z,1019.69
2019-04-20T08:34:47.312Z,1019.65
2019-04-20T08:35:31.722Z,1019.67
2019-04-20T08:36:10.574Z,1019.67
2019-04-20T08:36:50.708Z,1019.65
2019-04-20T08:37:24.639Z,1019.67
2019-04-20T08:38:36.485Z,1019.68
2019-04-20T08:39:12.588Z,1019.67
2019-04-20T08:40:11.796Z,1019.66
2019-04-20T08:40:47.477Z,1019.64
2019-04-20T08:41:24.521Z,1019.66
2019-04-20T08:42:10.072Z,1019.65
2019-04-20T08:43:02.184Z,1019.62
2019-04-20T08:43:41.582Z,1019.65
2019-04-20T08:44:33.399Z,1019.68
2019-04-20T08:44:59.764Z,1019.67
2019-04-20T08:45:34.431Z,1019.65
2019-04-20T08:46:14.662Z,1019.64
2019-04-20T08:47:03.356Z,1019.64
2019-04-20T08:47:44.094Z,1019.64
2019-04-20T08:48:23.019Z,1019.65
2019-04-20T08:48:55.658Z,1019.65
2019-04-20T08:49:40.854Z,1019.66
2019-04-20T08:50:19.755Z,1019.61
2019-04-20T08:50:57.032Z,1019.65
2019-04-20T08:51:41.256Z,1019.64
2019-04-20T08:52:36.524Z,1019.63
2019-04-20T08:53:08.720Z,1019.65
2019-04-20T08:53:41.681Z,1019.63
2019-04-20T08:54:16.308Z,1019.62
2019-04-20T08:55:01.034Z,1019.64
2019-04-20T08:55:37.055Z,1019.61
2019-04-20T08:56:13.873Z,1019.63
2019-04-20T08:56:46.762Z,1019.64
2019-04-20T08:57:22.495Z,1019.64
2019-04-20T08:58:02.293Z,1019.64
2019-04-20T08:58:43.441Z,1019.61
2019-04-20T08:59:23.367Z,1019.64
2019-04-20T09:00:05.451Z,1019.66
2019-04-20T09:00:49.481Z,1019.63
2019-04-20T09:01:29.010Z,1019.62
2019-04-20T09:02:08.926Z,1019.57
2019-04-20T09:02:48.724Z,1019.59
2019-04-20T09:03:31.361Z,1019.6
2019-04-20T09:04:13.174Z,1019.6
2019-04-20T09:04:53.941Z,1019.57
2019-04-20T09:05:39.530Z,1019.57
2019-04-20T09:06:22.111Z,1019.56