createdAt,value
2019-01-05T00:01:33.620Z,102639.67
2019-01-05T00:04:42.701Z,102647.55
2019-01-05T00:07:44.971Z,102636.13
2019-01-05T00:10:52.352Z,102621.98
2019-01-05T00:13:53.379Z,102622.23
2019-01-05T00:17:00.923Z,102616.22
2019-01-05T00:20:04.732Z,102607.51
2019-01-05T00:23:04.828Z,102609.39
2019-01-05T00:26:12.515Z,102607.20
2019-01-05T00:29:13.039Z,102592.50
2019-01-05T00:32:41.570Z,102579.22
2019-01-05T00:35:47.691Z,102576.45
2019-01-05T00:39:16.388Z,102575.62
2019-01-05T00:42:18.152Z,102575.00
2019-01-05T00:45:20.250Z,102573.11
2019-01-05T00:48:20.837Z,102569.84
2019-01-05T00:51:29.042Z,102557.58
2019-01-05T00:54:30.922Z,102563.28
2019-01-05T01:00:59.450Z,102558.37
2019-01-05T01:03:59.776Z,102563.23
2019-01-05T01:06:58.577Z,102550.98
2019-01-05T01:10:05.996Z,102547.96
2019-01-05T01:13:06.168Z,102535.73
2019-01-05T01:16:13.781Z,102529.49
2019-01-05T01:19:14.681Z,102526.77
2019-01-05T01:22:22.452Z,102512.35
2019-01-05T01:25:28.669Z,102520.80
2019-01-05T01:28:38.370Z,102527.81
2019-01-05T01:31:44.436Z,102530.28
2019-01-05T01:34:47.570Z,102535.12
2019-01-05T01:38:08.638Z,102536.45
2019-01-05T01:41:16.152Z,102524.17
2019-01-05T01:44:18.970Z,102535.88
2019-01-05T01:50:41.457Z,102520.39
2019-01-05T01:53:49.205Z,102503.55
2019-01-05T01:56:51.213Z,102519.83
2019-01-05T02:03:49.840Z,102510.34
2019-01-05T02:06:49.635Z,102499.72
2019-01-05T02:09:51.175Z,102497.84
2019-01-05T02:12:48.512Z,102489.97
2019-01-05T02:19:18.418Z,102476.98
2019-01-05T02:22:38.011Z,102479.64
2019-01-05T02:26:24.622Z,102475.88
2019-01-05T02:29:50.428Z,102479.97
2019-01-05T02:37:00.334Z,102466.14
2019-01-05T02:40:15.978Z,102473.91
2019-01-05T02:43:44.089Z,102461.95
2019-01-05T02:47:30.420Z,102465.76
2019-01-05T02:50:42.255Z,102456.98
2019-01-05T02:54:30.194Z,102451.00
2019-01-05T02:57:53.245Z,102447.25
2019-01-05T03:01:39.533Z,102438.32
2019-01-05T03:05:22.680Z,102433.22
2019-01-05T03:12:25.666Z,102431.56
2019-01-05T03:15:46.304Z,102425.28
2019-01-05T03:19:12.117Z,102419.06
2019-01-05T03:22:35.396Z,102416.62
2019-01-05T03:26:21.837Z,102415.56
2019-01-05T03:30:10.819Z,102408.77
2019-01-05T03:33:36.432Z,102416.92
2019-01-05T03:36:57.929Z,102403.00
2019-01-05T03:44:21.840Z,102400.28
2019-01-05T03:47:39.147Z,102389.45
2019-01-05T03:51:05.042Z,102380.45
2019-01-05T03:54:25.392Z,102385.04
2019-01-05T04:01:29.883Z,102362.16
2019-01-05T04:05:16.094Z,102373.56
2019-01-05T04:08:37.468Z,102364.88
2019-01-05T04:12:03.663Z,102363.45
2019-01-05T04:15:41.806Z,102377.03
2019-01-05T04:19:27.840Z,102362.91
2019-01-05T04:22:43.871Z,102360.46
2019-01-05T04:26:30.098Z,102361.55
2019-01-05T04:29:50.059Z,102365.08
2019-01-05T04:33:16.068Z,102370.84
2019-01-05T04:36:44.823Z,102364.74
2019-01-05T04:39:51.686Z,102361.81
2019-01-05T04:43:38.025Z,102355.47
2019-01-05T04:46:58.167Z,102348.67
2019-01-05T04:50:24.280Z,102359.81
2019-01-05T04:57:29.462Z,102353.27
2019-01-05T05:01:15.593Z,102348.88
2019-01-05T05:04:43.798Z,102347.72
2019-01-05T05:08:25.720Z,102351.77
2019-01-05T05:15:44.127Z,102339.23
2019-01-05T05:22:53.331Z,102349.77
2019-01-05T05:26:16.620Z,102351.66
2019-01-05T05:30:03.046Z,102350.30
2019-01-05T05:36:32.435Z,102340.28
2019-01-05T05:44:14.399Z,102347.39
2019-01-05T05:47:37.452Z,102351.46
2019-01-05T05:51:23.579Z,102352.07
2019-01-05T06:01:40.756Z,102340.70
2019-01-05T06:05:03.332Z,102341.27
2019-01-05T06:08:49.582Z,102343.20
2019-01-05T06:11:57.695Z,102344.60
2019-01-05T06:15:43.997Z,102339.44
2019-01-05T06:23:00.991Z,102343.75
2019-01-05T06:29:50.901Z,102344.36
2019-01-05T06:33:13.461Z,102355.98
2019-01-05T06:36:33.459Z,102357.38
2019-01-05T06:40:11.299Z,102364.44
2019-01-05T06:47:17.883Z,102359.20
2019-01-05T06:50:38.905Z,102362.77
2019-01-05T06:54:18.435Z,102358.94
2019-01-05T07:01:33.950Z,102359.03
2019-01-05T07:08:50.787Z,102353.27
2019-01-05T07:12:16.496Z,102369.23
2019-01-05T07:19:51.880Z,102368.20
2019-01-05T07:23:00.572Z,102379.05
2019-01-05T07:26:36.009Z,102390.16
2019-01-05T07:29:48.421Z,102391.20
2019-01-05T07:33:34.780Z,102394.13
2019-01-05T07:37:00.830Z,102386.80
2019-01-05T07:40:22.196Z,102390.87
2019-01-05T07:44:11.119Z,102388.12
2019-01-05T07:47:30.905Z,102402.45
2019-01-05T07:50:57.249Z,102411.43
2019-01-05T07:54:43.675Z,102416.80
2019-01-05T07:57:59.560Z,102420.88
2019-01-05T08:01:21.044Z,102435.25
2019-01-05T08:05:07.400Z,102426.08
2019-01-05T08:08:30.534Z,102423.05
2019-01-05T08:11:51.905Z,102416.35
2019-01-05T08:19:28.679Z,102412.85
2019-01-05T08:22:54.920Z,102415.84
2019-01-05T08:26:41.259Z,102418.02
2019-01-05T08:33:47.694Z,102421.28
2019-01-05T08:40:42.371Z,102436.73
2019-01-05T08:44:04.846Z,102444.08
2019-01-05T08:47:24.204Z,102430.52
2019-01-05T08:50:45.543Z,102441.59
2019-01-05T08:54:19.382Z,102442.95
2019-01-05T09:01:09.678Z,102440.55
2019-01-05T09:04:55.978Z,102439.80
2019-01-05T09:08:24.800Z,102443.27
2019-01-05T09:12:01.581Z,102446.05
2019-01-05T09:15:24.672Z,102446.83
2019-01-05T09:18:46.346Z,102444.41
2019-01-05T09:22:03.058Z,102459.36
2019-01-05T09:25:49.425Z,102454.74
2019-01-05T09:29:35.651Z,102456.34
2019-01-05T09:33:24.893Z,102467.72
2019-01-05T09:36:30.306Z,102465.31
2019-01-05T09:40:16.490Z,102467.42
2019-01-05T09:47:54.905Z,102457.36
2019-01-05T09:51:41.160Z,102469.59
2019-01-05T09:55:19.707Z,102465.61
2019-01-05T09:59:05.927Z,102461.71
2019-01-05T10:02:31.886Z,102473.09
2019-01-05T10:06:08.700Z,102474.19
2019-01-05T10:13:19.959Z,102478.44
2019-01-05T10:17:06.376Z,102479.29
2019-01-05T10:20:26.901Z,102476.88
2019-01-05T10:24:13.225Z,102477.08
2019-01-05T10:27:32.483Z,102473.52
2019-01-05T10:31:18.746Z,102480.98
2019-01-05T10:38:33.488Z,102484.63
2019-01-05T10:41:53.871Z,102487.89
2019-01-05T10:45:40.139Z,102482.22
2019-01-05T10:48:40.649Z,102488.29
2019-01-05T10:52:29.817Z,102479.59
2019-01-05T10:55:52.349Z,102481.58
2019-01-05T10:59:23.664Z,102487.63
2019-01-05T11:03:06.765Z,102492.48
2019-01-05T11:06:28.105Z,102494.14
2019-01-05T11:10:07.234Z,102484.66
2019-01-05T11:13:28.906Z,102484.39
2019-01-05T11:16:49.951Z,102483.58
2019-01-05T11:20:38.394Z,102485.23
2019-01-05T11:23:43.761Z,102492.03
2019-01-05T11:27:33.075Z,102485.17
2019-01-05T11:31:15.917Z,102477.59
2019-01-05T11:34:42.037Z,102474.51
2019-01-05T11:38:02.967Z,102473.66
2019-01-05T11:41:49.226Z,102482.42
2019-01-05T11:45:09.464Z,102469.98
2019-01-05T11:48:36.493Z,102475.80
2019-01-05T11:52:22.743Z,102475.72
2019-01-05T11:56:03.782Z,102484.90
2019-01-05T11:59:52.920Z,102492.27
2019-01-05T12:03:17.291Z,102481.91
2019-01-05T12:07:03.625Z,102474.70
2019-01-05T12:10:26.466Z,102480.65
2019-01-05T12:14:12.760Z,102473.00
2019-01-05T12:21:34.180Z,102463.80
2019-01-05T12:25:00.859Z,102466.54
2019-01-05T12:28:11.962Z,102470.65
2019-01-05T12:31:34.736Z,102458.99
2019-01-05T12:35:21.233Z,102463.10
2019-01-05T12:38:25.211Z,102466.06
2019-01-05T12:41:45.545Z,102481.08
2019-01-05T12:45:32.038Z,102486.92
2019-01-05T12:48:52.532Z,102492.55
2019-01-05T12:52:12.537Z,102493.63
2019-01-05T12:55:49.299Z,102497.47
2019-01-05T12:59:12.404Z,102498.73
2019-01-05T13:02:58.594Z,102501.24
2019-01-05T13:10:13.625Z,102499.25
2019-01-05T13:14:02.685Z,102499.88
2019-01-05T13:17:48.936Z,102507.50
2019-01-05T13:21:35.153Z,102505.50
2019-01-05T13:25:21.545Z,102512.03
2019-01-05T13:28:44.447Z,102509.61
2019-01-05T13:32:28.218Z,102516.38
2019-01-05T13:39:51.027Z,102510.42
2019-01-05T13:43:14.096Z,102516.44
2019-01-05T13:47:08.009Z,102516.08
2019-01-05T13:53:58.867Z,102534.92
2019-01-05T13:57:09.934Z,102538.13
2019-01-05T14:00:17.363Z,102536.98
2019-01-05T14:03:17.867Z,102539.70
2019-01-05T14:06:25.147Z,102544.23
2019-01-05T14:09:26.065Z,102541.63
2019-01-05T14:12:33.537Z,102536.88
2019-01-05T14:15:33.567Z,102534.83
2019-01-05T14:18:41.013Z,102541.35
2019-01-05T14:21:41.927Z,102537.30
2019-01-05T14:24:49.304Z,102545.46
2019-01-05T14:27:46.429Z,102533.47
2019-01-05T14:30:52.943Z,102531.69
2019-01-05T14:33:53.358Z,102532.84
2019-01-05T14:40:01.979Z,102532.20
2019-01-05T14:43:05.871Z,102538.19
2019-01-05T14:46:07.982Z,102533.56
2019-01-05T14:49:15.571Z,102527.70
2019-01-05T14:52:16.407Z,102533.05
2019-01-05T14:55:23.976Z,102533.11
2019-01-05T14:58:28.283Z,102535.02
2019-01-05T15:01:35.879Z,102540.17
2019-01-05T15:04:36.066Z,102541.53
2019-01-05T15:07:43.602Z,102549.69
2019-01-05T15:10:46.286Z,102552.71
2019-01-05T15:13:53.844Z,102556.00
2019-01-05T15:16:39.635Z,102559.27
2019-01-05T15:19:27.906Z,102560.92
2019-01-05T15:22:31.457Z,102561.98
2019-01-05T15:25:40.742Z,102559.63
2019-01-05T15:28:39.021Z,102567.53
2019-01-05T15:31:46.599Z,102570.47
2019-01-05T15:34:47.101Z,102567.56
2019-01-05T15:37:50.188Z,102567.86
2019-01-05T15:40:50.569Z,102567.62
2019-01-05T15:43:51.490Z,102575.50
2019-01-05T15:46:51.607Z,102584.49
2019-01-05T15:49:59.032Z,102582.81
2019-01-05T15:52:59.961Z,102583.95
2019-01-05T15:55:59.962Z,102584.55
2019-01-05T15:59:02.762Z,102582.37
2019-01-05T16:02:10.434Z,102587.23
2019-01-05T16:05:13.202Z,102586.75
2019-01-05T16:08:22.344Z,102600.94
2019-01-05T16:11:23.023Z,102593.56
2019-01-05T16:14:30.598Z,102610.47
2019-01-05T16:17:31.154Z,102618.32
2019-01-05T16:20:39.947Z,102620.00
2019-01-05T16:24:00.636Z,102625.11
2019-01-05T16:27:08.211Z,102618.08
2019-01-05T16:30:05.405Z,102622.94
2019-01-05T16:33:12.918Z,102615.14
2019-01-05T16:36:13.150Z,102620.30
2019-01-05T16:39:15.772Z,102625.78
2019-01-05T16:42:19.047Z,102631.56
2019-01-05T16:45:26.563Z,102620.25
2019-01-05T16:48:26.920Z,102621.08
2019-01-05T16:51:34.436Z,102628.17
2019-01-05T16:54:34.482Z,102624.63
2019-01-05T16:57:42.028Z,102622.96
2019-01-05T17:00:42.989Z,102629.55
2019-01-05T17:03:50.724Z,102628.23
2019-01-05T17:06:51.358Z,102627.67
2019-01-05T17:09:58.682Z,102632.12
2019-01-05T17:13:02.785Z,102631.90
2019-01-05T17:16:12.028Z,102629.66
2019-01-05T17:19:05.488Z,102639.05
2019-01-05T17:22:12.878Z,102638.53
2019-01-05T17:25:13.550Z,102638.36
2019-01-05T17:28:21.769Z,102642.98
2019-01-05T17:31:23.895Z,102640.02
2019-01-05T17:34:49.445Z,102634.05
2019-01-05T17:37:51.483Z,102635.20
2019-01-05T17:40:59.484Z,102632.19
2019-01-05T17:44:06.307Z,102640.02
2019-01-05T17:47:08.349Z,102636.02
2019-01-05T17:50:08.695Z,102633.86
2019-01-05T17:53:16.164Z,102635.97
2019-01-05T17:56:20.354Z,102647.92
2019-01-05T17:59:27.786Z,102642.81
2019-01-05T18:02:28.209Z,102648.19
2019-01-05T18:05:35.654Z,102637.63
2019-01-05T18:08:36.399Z,102644.41
2019-01-05T18:11:43.700Z,102643.56
2019-01-05T18:14:43.905Z,102646.95
2019-01-05T18:17:33.738Z,102639.88
2019-01-05T18:20:21.844Z,102643.36
2019-01-05T18:23:30.440Z,102656.11
2019-01-05T18:26:51.100Z,102658.30
2019-01-05T18:29:58.511Z,102656.92
2019-01-05T18:32:46.445Z,102665.08
2019-01-05T18:35:53.805Z,102669.45
2019-01-05T18:38:53.270Z,102680.00
2019-01-05T18:42:02.334Z,102680.02
2019-01-05T18:45:03.345Z,102678.66
2019-01-05T18:48:10.757Z,102670.89
2019-01-05T18:51:17.106Z,102661.36
2019-01-05T18:54:24.820Z,102653.00
2019-01-05T18:57:23.038Z,102645.38
2019-01-05T19:00:30.347Z,102648.67
2019-01-05T19:03:29.849Z,102656.56
2019-01-05T19:06:37.998Z,102655.71
2019-01-05T19:09:37.981Z,102655.12
2019-01-05T19:12:45.348Z,102669.52
2019-01-05T19:15:48.091Z,102672.77
2019-01-05T19:18:55.814Z,102657.84
2019-01-05T19:21:55.485Z,102650.50
2019-01-05T19:25:03.039Z,102646.80
2019-01-05T19:28:03.495Z,102643.34
2019-01-05T19:31:10.960Z,102654.95
2019-01-05T19:34:11.126Z,102669.64
2019-01-05T19:37:14.027Z,102668.17
2019-01-05T19:40:14.623Z,102677.45
2019-01-05T19:43:21.966Z,102668.52
2019-01-05T19:46:22.607Z,102653.06
2019-01-05T19:49:30.074Z,102662.56
2019-01-05T19:52:30.117Z,102668.47
2019-01-05T19:55:37.612Z,102670.39
2019-01-05T19:58:38.074Z,102678.94
2019-01-05T20:01:45.773Z,102681.33
2019-01-05T20:04:46.620Z,102675.14
2019-01-05T20:07:54.232Z,102685.41
2019-01-05T20:11:01.074Z,102692.02
2019-01-05T20:14:02.840Z,102694.09
2019-01-05T20:17:00.271Z,102693.03
2019-01-05T20:20:07.817Z,102688.77
2019-01-05T20:23:07.837Z,102687.06
2019-01-05T20:26:08.621Z,102693.27
2019-01-05T20:29:15.634Z,102699.98
2019-01-05T20:32:30.543Z,102706.31
2019-01-05T20:35:30.805Z,102699.80
2019-01-05T20:38:31.100Z,102699.98
2019-01-05T20:41:39.258Z,102709.19
2019-01-05T20:44:45.261Z,102706.30
2019-01-05T20:47:54.905Z,102698.45
2019-01-05T20:50:53.463Z,102702.82
2019-01-05T20:54:01.115Z,102702.80
2019-01-05T21:00:07.972Z,102694.44
2019-01-05T21:03:05.514Z,102694.97
2019-01-05T21:05:53.480Z,102696.33
2019-01-05T21:08:51.194Z,102700.87
2019-01-05T21:11:58.615Z,102694.66
2019-01-05T21:14:59.112Z,102700.63
2019-01-05T21:18:06.493Z,102702.47
2019-01-05T21:21:07.939Z,102703.59
2019-01-05T21:24:16.375Z,102703.05
2019-01-05T21:27:16.340Z,102700.34
2019-01-05T21:30:24.973Z,102706.30
2019-01-05T21:33:25.794Z,102713.61
2019-01-05T21:36:35.766Z,102713.08
2019-01-05T21:39:42.040Z,102707.87
2019-01-05T21:42:42.472Z,102705.24
2019-01-05T21:46:02.622Z,102708.18
2019-01-05T21:49:10.046Z,102711.37
2019-01-05T21:52:10.783Z,102717.14
2019-01-05T21:55:18.284Z,102710.30
2019-01-05T21:58:18.661Z,102716.81
2019-01-05T22:01:18.156Z,102711.66
2019-01-05T22:04:25.609Z,102701.64
2019-01-05T22:07:25.981Z,102709.47
2019-01-05T22:10:33.523Z,102707.05
2019-01-05T22:13:34.197Z,102708.13
2019-01-05T22:16:41.666Z,102710.62
2019-01-05T22:19:41.704Z,102702.80
2019-01-05T22:22:49.047Z,102706.52
2019-01-05T22:28:56.445Z,102704.52
2019-01-05T22:31:57.445Z,102706.92
2019-01-05T22:35:05.179Z,102703.97
2019-01-05T22:38:08.974Z,102706.68
2019-01-05T22:41:16.423Z,102699.14
2019-01-05T22:44:19.978Z,102695.83
2019-01-05T22:47:27.372Z,102696.95
2019-01-05T22:50:26.788Z,102697.86
2019-01-05T22:53:34.321Z,102692.34
2019-01-05T22:56:34.212Z,102690.16
2019-01-05T22:59:41.669Z,102695.76
2019-01-05T23:02:44.503Z,102703.20
2019-01-05T23:05:51.976Z,102705.80
2019-01-05T23:08:52.313Z,102707.16
2019-01-05T23:11:59.740Z,102706.09
2019-01-05T23:14:59.545Z,102705.05
2019-01-05T23:18:05.945Z,102708.28
2019-01-05T23:21:10.571Z,102702.09
2019-01-05T23:24:17.851Z,102711.54
2019-01-05T23:27:24.251Z,102708.58
2019-01-05T23:30:31.698Z,102713.72
2019-01-05T23:33:31.764Z,102722.73
2019-01-05T23:36:39.538Z,102726.45
2019-01-05T23:39:40.312Z,102719.13
2019-01-05T23:42:47.976Z,102717.80
2019-01-05T23:45:48.630Z,102718.63
2019-01-05T23:48:55.941Z,102717.27
2019-01-05T23:51:56.013Z,102715.91
2019-01-05T23:55:03.504Z,102717.78
2019-01-05T23:58:07.152Z,102716.72
