createdAt,value
2023-03-01T00:02:31.455Z,84.30
2023-03-01T00:06:33.807Z,84.20
2023-03-01T00:10:35.791Z,84.80
2023-03-01T00:14:37.601Z,84.60
2023-03-01T00:18:39.804Z,84.90
2023-03-01T00:22:41.669Z,85.30
2023-03-01T00:26:43.800Z,85.40
2023-03-01T00:30:45.837Z,85.50
2023-03-01T00:34:55.122Z,85.80
2023-03-01T00:38:57.145Z,85.60
2023-03-01T00:42:58.991Z,85.70
2023-03-01T00:47:00.923Z,85.80
2023-03-01T00:51:25.472Z,86.30
2023-03-01T00:55:27.376Z,86.20
2023-03-01T00:59:29.208Z,86.30
2023-03-01T01:03:31.031Z,87.10
2023-03-01T01:07:33.231Z,87.10
2023-03-01T01:11:38.421Z,87.30
2023-03-01T01:15:40.784Z,87.70
2023-03-01T01:19:42.700Z,87.40
2023-03-01T01:23:45.741Z,88.00
2023-03-01T01:27:47.826Z,88.30
2023-03-01T01:31:49.844Z,87.60
2023-03-01T01:35:51.732Z,87.10
2023-03-01T01:39:53.586Z,86.60
2023-03-01T01:44:10.493Z,86.90
2023-03-01T01:48:18.316Z,87.30
2023-03-01T01:52:27.812Z,86.90
2023-03-01T01:56:31.198Z,87.70
2023-03-01T02:00:33.421Z,88.50
2023-03-01T02:04:35.453Z,89.40
2023-03-01T02:08:40.151Z,88.80
2023-03-01T02:12:42.274Z,89.20
2023-03-01T02:16:44.796Z,89.30
2023-03-01T02:20:49.705Z,88.90
2023-03-01T02:25:20.582Z,88.60
2023-03-01T02:29:24.098Z,88.10
2023-03-01T02:33:27.278Z,88.50
2023-03-01T02:37:29.294Z,88.30
2023-03-01T02:41:36.665Z,87.40
2023-03-01T02:45:38.780Z,87.70
2023-03-01T02:49:40.765Z,87.90
2023-03-01T02:53:54.832Z,88.00
2023-03-01T02:57:57.668Z,89.00
2023-03-01T03:02:01.883Z,89.70
2023-03-01T03:06:03.933Z,88.90
2023-03-01T03:10:09.972Z,88.80
2023-03-01T03:14:14.415Z,88.90
2023-03-01T03:18:19.764Z,88.80
2023-03-01T03:22:21.633Z,89.60
2023-03-01T03:26:23.494Z,88.90
2023-03-01T03:30:28.028Z,88.80
2023-03-01T03:34:30.985Z,89.20
2023-03-01T03:38:32.989Z,89.40
2023-03-01T03:42:34.794Z,88.30
2023-03-01T03:46:36.710Z,88.00
2023-03-01T03:50:40.738Z,88.50
2023-03-01T03:54:42.577Z,88.40
2023-03-01T03:58:44.401Z,88.20
2023-03-01T04:02:47.407Z,87.50
2023-03-01T04:06:49.578Z,87.10
2023-03-01T04:10:53.345Z,88.80
2023-03-01T04:14:55.308Z,88.10
2023-03-01T04:18:57.598Z,86.90
2023-03-01T04:23:17.117Z,86.60
2023-03-01T04:27:19.146Z,86.40
2023-03-01T04:31:22.521Z,85.80
2023-03-01T04:35:24.673Z,85.70
2023-03-01T04:39:26.885Z,87.50
2023-03-01T04:43:28.852Z,87.40
2023-03-01T04:47:30.686Z,87.20
2023-03-01T04:51:35.808Z,87.60
2023-03-01T04:55:37.701Z,87.30
2023-03-01T04:59:39.851Z,87.50
2023-03-01T05:03:43.601Z,87.60
2023-03-01T05:07:45.434Z,87.30
2023-03-01T05:11:47.477Z,87.00
2023-03-01T05:16:00.373Z,88.20
2023-03-01T05:20:04.012Z,88.00
2023-03-01T05:24:06.517Z,89.10
2023-03-01T05:28:12.746Z,88.80
2023-03-01T05:32:16.893Z,90.10
2023-03-01T05:36:19.457Z,90.00
2023-03-01T05:40:24.983Z,89.80
2023-03-01T05:44:27.528Z,90.20
2023-03-01T05:48:29.384Z,89.70
2023-03-01T05:52:31.238Z,89.10
2023-03-01T05:56:37.636Z,89.10
2023-03-01T06:00:39.643Z,90.30
2023-03-01T06:04:41.626Z,89.60
2023-03-01T06:08:43.507Z,88.60
2023-03-01T06:12:45.624Z,88.80
2023-03-01T06:16:47.578Z,88.50
2023-03-01T06:20:56.826Z,87.80
2023-03-01T06:24:58.748Z,88.00
2023-03-01T06:29:00.564Z,88.00
2023-03-01T06:33:04.141Z,88.50
2023-03-01T06:37:06.879Z,88.40
2023-03-01T06:41:08.874Z,88.50
2023-03-01T06:45:11.801Z,87.80
2023-03-01T06:49:13.773Z,88.30
2023-03-01T06:53:15.645Z,87.60
2023-03-01T06:57:17.899Z,87.40
2023-03-01T07:01:19.720Z,88.70
2023-03-01T07:05:21.758Z,88.50
2023-03-01T07:09:24.505Z,88.10
2023-03-01T07:13:27.746Z,87.80
2023-03-01T07:17:29.744Z,86.80
2023-03-01T07:21:31.690Z,88.20
2023-03-01T07:25:34.110Z,87.80
2023-03-01T07:29:37.495Z,87.10
2023-03-01T07:33:39.468Z,86.90
2023-03-01T07:37:41.349Z,87.60
2023-03-01T07:41:43.252Z,88.70
2023-03-01T07:45:45.347Z,90.00
2023-03-01T07:49:47.276Z,88.10
2023-03-01T07:53:49.609Z,87.50
2023-03-01T07:57:51.474Z,86.30
2023-03-01T08:01:53.441Z,86.20
2023-03-01T08:05:55.376Z,86.10
2023-03-01T08:09:57.188Z,86.50
2023-03-01T08:13:59.204Z,85.60
2023-03-01T08:18:01.822Z,86.20
2023-03-01T08:22:03.903Z,85.00
2023-03-01T08:26:14.532Z,85.50
2023-03-01T08:30:16.591Z,86.50
2023-03-01T08:34:19.442Z,87.00
2023-03-01T08:38:21.249Z,86.80
2023-03-01T08:42:23.136Z,86.10
2023-03-01T08:46:26.149Z,87.00
2023-03-01T08:50:28.161Z,87.80
2023-03-01T08:54:31.768Z,86.10
2023-03-01T08:58:33.645Z,84.90
2023-03-01T09:02:35.709Z,84.70
2023-03-01T09:06:37.933Z,85.50
2023-03-01T09:10:40.452Z,86.80
2023-03-01T09:14:43.076Z,86.00
2023-03-01T09:18:45.922Z,84.40
2023-03-01T09:22:47.989Z,83.60
2023-03-01T09:26:51.666Z,84.80
2023-03-01T09:30:53.582Z,84.80
2023-03-01T09:35:07.631Z,84.90
2023-03-01T09:39:09.486Z,84.90
2023-03-01T09:43:24.568Z,83.30
2023-03-01T09:47:29.983Z,83.50
2023-03-01T09:51:34.525Z,83.70
2023-03-01T09:56:03.212Z,84.10
2023-03-01T10:00:05.425Z,84.40
2023-03-01T10:04:25.945Z,83.80
2023-03-01T10:08:56.502Z,85.20
2023-03-01T10:12:59.284Z,86.60
2023-03-01T10:17:20.431Z,85.00
2023-03-01T10:21:22.419Z,83.40
2023-03-01T10:25:55.942Z,83.10
2023-03-01T10:30:21.921Z,84.50
2023-03-01T10:34:30.966Z,83.90
2023-03-01T10:38:55.467Z,83.50
2023-03-01T10:43:01.634Z,82.60
2023-03-01T10:47:03.787Z,83.10
2023-03-01T10:51:08.460Z,82.30
2023-03-01T10:55:42.878Z,82.10
2023-03-01T10:59:44.755Z,82.10
2023-03-01T11:03:46.577Z,81.30
2023-03-01T11:07:50.667Z,81.90
2023-03-01T11:12:01.076Z,82.20
2023-03-01T11:16:11.092Z,82.50
2023-03-01T11:20:33.104Z,82.60
2023-03-01T11:24:46.356Z,82.00
2023-03-01T11:28:54.920Z,81.50
2023-03-01T11:33:17.031Z,81.20
2023-03-01T11:37:33.308Z,83.30
2023-03-01T11:41:40.223Z,82.00
2023-03-01T11:45:59.518Z,81.90
2023-03-01T11:50:25.196Z,82.20
2023-03-01T11:54:27.046Z,82.50
2023-03-01T11:58:42.954Z,81.80
2023-03-01T12:02:56.596Z,82.00
2023-03-01T12:07:01.837Z,81.50
2023-03-01T12:11:28.389Z,82.00
2023-03-01T12:15:49.298Z,82.00
2023-03-01T12:20:15.158Z,81.70
2023-03-01T12:24:39.843Z,81.50
2023-03-01T12:28:47.407Z,81.90
2023-03-01T12:33:08.523Z,81.50
2023-03-01T12:37:24.979Z,81.00
2023-03-01T12:41:39.736Z,81.00
2023-03-01T12:46:03.048Z,81.60
2023-03-01T12:50:21.117Z,82.40
2023-03-01T12:54:32.005Z,83.20
2023-03-01T12:58:52.904Z,83.30
2023-03-01T13:03:13.570Z,82.20
2023-03-01T13:07:33.951Z,82.10
2023-03-01T13:11:36.038Z,81.60
2023-03-01T13:15:38.723Z,79.70
2023-03-01T13:19:42.824Z,81.60
2023-03-01T13:23:49.414Z,82.20
2023-03-01T13:27:51.226Z,82.00
2023-03-01T13:31:55.987Z,80.50
2023-03-01T13:36:00.002Z,81.50
2023-03-01T13:40:06.379Z,82.50
2023-03-01T13:44:30.240Z,82.10
2023-03-01T13:48:34.074Z,80.50
2023-03-01T13:52:41.899Z,80.10
2023-03-01T13:56:45.599Z,79.70
2023-03-01T14:00:47.691Z,79.50
2023-03-01T14:05:12.658Z,79.10
2023-03-01T14:09:19.571Z,79.10
2023-03-01T14:13:52.292Z,79.20
2023-03-01T14:18:20.416Z,78.80
2023-03-01T14:22:28.327Z,80.10
2023-03-01T14:26:33.141Z,80.30
2023-03-01T14:30:39.812Z,79.90
2023-03-01T14:34:46.726Z,79.40
2023-03-01T14:38:48.948Z,79.00
2023-03-01T14:42:51.820Z,80.00
2023-03-01T14:46:56.377Z,79.60
2023-03-01T14:50:58.601Z,79.40
2023-03-01T14:55:00.725Z,79.60
2023-03-01T14:59:03.016Z,79.00
2023-03-01T15:03:14.310Z,79.40
2023-03-01T15:07:16.645Z,79.00
2023-03-01T15:11:27.848Z,79.00
2023-03-01T15:15:30.415Z,79.10
2023-03-01T15:19:33.314Z,79.10
2023-03-01T15:23:36.213Z,79.50
2023-03-01T15:27:43.052Z,79.50
2023-03-01T15:32:01.842Z,79.30
2023-03-01T15:36:26.154Z,79.30
2023-03-01T15:40:32.627Z,79.00
2023-03-01T15:44:43.291Z,79.60
2023-03-01T15:48:50.314Z,80.30
2023-03-01T15:52:52.563Z,79.40
2023-03-01T15:56:54.659Z,81.40
2023-03-01T16:01:01.256Z,82.70
2023-03-01T16:05:04.483Z,82.90
2023-03-01T16:09:06.693Z,81.80
2023-03-01T16:13:10.776Z,82.60
2023-03-01T16:17:12.794Z,81.80
2023-03-01T16:21:25.859Z,79.40
2023-03-01T16:25:28.125Z,79.00
2023-03-01T16:29:30.743Z,78.60
2023-03-01T16:33:34.220Z,79.00
2023-03-01T16:37:36.931Z,79.60
2023-03-01T16:41:38.774Z,80.70
2023-03-01T16:45:41.704Z,81.50
2023-03-01T16:49:43.734Z,81.20
2023-03-01T16:53:47.529Z,79.30
2023-03-01T16:57:49.546Z,80.80
2023-03-01T17:01:51.481Z,80.90
2023-03-01T17:05:53.421Z,81.60
2023-03-01T17:09:55.328Z,79.90
2023-03-01T17:13:57.491Z,79.00
2023-03-01T17:17:59.367Z,79.50
2023-03-01T17:22:01.283Z,81.70
2023-03-01T17:26:03.895Z,80.10
2023-03-01T17:30:08.192Z,79.60
2023-03-01T17:34:10.132Z,80.10
2023-03-01T17:38:12.062Z,80.20
2023-03-01T17:42:13.933Z,80.10
2023-03-01T17:46:16.266Z,80.30
2023-03-01T17:50:18.469Z,80.40
2023-03-01T17:54:20.305Z,80.40
2023-03-01T17:58:22.918Z,80.90
2023-03-01T18:02:26.537Z,82.40
2023-03-01T18:06:29.793Z,83.90
2023-03-01T18:10:33.470Z,83.70
2023-03-01T18:14:35.422Z,83.60
2023-03-01T18:18:38.009Z,84.20
2023-03-01T18:22:39.857Z,84.50
2023-03-01T18:26:41.911Z,84.90
2023-03-01T18:30:43.792Z,85.50
2023-03-01T18:34:45.708Z,85.50
2023-03-01T18:38:48.665Z,85.40
2023-03-01T18:42:50.491Z,85.70
2023-03-01T18:46:53.038Z,86.20
2023-03-01T18:50:55.086Z,86.80
2023-03-01T18:54:57.548Z,87.60
2023-03-01T18:59:00.337Z,87.60
2023-03-01T19:03:02.264Z,89.60
2023-03-01T19:07:04.091Z,87.90
2023-03-01T19:11:06.496Z,88.30
2023-03-01T19:15:08.489Z,87.90
2023-03-01T19:19:10.508Z,87.90
2023-03-01T19:23:13.597Z,86.80
2023-03-01T19:27:15.730Z,87.10
2023-03-01T19:31:20.948Z,87.10
2023-03-01T19:35:23.465Z,87.40
2023-03-01T19:39:26.394Z,86.90
2023-03-01T19:43:28.234Z,87.00
2023-03-01T19:47:30.301Z,88.40
2023-03-01T19:51:33.485Z,88.30
2023-03-01T19:55:37.640Z,88.70
2023-03-01T19:59:39.478Z,88.00
2023-03-01T20:03:41.301Z,88.20
2023-03-01T20:07:44.583Z,88.30
2023-03-01T20:11:47.166Z,89.80
2023-03-01T20:15:49.289Z,89.50
2023-03-01T20:19:51.222Z,89.20
2023-03-01T20:23:53.737Z,88.80
2023-03-01T20:27:55.814Z,89.00
2023-03-01T20:31:57.794Z,89.60
2023-03-01T20:36:00.008Z,90.00
2023-03-01T20:40:01.897Z,89.00
2023-03-01T20:44:06.544Z,88.40
2023-03-01T20:48:08.431Z,88.00
2023-03-01T20:52:10.315Z,88.30
2023-03-01T20:56:17.050Z,88.10
2023-03-01T21:00:36.775Z,87.60
2023-03-01T21:04:38.820Z,87.30
2023-03-01T21:08:40.961Z,86.90
2023-03-01T21:12:42.874Z,88.50
2023-03-01T21:16:47.455Z,88.70
2023-03-01T21:20:49.669Z,88.10
2023-03-01T21:24:51.908Z,88.20
2023-03-01T21:28:57.106Z,89.20
2023-03-01T21:32:58.952Z,89.20
2023-03-01T21:37:01.806Z,89.50
2023-03-01T21:41:30.725Z,90.00
2023-03-01T21:45:35.289Z,90.00
2023-03-01T21:49:39.961Z,90.10
2023-03-01T21:53:42.583Z,90.00
2023-03-01T21:57:44.457Z,89.50
2023-03-01T22:01:47.514Z,90.40
2023-03-01T22:05:57.877Z,89.70
2023-03-01T22:09:59.758Z,90.10
2023-03-01T22:14:01.649Z,90.10
2023-03-01T22:18:03.584Z,89.70
2023-03-01T22:22:05.395Z,89.70
2023-03-01T22:26:08.568Z,89.60
2023-03-01T22:30:12.758Z,89.30
2023-03-01T22:34:17.021Z,90.10
2023-03-01T22:38:18.896Z,90.20
2023-03-01T22:42:20.758Z,90.10
2023-03-01T22:46:23.150Z,90.00
2023-03-01T22:50:25.488Z,90.40
2023-03-01T22:54:27.552Z,90.30
2023-03-01T22:58:29.418Z,90.40
2023-03-01T23:02:34.844Z,90.40
2023-03-01T23:06:50.194Z,90.20
2023-03-01T23:10:52.074Z,90.00
2023-03-01T23:14:54.038Z,90.10
2023-03-01T23:18:59.108Z,90.70
2023-03-01T23:23:01.533Z,90.80
2023-03-01T23:27:04.265Z,91.50
2023-03-01T23:31:08.595Z,91.00
2023-03-01T23:35:11.443Z,90.80
2023-03-01T23:39:14.071Z,90.50
2023-03-01T23:43:16.046Z,91.30
2023-03-01T23:47:18.092Z,91.00
2023-03-01T23:51:20.666Z,90.70
2023-03-01T23:55:24.027Z,91.00
2023-03-01T23:59:26.013Z,91.80
