createdAt,value
2022-12-23T00:01:42.578Z,0.25
2022-12-23T00:03:44.480Z,0.30
2022-12-23T00:05:46.297Z,0.17
2022-12-23T00:07:53.896Z,0.20
2022-12-23T00:09:55.867Z,0.20
2022-12-23T00:12:16.322Z,0.10
2022-12-23T00:14:42.087Z,0.10
2022-12-23T00:16:50.846Z,0.10
2022-12-23T00:18:58.825Z,0.10
2022-12-23T00:21:08.929Z,0.10
2022-12-23T00:23:16.996Z,0.43
2022-12-23T00:25:40.355Z,0.10
2022-12-23T00:27:42.767Z,0.17
2022-12-23T00:29:50.328Z,0.00
2022-12-23T00:31:57.873Z,0.08
2022-12-23T00:33:59.699Z,0.00
2022-12-23T00:36:34.018Z,0.00
2022-12-23T00:38:54.120Z,0.10
2022-12-23T00:41:14.835Z,0.40
2022-12-23T00:43:35.196Z,0.10
2022-12-23T00:45:39.227Z,0.10
2022-12-23T00:48:04.777Z,0.05
2022-12-23T00:50:15.567Z,0.10
2022-12-23T00:52:25.987Z,0.05
2022-12-23T00:54:36.746Z,0.10
2022-12-23T00:56:41.386Z,0.10
2022-12-23T00:58:45.877Z,0.10
2022-12-23T01:01:08.940Z,0.17
2022-12-23T01:03:38.143Z,0.00
2022-12-23T01:05:42.878Z,0.15
2022-12-23T01:07:54.681Z,0.20
2022-12-23T01:10:05.698Z,0.10
2022-12-23T01:12:10.914Z,0.00
2022-12-23T01:14:15.680Z,0.10
2022-12-23T01:16:20.870Z,0.63
2022-12-23T01:18:31.526Z,0.10
2022-12-23T01:20:43.007Z,0.10
2022-12-23T01:22:47.895Z,0.10
2022-12-23T01:24:49.771Z,0.10
2022-12-23T01:26:51.399Z,0.08
2022-12-23T01:28:56.896Z,0.10
2022-12-23T01:31:05.212Z,0.10
2022-12-23T01:33:09.460Z,0.17
2022-12-23T01:35:16.788Z,0.03
2022-12-23T01:37:18.348Z,0.10
2022-12-23T01:39:19.926Z,0.00
2022-12-23T01:41:47.985Z,0.03
2022-12-23T01:43:50.634Z,0.00
2022-12-23T01:45:59.060Z,0.10
2022-12-23T01:48:02.625Z,0.00
2022-12-23T01:50:09.972Z,0.10
2022-12-23T01:52:17.501Z,0.00
2022-12-23T01:54:19.217Z,0.30
2022-12-23T01:56:33.309Z,0.15
2022-12-23T01:58:50.599Z,0.10
2022-12-23T02:01:11.643Z,0.10
2022-12-23T02:03:37.670Z,0.20
2022-12-23T02:05:39.772Z,0.10
2022-12-23T02:08:00.005Z,0.10
2022-12-23T02:10:08.719Z,0.20
2022-12-23T02:12:20.590Z,0.00
2022-12-23T02:14:43.748Z,0.45
2022-12-23T02:16:55.372Z,0.20
2022-12-23T02:19:01.919Z,0.20
2022-12-23T02:21:11.679Z,0.20
2022-12-23T02:23:31.732Z,0.43
2022-12-23T02:25:39.117Z,0.15
2022-12-23T02:27:46.780Z,0.20
2022-12-23T02:29:54.108Z,0.10
2022-12-23T02:32:11.115Z,0.10
2022-12-23T02:34:18.354Z,0.10
2022-12-23T02:36:36.705Z,0.10
2022-12-23T02:39:10.963Z,0.20
2022-12-23T02:41:24.946Z,0.20
2022-12-23T02:43:29.378Z,0.20
2022-12-23T02:45:42.851Z,0.63
2022-12-23T02:47:59.160Z,0.20
2022-12-23T02:50:09.596Z,0.20
2022-12-23T02:52:15.151Z,0.40
2022-12-23T02:54:24.769Z,0.28
2022-12-23T02:56:33.345Z,0.28
2022-12-23T02:58:37.396Z,0.20
2022-12-23T03:00:40.082Z,0.30
2022-12-23T03:02:48.149Z,0.65
2022-12-23T03:04:55.896Z,0.17
2022-12-23T03:07:07.750Z,0.10
2022-12-23T03:09:15.328Z,0.10
2022-12-23T03:11:25.456Z,0.00
2022-12-23T03:13:53.293Z,0.08
2022-12-23T03:16:09.362Z,0.10
2022-12-23T03:18:19.803Z,0.10
2022-12-23T03:20:30.908Z,0.00
2022-12-23T03:22:40.447Z,0.08
2022-12-23T03:24:53.709Z,0.00
2022-12-23T03:27:05.048Z,0.00
2022-12-23T03:29:15.619Z,0.05
2022-12-23T03:31:21.843Z,0.00
2022-12-23T03:33:31.832Z,0.10
2022-12-23T03:35:35.299Z,0.00
2022-12-23T03:37:49.526Z,0.00
2022-12-23T03:40:18.572Z,0.00
2022-12-23T03:42:27.033Z,0.47
2022-12-23T03:44:38.870Z,0.10
2022-12-23T03:46:46.309Z,0.10
2022-12-23T03:48:59.865Z,0.20
2022-12-23T03:51:22.275Z,0.20
2022-12-23T03:53:46.725Z,0.10
2022-12-23T03:56:10.442Z,0.10
2022-12-23T03:58:38.112Z,0.68
2022-12-23T04:01:14.488Z,0.20
2022-12-23T04:03:53.222Z,0.10
2022-12-23T04:06:10.789Z,0.15
2022-12-23T04:08:35.857Z,0.10
2022-12-23T04:10:51.644Z,0.10
2022-12-23T04:13:09.915Z,0.00
2022-12-23T04:15:30.193Z,0.10
2022-12-23T04:17:45.905Z,0.30
2022-12-23T04:19:57.159Z,0.40
2022-12-23T04:22:17.203Z,1.65
2022-12-23T04:24:34.856Z,0.43
2022-12-23T04:26:54.875Z,0.75
2022-12-23T04:29:09.860Z,0.20
2022-12-23T04:31:17.855Z,0.55
2022-12-23T04:33:19.503Z,0.98
2022-12-23T04:35:21.308Z,0.20
2022-12-23T04:37:23.078Z,0.20
2022-12-23T04:39:24.767Z,0.20
2022-12-23T04:41:32.357Z,0.25
2022-12-23T04:43:39.865Z,0.88
2022-12-23T04:45:50.433Z,0.20
2022-12-23T04:47:52.130Z,0.17
2022-12-23T04:49:59.934Z,1.13
2022-12-23T04:52:07.550Z,0.30
2022-12-23T04:54:15.367Z,0.30
2022-12-23T04:56:16.909Z,0.40
2022-12-23T04:58:22.046Z,1.17
2022-12-23T05:00:26.192Z,0.20
2022-12-23T05:02:30.584Z,0.30
2022-12-23T05:04:32.448Z,0.50
2022-12-23T05:06:34.281Z,1.55
2022-12-23T05:08:35.843Z,0.57
2022-12-23T05:10:44.792Z,0.45
2022-12-23T05:12:52.566Z,0.35
2022-12-23T05:15:00.675Z,0.52
2022-12-23T05:17:08.541Z,1.00
2022-12-23T05:19:16.132Z,0.30
2022-12-23T05:21:23.695Z,1.05
2022-12-23T05:23:31.276Z,1.38
2022-12-23T05:25:39.529Z,1.25
2022-12-23T05:27:47.640Z,1.55
2022-12-23T05:29:55.516Z,0.45
2022-12-23T05:32:03.227Z,0.20
2022-12-23T05:34:10.969Z,0.32
2022-12-23T05:36:13.009Z,0.30
2022-12-23T05:38:20.621Z,0.20
2022-12-23T05:40:26.470Z,0.30
2022-12-23T05:42:39.154Z,0.52
2022-12-23T05:44:49.488Z,0.17
2022-12-23T05:46:51.151Z,0.85
2022-12-23T05:48:52.832Z,0.43
2022-12-23T05:50:54.476Z,1.33
2022-12-23T05:52:58.846Z,2.67
2022-12-23T05:55:06.805Z,1.10
2022-12-23T05:57:08.591Z,1.75
2022-12-23T05:59:10.541Z,1.83
2022-12-23T06:01:12.308Z,2.50
2022-12-23T06:03:20.290Z,2.25
2022-12-23T06:05:28.267Z,2.83
2022-12-23T06:07:29.882Z,3.03
2022-12-23T06:09:37.477Z,5.18
2022-12-23T06:11:39.135Z,4.10
2022-12-23T06:13:46.545Z,4.70
2022-12-23T06:15:54.307Z,6.15
2022-12-23T06:17:56.031Z,5.40
2022-12-23T06:20:03.979Z,3.85
2022-12-23T06:22:05.512Z,4.13
2022-12-23T06:24:13.044Z,3.67
2022-12-23T06:26:14.616Z,3.00
2022-12-23T06:28:21.928Z,3.60
2022-12-23T06:30:23.439Z,3.15
2022-12-23T06:32:25.053Z,2.28
2022-12-23T06:34:26.563Z,3.78
2022-12-23T06:36:31.207Z,2.53
2022-12-23T06:38:38.807Z,2.33
2022-12-23T06:40:40.506Z,2.10
2022-12-23T06:42:42.018Z,2.25
2022-12-23T06:44:43.704Z,1.88
2022-12-23T06:46:45.197Z,1.73
2022-12-23T06:48:46.791Z,1.40
2022-12-23T06:50:54.489Z,1.40
2022-12-23T06:53:02.162Z,1.75
2022-12-23T06:55:03.956Z,2.20
2022-12-23T06:57:08.255Z,1.90
2022-12-23T06:59:13.420Z,2.78
2022-12-23T07:01:18.138Z,2.30
2022-12-23T07:03:32.164Z,3.17
2022-12-23T07:05:37.911Z,2.08
2022-12-23T07:07:43.162Z,2.17
2022-12-23T07:09:48.053Z,2.20
2022-12-23T07:11:53.216Z,1.60
2022-12-23T07:14:04.828Z,1.30
2022-12-23T07:16:10.945Z,1.40
2022-12-23T07:18:24.415Z,0.93
2022-12-23T07:20:29.574Z,1.48
2022-12-23T07:22:34.544Z,0.90
2022-12-23T07:24:39.385Z,0.98
2022-12-23T07:26:53.457Z,2.08
2022-12-23T07:28:57.608Z,0.70
2022-12-23T07:33:09.801Z,1.08
2022-12-23T07:35:21.054Z,0.40
2022-12-23T07:37:25.713Z,0.40
2022-12-23T07:39:36.576Z,0.20
2022-12-23T07:41:44.743Z,0.20
2022-12-23T07:43:49.068Z,0.32
2022-12-23T07:45:59.441Z,0.10
2022-12-23T07:48:01.775Z,0.00
2022-12-23T07:50:09.637Z,0.10
2022-12-23T07:52:11.305Z,0.20
2022-12-23T07:54:13.778Z,0.20
2022-12-23T07:56:21.242Z,0.13
2022-12-23T07:58:22.931Z,0.10
2022-12-23T08:00:31.420Z,0.85
2022-12-23T08:02:33.474Z,1.55
2022-12-23T08:04:46.085Z,1.17
2022-12-23T08:06:48.166Z,0.85
2022-12-23T08:08:56.026Z,2.50
2022-12-23T08:11:04.667Z,1.30
2022-12-23T08:13:06.486Z,2.85
2022-12-23T08:15:14.279Z,0.88
2022-12-23T08:17:22.198Z,4.07
2022-12-23T08:19:29.440Z,3.08
2022-12-23T08:21:30.976Z,1.48
2022-12-23T08:23:33.123Z,1.67
2022-12-23T08:25:34.913Z,3.00
2022-12-23T08:27:39.667Z,3.83
2022-12-23T08:29:47.010Z,5.18
2022-12-23T08:31:56.044Z,3.38
2022-12-23T08:33:58.655Z,3.15
2022-12-23T08:36:07.862Z,4.07
2022-12-23T08:38:15.423Z,1.63
2022-12-23T08:40:16.903Z,1.77
2022-12-23T08:42:24.442Z,2.90
2022-12-23T08:44:28.008Z,5.15
2022-12-23T08:46:29.915Z,3.45
2022-12-23T08:48:37.573Z,1.95
2022-12-23T08:50:40.295Z,3.38
2022-12-23T08:52:41.996Z,4.43
2022-12-23T08:54:43.605Z,3.80
2022-12-23T08:56:45.162Z,1.35
2022-12-23T08:58:48.403Z,3.10
2022-12-23T09:00:49.971Z,7.47
2022-12-23T09:02:51.551Z,3.92
2022-12-23T09:04:59.080Z,5.95
2022-12-23T09:07:06.321Z,4.05
2022-12-23T09:09:15.678Z,6.40
2022-12-23T09:11:21.977Z,5.00
2022-12-23T09:13:32.818Z,6.38
2022-12-23T09:15:40.471Z,2.60
2022-12-23T09:17:47.871Z,5.97
2022-12-23T09:19:58.395Z,3.72
2022-12-23T09:22:06.309Z,3.00
2022-12-23T09:24:14.085Z,5.38
2022-12-23T09:26:20.632Z,11.35
2022-12-23T09:28:31.334Z,5.88
2022-12-23T09:30:33.089Z,7.43
2022-12-23T09:32:40.840Z,6.55
2022-12-23T09:34:42.588Z,4.97
2022-12-23T09:36:55.132Z,3.05
2022-12-23T09:38:58.092Z,4.93
2022-12-23T09:41:03.829Z,4.18
2022-12-23T09:43:29.046Z,3.40
2022-12-23T09:45:40.105Z,7.47
2022-12-23T09:47:43.318Z,3.90
2022-12-23T09:49:47.468Z,6.35
2022-12-23T09:52:00.112Z,4.97
2022-12-23T09:54:17.844Z,4.40
2022-12-23T09:56:31.413Z,2.30
2022-12-23T09:58:59.792Z,4.55
2022-12-23T10:01:14.595Z,5.20
2022-12-23T10:03:38.283Z,4.20
2022-12-23T10:06:01.949Z,6.78
2022-12-23T10:08:32.205Z,5.45
2022-12-23T10:11:13.543Z,6.88
2022-12-23T10:13:49.793Z,5.22
2022-12-23T10:16:08.013Z,4.57
2022-12-23T10:19:00.559Z,8.50
2022-12-23T10:21:35.582Z,5.25
2022-12-23T10:23:52.353Z,3.50
2022-12-23T10:26:06.977Z,3.28
2022-12-23T10:28:29.935Z,4.97
2022-12-23T10:31:17.350Z,6.18
2022-12-23T10:33:32.227Z,2.67
2022-12-23T10:35:51.321Z,4.87
2022-12-23T10:38:28.817Z,7.30
2022-12-23T10:40:52.536Z,4.63
2022-12-23T10:43:23.551Z,4.72
2022-12-23T10:45:28.586Z,5.20
2022-12-23T10:48:12.023Z,7.05
2022-12-23T10:50:31.100Z,5.65
2022-12-23T10:52:35.268Z,5.38
2022-12-23T10:54:44.309Z,5.88
2022-12-23T10:56:51.893Z,6.65
2022-12-23T10:58:55.660Z,7.05
2022-12-23T11:01:08.452Z,4.40
2022-12-23T11:03:29.370Z,6.18
2022-12-23T11:05:34.514Z,5.70
2022-12-23T11:07:46.595Z,5.53
2022-12-23T11:09:51.205Z,0.93
2022-12-23T11:12:00.477Z,1.67
2022-12-23T11:14:04.945Z,2.38
2022-12-23T11:16:14.041Z,5.15
2022-12-23T11:18:19.999Z,5.47
2022-12-23T11:20:27.286Z,4.05
2022-12-23T11:22:28.930Z,12.80
2022-12-23T11:24:38.238Z,6.10
2022-12-23T11:26:45.090Z,8.30
2022-12-23T11:28:53.678Z,6.65
2022-12-23T11:31:00.723Z,6.32
2022-12-23T11:33:18.296Z,10.52
2022-12-23T11:35:30.647Z,14.95
2022-12-23T11:37:41.301Z,7.28
2022-12-23T11:39:46.415Z,8.52
2022-12-23T11:41:49.457Z,8.82
2022-12-23T11:44:15.533Z,10.82
2022-12-23T11:46:28.960Z,12.27
2022-12-23T11:48:30.870Z,5.10
2022-12-23T11:50:40.119Z,4.72
2022-12-23T11:52:51.690Z,10.35
2022-12-23T11:54:55.846Z,5.95
2022-12-23T11:56:57.710Z,4.78
2022-12-23T11:59:07.882Z,7.18
2022-12-23T12:03:19.320Z,10.45
2022-12-23T12:05:32.955Z,13.50
2022-12-23T12:07:41.912Z,15.45
2022-12-23T12:09:46.275Z,15.32
2022-12-23T12:11:57.367Z,13.98
2022-12-23T12:14:03.339Z,14.25
2022-12-23T12:16:16.173Z,15.85
2022-12-23T12:18:21.487Z,12.10
2022-12-23T12:20:29.415Z,13.82
2022-12-23T12:22:49.062Z,17.63
2022-12-23T12:24:53.106Z,10.98
2022-12-23T12:26:57.547Z,18.58
2022-12-23T12:29:18.534Z,19.58
2022-12-23T12:31:35.597Z,13.38
2022-12-23T12:33:40.757Z,27.83
2022-12-23T12:36:05.478Z,16.02
2022-12-23T12:38:17.673Z,21.77
2022-12-23T12:40:25.346Z,20.40
2022-12-23T12:42:35.798Z,19.25
2022-12-23T12:44:43.814Z,23.00
2022-12-23T12:46:51.412Z,26.23
2022-12-23T12:49:14.486Z,16.10
2022-12-23T12:51:28.765Z,18.48
2022-12-23T12:53:30.548Z,18.77
2022-12-23T12:55:33.566Z,20.73
2022-12-23T12:57:36.086Z,17.00
2022-12-23T12:59:44.053Z,14.50
2022-12-23T13:01:51.435Z,20.55
2022-12-23T13:04:22.325Z,17.15
2022-12-23T13:06:32.809Z,22.83
2022-12-23T13:08:45.205Z,18.65
2022-12-23T13:11:01.771Z,17.33
2022-12-23T13:13:25.603Z,11.82
2022-12-23T13:15:36.476Z,12.20
2022-12-23T13:17:55.799Z,16.40
2022-12-23T13:20:24.428Z,15.10
2022-12-23T13:22:37.854Z,14.45
2022-12-23T13:25:06.922Z,15.85
2022-12-23T13:27:19.072Z,19.92
2022-12-23T13:29:33.095Z,16.95
2022-12-23T13:31:57.762Z,20.17
2022-12-23T13:34:15.371Z,17.08
2022-12-23T13:36:33.628Z,14.55
2022-12-23T13:38:55.100Z,30.52
2022-12-23T13:41:21.371Z,21.98
2022-12-23T13:43:27.453Z,28.77
2022-12-23T13:45:36.344Z,25.00
2022-12-23T13:47:44.633Z,14.30
2022-12-23T13:49:49.417Z,15.98
2022-12-23T13:52:00.960Z,24.23
2022-12-23T13:54:17.297Z,18.58
2022-12-23T13:56:35.763Z,21.83
2022-12-23T13:58:46.937Z,17.83
2022-12-23T14:00:58.936Z,13.60
2022-12-23T14:03:01.046Z,10.63
2022-12-23T14:05:28.009Z,11.30
2022-12-23T14:07:32.295Z,9.73
2022-12-23T14:09:40.916Z,10.82
2022-12-23T14:12:00.988Z,9.57
2022-12-23T14:14:05.744Z,9.25
2022-12-23T14:16:28.698Z,4.07
2022-12-23T14:18:36.041Z,10.30
2022-12-23T14:20:57.082Z,6.50
2022-12-23T14:23:10.377Z,7.43
2022-12-23T14:25:34.847Z,11.85
2022-12-23T14:27:51.725Z,11.60
2022-12-23T14:30:17.016Z,6.95
2022-12-23T14:32:25.293Z,11.52
2022-12-23T14:34:29.474Z,8.82
2022-12-23T14:36:31.446Z,5.35
2022-12-23T14:38:33.187Z,9.40
2022-12-23T14:40:37.984Z,6.50
2022-12-23T14:42:43.305Z,7.80
2022-12-23T14:44:46.542Z,7.57
2022-12-23T14:46:51.139Z,8.25
2022-12-23T14:49:09.591Z,9.07
2022-12-23T14:51:14.139Z,9.13
2022-12-23T14:53:23.951Z,8.07
2022-12-23T14:55:32.810Z,7.22
2022-12-23T14:57:40.475Z,4.32
2022-12-23T14:59:49.382Z,12.90
2022-12-23T15:02:18.184Z,8.77
2022-12-23T15:04:27.467Z,9.52
2022-12-23T15:06:32.755Z,5.93
2022-12-23T15:08:39.801Z,6.40
2022-12-23T15:10:47.685Z,6.32
2022-12-23T15:12:55.040Z,7.72
2022-12-23T15:14:58.562Z,7.13
2022-12-23T15:17:21.500Z,6.32
2022-12-23T15:19:24.770Z,6.30
2022-12-23T15:21:33.266Z,8.30
2022-12-23T15:23:34.959Z,10.95
2022-12-23T15:25:46.625Z,9.73
2022-12-23T15:28:01.204Z,6.88
2022-12-23T15:30:03.710Z,7.30
2022-12-23T15:32:14.494Z,9.00
2022-12-23T15:34:22.482Z,7.28
2022-12-23T15:36:32.425Z,3.22
2022-12-23T15:38:36.343Z,5.80
2022-12-23T15:40:39.055Z,4.43
2022-12-23T15:42:46.390Z,6.93
2022-12-23T15:44:48.189Z,3.60
2022-12-23T15:46:53.075Z,6.75
2022-12-23T15:48:54.996Z,5.20
2022-12-23T15:50:58.699Z,6.93
2022-12-23T15:53:05.399Z,7.28
2022-12-23T15:55:26.141Z,8.02
2022-12-23T15:57:33.817Z,7.90
2022-12-23T15:59:37.479Z,8.40
2022-12-23T16:01:39.942Z,7.38
2022-12-23T16:03:49.212Z,6.80
2022-12-23T16:05:51.105Z,9.63
2022-12-23T16:08:26.540Z,8.05
2022-12-23T16:10:35.143Z,9.38
2022-12-23T16:12:50.043Z,10.75
2022-12-23T16:14:58.185Z,6.38
2022-12-23T16:17:03.257Z,11.02
2022-12-23T16:19:09.331Z,8.27
2022-12-23T16:21:18.273Z,8.48
2022-12-23T16:23:24.153Z,7.35
2022-12-23T16:25:35.113Z,8.10
2022-12-23T16:27:46.618Z,9.32
2022-12-23T16:29:54.252Z,8.65
2022-12-23T16:32:01.880Z,11.02
2022-12-23T16:34:13.680Z,8.52
2022-12-23T16:36:27.075Z,10.65
2022-12-23T16:38:38.003Z,6.47
2022-12-23T16:40:42.746Z,10.70
2022-12-23T16:42:53.055Z,9.88
2022-12-23T16:44:57.062Z,10.38
2022-12-23T16:47:04.620Z,10.85
2022-12-23T16:49:12.111Z,14.55
2022-12-23T16:51:20.411Z,11.68
2022-12-23T16:53:30.557Z,11.73
2022-12-23T16:55:32.429Z,13.32
2022-12-23T16:57:34.178Z,9.10
2022-12-23T16:59:41.844Z,16.52
2022-12-23T17:01:49.668Z,16.17
2022-12-23T17:04:00.491Z,22.88
2022-12-23T17:06:05.055Z,17.23
2022-12-23T17:08:12.441Z,13.48
2022-12-23T17:10:15.225Z,16.08
2022-12-23T17:12:16.974Z,15.35
2022-12-23T17:14:22.844Z,12.95
2022-12-23T17:16:30.634Z,15.40
2022-12-23T17:18:35.779Z,10.57
2022-12-23T17:20:37.927Z,6.78
2022-12-23T17:22:47.240Z,21.08
2022-12-23T17:24:48.722Z,16.73
2022-12-23T17:29:00.174Z,16.20
2022-12-23T17:31:13.985Z,15.75
2022-12-23T17:33:18.400Z,10.90
2022-12-23T17:35:26.189Z,10.40
2022-12-23T17:37:40.542Z,12.45
2022-12-23T17:39:49.421Z,17.33
2022-12-23T17:41:50.998Z,14.15
2022-12-23T17:43:58.873Z,18.13
2022-12-23T17:46:00.591Z,21.25
2022-12-23T17:48:02.219Z,15.70
2022-12-23T17:50:03.899Z,11.18
2022-12-23T17:52:18.857Z,15.38
2022-12-23T17:54:26.221Z,17.05
2022-12-23T17:56:30.920Z,16.50
2022-12-23T17:58:38.409Z,9.90
2022-12-23T18:00:49.858Z,15.15
2022-12-23T18:02:51.826Z,11.45
2022-12-23T18:04:57.304Z,22.25
2022-12-23T18:07:06.111Z,11.45
2022-12-23T18:09:13.547Z,8.93
2022-12-23T18:11:34.819Z,5.38
2022-12-23T18:13:39.456Z,11.48
2022-12-23T18:15:42.626Z,12.93
2022-12-23T18:17:44.189Z,11.23
2022-12-23T18:19:52.081Z,8.65
2022-12-23T18:21:59.672Z,3.15
2022-12-23T18:24:01.609Z,2.83
2022-12-23T18:26:03.728Z,6.60
2022-12-23T18:28:05.541Z,3.30
2022-12-23T18:30:13.198Z,8.70
2022-12-23T18:32:25.109Z,2.75
2022-12-23T18:34:29.527Z,5.55
2022-12-23T18:36:34.036Z,5.95
2022-12-23T18:38:35.724Z,10.35
2022-12-23T18:40:43.834Z,9.93
2022-12-23T18:42:53.044Z,10.48
2022-12-23T18:45:01.014Z,4.07
2022-12-23T18:47:02.881Z,6.05
2022-12-23T18:49:04.469Z,7.10
2022-12-23T18:51:22.087Z,10.18
2022-12-23T18:53:32.841Z,14.10
2022-12-23T18:55:40.544Z,9.73
2022-12-23T18:57:42.293Z,7.78
2022-12-23T18:59:49.570Z,10.13
2022-12-23T19:01:56.017Z,5.43
2022-12-23T19:04:03.900Z,3.97
2022-12-23T19:06:13.432Z,9.52
2022-12-23T19:08:26.729Z,8.63
2022-12-23T19:10:32.787Z,5.85
2022-12-23T19:12:40.323Z,4.45
2022-12-23T19:14:48.012Z,6.20
2022-12-23T19:16:52.309Z,5.57
2022-12-23T19:19:01.152Z,6.70
2022-12-23T19:21:19.170Z,5.75
2022-12-23T19:23:41.773Z,2.88
2022-12-23T19:26:09.560Z,4.45
2022-12-23T19:28:33.106Z,5.15
2022-12-23T19:31:09.400Z,11.50
2022-12-23T19:33:45.286Z,5.00
2022-12-23T19:36:14.378Z,4.93
2022-12-23T19:38:47.194Z,8.05
2022-12-23T19:41:04.649Z,6.72
2022-12-23T19:43:13.280Z,7.35
2022-12-23T19:45:38.337Z,7.68
2022-12-23T19:48:00.751Z,6.38
2022-12-23T19:50:19.583Z,9.48
2022-12-23T19:52:37.888Z,3.30
2022-12-23T19:55:00.549Z,8.57
2022-12-23T19:57:07.156Z,9.77
2022-12-23T19:59:18.669Z,9.07
2022-12-23T20:01:21.677Z,4.05
2022-12-23T20:03:26.145Z,10.45
2022-12-23T20:05:33.931Z,6.35
2022-12-23T20:07:36.371Z,5.53
2022-12-23T20:09:37.976Z,11.13
2022-12-23T20:11:43.653Z,9.23
2022-12-23T20:13:45.294Z,12.98
2022-12-23T20:17:51.284Z,11.77
2022-12-23T20:19:58.624Z,7.43
2022-12-23T20:22:06.059Z,6.30
2022-12-23T20:24:07.836Z,4.03
2022-12-23T20:26:10.384Z,13.60
2022-12-23T20:28:12.056Z,10.77
2022-12-23T20:30:13.743Z,13.55
2022-12-23T20:32:21.425Z,6.85
2022-12-23T20:34:22.941Z,5.95
2022-12-23T20:36:25.894Z,8.82
2022-12-23T20:38:27.612Z,8.60
2022-12-23T20:40:35.262Z,8.88
2022-12-23T20:42:43.012Z,11.18
2022-12-23T20:44:44.654Z,9.35
2022-12-23T20:46:52.297Z,8.57
2022-12-23T20:48:54.147Z,14.40
2022-12-23T20:50:55.815Z,16.02
2022-12-23T20:52:57.356Z,11.52
2022-12-23T20:55:09.046Z,15.55
2022-12-23T20:57:10.756Z,14.85
2022-12-23T20:59:21.385Z,14.63
2022-12-23T21:01:31.270Z,16.33
2022-12-23T21:03:33.244Z,17.17
2022-12-23T21:05:40.637Z,17.70
2022-12-23T21:07:42.605Z,13.55
2022-12-23T21:09:50.156Z,9.70
2022-12-23T21:11:51.893Z,11.35
2022-12-23T21:14:06.358Z,17.05
2022-12-23T21:16:09.519Z,20.77
2022-12-23T21:18:17.457Z,18.20
2022-12-23T21:20:25.040Z,24.05
2022-12-23T21:22:26.959Z,33.72
2022-12-23T21:24:28.507Z,40.90
2022-12-23T21:26:36.238Z,21.58
2022-12-23T21:28:41.640Z,17.77
2022-12-23T21:30:46.572Z,42.38
2022-12-23T21:32:51.020Z,21.60
2022-12-23T21:35:01.690Z,19.50
2022-12-23T21:37:09.212Z,24.48
2022-12-23T21:39:13.554Z,23.20
2022-12-23T21:43:17.009Z,27.98
2022-12-23T21:45:18.985Z,31.77
2022-12-23T21:47:20.857Z,24.27
2022-12-23T21:49:28.577Z,27.50
2022-12-23T21:51:40.119Z,31.42
2022-12-23T21:53:43.641Z,35.75
2022-12-23T21:55:45.227Z,26.90
2022-12-23T21:57:55.432Z,26.30
2022-12-23T21:59:59.752Z,27.02
2022-12-23T22:04:13.089Z,29.90
2022-12-23T22:06:17.654Z,23.25
2022-12-23T22:08:26.146Z,24.52
2022-12-23T22:10:29.916Z,22.77
2022-12-23T22:12:38.344Z,19.75
2022-12-23T22:14:40.148Z,21.13
2022-12-23T22:16:42.547Z,15.45
2022-12-23T22:21:14.230Z,18.95
2022-12-23T22:23:21.307Z,18.13
2022-12-23T22:25:26.527Z,19.52
2022-12-23T22:27:45.937Z,20.30
2022-12-23T22:30:26.243Z,30.30
2022-12-23T22:33:16.561Z,20.42
2022-12-23T22:35:35.130Z,15.30
2022-12-23T22:38:02.770Z,23.77
2022-12-23T22:40:30.837Z,13.32
2022-12-23T22:42:46.744Z,14.48
2022-12-23T22:45:06.261Z,17.95
2022-12-23T22:47:23.448Z,13.07
2022-12-23T22:49:41.630Z,23.27
2022-12-23T22:51:54.860Z,18.38
2022-12-23T22:54:12.053Z,17.25
2022-12-23T22:56:28.924Z,22.08
2022-12-23T22:58:51.382Z,18.58
2022-12-23T23:01:10.086Z,16.15
2022-12-23T23:03:28.266Z,26.13
2022-12-23T23:05:43.837Z,22.55
2022-12-23T23:07:54.568Z,18.98
2022-12-23T23:10:02.431Z,13.52
2022-12-23T23:12:09.939Z,10.40
2022-12-23T23:14:18.826Z,7.38
2022-12-23T23:16:20.545Z,10.60
2022-12-23T23:18:29.349Z,24.27
2022-12-23T23:20:36.737Z,8.95
2022-12-23T23:22:38.324Z,21.85
2022-12-23T23:24:45.781Z,14.07
2022-12-23T23:26:50.268Z,9.57
2022-12-23T23:28:51.859Z,15.48
2022-12-23T23:31:16.876Z,12.15
2022-12-23T23:33:20.659Z,11.98
2022-12-23T23:35:22.115Z,14.40
2022-12-23T23:37:23.616Z,11.23
2022-12-23T23:39:25.593Z,16.60
2022-12-23T23:41:27.276Z,21.65
2022-12-23T23:43:34.537Z,18.02
2022-12-23T23:45:39.428Z,12.50
2022-12-23T23:47:41.120Z,19.55
2022-12-23T23:49:49.829Z,22.00
2022-12-23T23:51:54.243Z,14.70
2022-12-23T23:53:55.777Z,12.93
2022-12-23T23:56:07.262Z,9.98
2022-12-23T23:58:14.778Z,8.38
