createdAt,value
2023-03-16T00:02:15.304Z,31.63
2023-03-16T00:04:42.099Z,31.00
2023-03-16T00:07:10.844Z,29.15
2023-03-16T00:09:41.239Z,40.45
2023-03-16T00:12:16.847Z,28.77
2023-03-16T00:14:48.396Z,31.65
2023-03-16T00:17:20.734Z,26.38
2023-03-16T00:19:55.112Z,30.42
2023-03-16T00:22:24.472Z,30.50
2023-03-16T00:24:52.729Z,39.83
2023-03-16T00:27:22.706Z,33.42
2023-03-16T00:29:55.616Z,29.48
2023-03-16T00:32:34.521Z,29.83
2023-03-16T00:35:02.460Z,24.92
2023-03-16T00:37:29.725Z,28.65
2023-03-16T00:39:56.903Z,29.27
2023-03-16T00:42:29.507Z,26.95
2023-03-16T00:45:00.129Z,27.20
2023-03-16T00:47:29.052Z,23.75
2023-03-16T00:49:56.782Z,22.95
2023-03-16T00:52:23.681Z,28.40
2023-03-16T00:54:54.092Z,28.33
2023-03-16T00:57:22.844Z,26.38
2023-03-16T00:59:49.837Z,36.55
2023-03-16T01:02:19.404Z,27.42
2023-03-16T01:04:46.213Z,35.80
2023-03-16T01:07:14.252Z,33.30
2023-03-16T01:09:42.823Z,22.05
2023-03-16T01:12:13.380Z,29.25
2023-03-16T01:14:41.244Z,26.70
2023-03-16T01:17:09.336Z,29.90
2023-03-16T01:19:37.634Z,22.65
2023-03-16T01:22:06.354Z,24.80
2023-03-16T01:24:37.436Z,22.23
2023-03-16T01:27:05.399Z,28.23
2023-03-16T01:29:33.144Z,19.90
2023-03-16T01:32:01.360Z,30.63
2023-03-16T01:34:28.630Z,27.75
2023-03-16T01:36:55.829Z,19.50
2023-03-16T01:39:22.697Z,22.42
2023-03-16T01:41:49.989Z,27.50
2023-03-16T01:44:20.347Z,26.38
2023-03-16T01:46:47.107Z,28.17
2023-03-16T01:49:28.684Z,29.40
2023-03-16T01:52:08.662Z,21.52
2023-03-16T01:54:40.144Z,30.73
2023-03-16T01:57:19.521Z,19.92
2023-03-16T01:59:52.003Z,17.92
2023-03-16T02:02:22.624Z,27.77
2023-03-16T02:05:12.674Z,23.33
2023-03-16T02:07:47.804Z,22.25
2023-03-16T02:10:16.977Z,23.00
2023-03-16T02:12:44.421Z,22.60
2023-03-16T02:15:13.491Z,19.52
2023-03-16T02:17:43.320Z,19.27
2023-03-16T02:20:44.394Z,27.38
2023-03-16T02:23:24.184Z,25.70
2023-03-16T02:26:05.917Z,24.40
2023-03-16T02:28:48.085Z,18.80
2023-03-16T02:31:17.203Z,18.77
2023-03-16T02:33:46.146Z,19.58
2023-03-16T02:36:14.791Z,13.63
2023-03-16T02:38:41.597Z,18.63
2023-03-16T02:41:18.103Z,24.70
2023-03-16T02:43:50.106Z,22.25
2023-03-16T02:46:17.910Z,18.23
2023-03-16T02:48:57.977Z,18.15
2023-03-16T02:51:24.807Z,27.48
2023-03-16T02:53:51.622Z,17.02
2023-03-16T02:56:18.457Z,17.77
2023-03-16T02:58:45.273Z,22.50
2023-03-16T03:01:12.125Z,21.02
2023-03-16T03:03:38.994Z,29.67
2023-03-16T03:06:06.393Z,19.15
2023-03-16T03:08:33.360Z,15.85
2023-03-16T03:11:00.237Z,19.48
2023-03-16T03:13:27.152Z,23.58
2023-03-16T03:15:53.991Z,20.30
2023-03-16T03:18:20.794Z,19.58
2023-03-16T03:20:47.555Z,27.55
2023-03-16T03:23:15.451Z,25.60
2023-03-16T03:25:42.725Z,20.23
2023-03-16T03:28:09.588Z,18.67
2023-03-16T03:30:37.186Z,15.15
2023-03-16T03:33:04.108Z,23.98
2023-03-16T03:35:31.789Z,23.92
2023-03-16T03:37:58.646Z,20.92
2023-03-16T03:40:25.490Z,22.67
2023-03-16T03:42:52.437Z,19.10
2023-03-16T03:45:19.349Z,20.30
2023-03-16T03:47:46.151Z,21.98
2023-03-16T03:50:14.118Z,23.17
2023-03-16T03:52:41.340Z,21.80
2023-03-16T03:55:09.478Z,17.08
2023-03-16T03:57:36.337Z,19.38
2023-03-16T04:00:08.353Z,18.23
2023-03-16T04:02:35.508Z,21.33
2023-03-16T04:05:02.604Z,22.35
2023-03-16T04:07:29.358Z,19.13
2023-03-16T04:09:56.156Z,19.05
2023-03-16T04:12:23.231Z,16.48
2023-03-16T04:14:50.113Z,20.63
2023-03-16T04:17:17.098Z,24.58
2023-03-16T04:19:44.115Z,17.33
2023-03-16T04:22:11.012Z,25.08
2023-03-16T04:24:37.818Z,17.35
2023-03-16T04:27:04.805Z,21.63
2023-03-16T04:29:32.078Z,23.30
2023-03-16T04:31:58.866Z,23.88
2023-03-16T04:34:25.750Z,13.15
2023-03-16T04:36:53.185Z,21.80
2023-03-16T04:39:21.285Z,29.98
2023-03-16T04:41:48.337Z,21.75
2023-03-16T04:44:15.483Z,16.95
2023-03-16T04:46:42.479Z,16.75
2023-03-16T04:49:09.879Z,21.13
2023-03-16T04:51:37.992Z,20.50
2023-03-16T04:54:04.887Z,23.10
2023-03-16T04:56:31.658Z,26.20
2023-03-16T04:58:58.450Z,20.15
2023-03-16T05:01:25.270Z,32.35
2023-03-16T05:03:52.909Z,19.00
2023-03-16T05:06:19.777Z,17.80
2023-03-16T05:08:46.521Z,18.58
2023-03-16T05:11:13.251Z,19.63
2023-03-16T05:13:40.008Z,18.45
2023-03-16T05:16:07.422Z,19.30
2023-03-16T05:18:34.288Z,21.67
2023-03-16T05:21:01.062Z,21.98
2023-03-16T05:23:27.841Z,22.42
2023-03-16T05:25:54.572Z,22.77
2023-03-16T05:28:21.328Z,22.98
2023-03-16T05:30:48.172Z,22.80
2023-03-16T05:33:14.968Z,19.50
2023-03-16T05:35:43.173Z,25.63
2023-03-16T05:38:10.112Z,23.45
2023-03-16T05:40:37.382Z,19.10
2023-03-16T05:43:04.635Z,18.10
2023-03-16T05:45:31.419Z,21.85
2023-03-16T05:47:58.234Z,23.83
2023-03-16T05:50:26.626Z,23.27
2023-03-16T05:52:54.227Z,23.73
2023-03-16T05:55:21.051Z,17.67
2023-03-16T05:57:47.813Z,21.67
2023-03-16T06:00:16.694Z,18.33
2023-03-16T06:02:47.579Z,25.88
2023-03-16T06:05:14.837Z,20.85
2023-03-16T06:07:41.847Z,20.80
2023-03-16T06:10:10.278Z,18.27
2023-03-16T06:12:37.023Z,20.27
2023-03-16T06:15:07.833Z,18.70
2023-03-16T06:17:35.723Z,16.80
2023-03-16T06:20:05.468Z,20.45
2023-03-16T06:22:32.228Z,16.13
2023-03-16T06:24:58.986Z,16.15
2023-03-16T06:27:26.623Z,16.48
2023-03-16T06:29:53.430Z,17.88
2023-03-16T06:32:21.970Z,18.98
2023-03-16T06:34:49.068Z,21.90
2023-03-16T06:37:15.840Z,18.58
2023-03-16T06:39:42.668Z,16.77
2023-03-16T06:42:09.441Z,15.77
2023-03-16T06:44:36.253Z,18.08
2023-03-16T06:47:04.105Z,19.33
2023-03-16T06:49:31.344Z,19.27
2023-03-16T06:51:58.755Z,20.83
2023-03-16T06:54:25.615Z,18.25
2023-03-16T06:56:52.432Z,24.00
2023-03-16T06:59:19.221Z,17.05
2023-03-16T07:01:46.035Z,21.48
2023-03-16T07:04:12.911Z,18.17
2023-03-16T07:06:39.745Z,23.92
2023-03-16T07:09:06.545Z,24.40
2023-03-16T07:11:33.357Z,20.85
2023-03-16T07:14:00.450Z,25.75
2023-03-16T07:16:27.511Z,27.95
2023-03-16T07:18:54.568Z,19.10
2023-03-16T07:21:21.836Z,19.58
2023-03-16T07:23:48.731Z,18.65
2023-03-16T07:26:15.488Z,21.75
2023-03-16T07:28:42.301Z,15.43
2023-03-16T07:31:09.558Z,18.15
2023-03-16T07:33:36.697Z,15.18
2023-03-16T07:36:04.537Z,19.88
2023-03-16T07:38:32.598Z,19.48
2023-03-16T07:41:02.494Z,13.13
2023-03-16T07:43:29.530Z,22.60
2023-03-16T07:45:56.517Z,21.08
2023-03-16T07:48:23.419Z,22.20
2023-03-16T07:50:50.401Z,13.10
2023-03-16T07:53:17.945Z,22.00
2023-03-16T07:55:45.157Z,17.50
2023-03-16T07:58:12.585Z,21.00
2023-03-16T08:00:39.946Z,13.98
2023-03-16T08:03:06.983Z,22.58
2023-03-16T08:05:34.022Z,16.55
2023-03-16T08:08:03.891Z,23.67
2023-03-16T08:10:31.489Z,15.95
2023-03-16T08:12:58.603Z,13.88
2023-03-16T08:15:25.389Z,18.65
2023-03-16T08:17:52.675Z,15.65
2023-03-16T08:20:19.633Z,18.55
2023-03-16T08:22:46.867Z,9.70
2023-03-16T08:25:15.014Z,12.10
2023-03-16T08:27:42.907Z,15.00
2023-03-16T08:30:11.987Z,15.38
2023-03-16T08:32:40.106Z,17.17
2023-03-16T08:35:14.031Z,11.30
2023-03-16T08:37:41.597Z,8.70
2023-03-16T08:40:10.827Z,10.18
2023-03-16T08:42:41.335Z,5.80
2023-03-16T08:45:14.209Z,9.98
2023-03-16T08:47:41.804Z,13.07
2023-03-16T08:50:09.774Z,10.30
2023-03-16T08:52:36.704Z,9.73
2023-03-16T08:55:05.796Z,12.02
2023-03-16T08:57:33.495Z,12.55
2023-03-16T09:00:00.344Z,11.27
2023-03-16T09:02:27.618Z,17.90
2023-03-16T09:04:54.775Z,10.30
2023-03-16T09:07:21.986Z,10.25
2023-03-16T09:09:48.802Z,12.70
2023-03-16T09:12:15.534Z,15.50
2023-03-16T09:14:42.316Z,13.23
2023-03-16T09:17:09.806Z,12.75
2023-03-16T09:19:53.934Z,7.43
2023-03-16T09:22:22.305Z,8.20
2023-03-16T09:24:49.692Z,9.05
2023-03-16T09:27:17.185Z,11.55
2023-03-16T09:29:45.415Z,5.68
2023-03-16T09:32:14.198Z,8.98
2023-03-16T09:34:41.659Z,6.75
2023-03-16T09:37:09.703Z,11.98
2023-03-16T09:39:37.103Z,10.93
2023-03-16T09:42:32.635Z,7.55
2023-03-16T09:45:37.006Z,7.20
2023-03-16T09:48:05.740Z,4.95
2023-03-16T09:50:48.293Z,17.15
2023-03-16T09:53:29.700Z,4.43
2023-03-16T09:56:04.419Z,11.40
2023-03-16T09:58:34.808Z,7.97
2023-03-16T10:01:28.887Z,7.22
2023-03-16T10:04:16.374Z,8.50
2023-03-16T10:07:06.647Z,4.90
2023-03-16T10:09:39.712Z,3.92
2023-03-16T10:12:08.744Z,4.57
2023-03-16T10:14:54.168Z,2.85
2023-03-16T10:17:26.607Z,1.90
2023-03-16T10:20:00.134Z,5.47
2023-03-16T10:22:34.882Z,7.75
2023-03-16T10:25:27.958Z,3.28
2023-03-16T10:27:54.797Z,1.52
2023-03-16T10:30:24.838Z,7.72
2023-03-16T10:32:52.480Z,6.25
2023-03-16T10:35:41.545Z,8.07
2023-03-16T10:38:50.738Z,9.60
2023-03-16T10:41:23.080Z,3.78
2023-03-16T10:44:09.076Z,7.80
2023-03-16T10:46:48.653Z,1.55
2023-03-16T10:49:27.157Z,1.63
2023-03-16T10:51:59.568Z,2.00
2023-03-16T10:54:35.699Z,4.65
2023-03-16T10:57:19.249Z,1.90
2023-03-16T10:59:49.696Z,1.70
2023-03-16T11:02:20.767Z,3.17
2023-03-16T11:04:48.019Z,6.18
2023-03-16T11:07:20.740Z,6.15
2023-03-16T11:09:48.672Z,3.60
2023-03-16T11:12:26.176Z,4.05
2023-03-16T11:14:54.131Z,4.00
2023-03-16T11:17:44.942Z,5.95
2023-03-16T11:20:23.393Z,5.25
2023-03-16T11:22:51.193Z,3.85
2023-03-16T11:25:45.597Z,2.97
2023-03-16T11:28:18.409Z,3.25
2023-03-16T11:31:10.997Z,6.38
2023-03-16T11:33:38.063Z,7.50
2023-03-16T11:36:33.306Z,5.55
2023-03-16T11:39:31.779Z,13.75
2023-03-16T11:42:04.207Z,8.02
2023-03-16T11:44:55.808Z,3.60
2023-03-16T11:48:06.764Z,4.72
2023-03-16T11:50:45.816Z,8.55
2023-03-16T11:53:24.321Z,4.22
2023-03-16T11:56:09.879Z,5.55
2023-03-16T11:58:52.920Z,9.98
2023-03-16T12:01:32.485Z,10.55
2023-03-16T12:04:07.542Z,8.38
2023-03-16T12:06:47.131Z,5.47
2023-03-16T12:09:54.094Z,6.72
2023-03-16T12:12:53.576Z,7.30
2023-03-16T12:15:36.130Z,19.70
2023-03-16T12:18:43.706Z,9.98
2023-03-16T12:21:33.206Z,7.88
2023-03-16T12:24:04.091Z,7.30
2023-03-16T12:26:40.304Z,9.25
2023-03-16T12:29:41.564Z,6.97
2023-03-16T12:32:40.812Z,10.20
2023-03-16T12:35:34.103Z,7.57
2023-03-16T12:38:12.748Z,4.15
2023-03-16T12:41:09.690Z,7.95
2023-03-16T12:43:46.934Z,7.60
2023-03-16T12:46:19.438Z,7.20
2023-03-16T12:49:01.217Z,9.98
2023-03-16T12:51:40.091Z,6.10
2023-03-16T12:54:18.536Z,11.00
2023-03-16T12:56:47.605Z,6.90
2023-03-16T12:59:22.929Z,13.95
2023-03-16T13:01:58.557Z,9.15
2023-03-16T13:04:40.391Z,6.03
2023-03-16T13:07:18.199Z,6.53
2023-03-16T13:09:59.991Z,8.93
2023-03-16T13:12:38.959Z,13.95
2023-03-16T13:15:17.989Z,6.35
2023-03-16T13:17:45.708Z,8.15
2023-03-16T13:20:31.400Z,2.95
2023-03-16T13:23:09.672Z,7.90
2023-03-16T13:25:45.833Z,7.10
2023-03-16T13:28:17.283Z,15.30
2023-03-16T13:30:49.049Z,10.35
2023-03-16T13:33:28.258Z,7.63
2023-03-16T13:35:57.539Z,4.05
2023-03-16T13:38:27.582Z,7.55
2023-03-16T13:40:58.341Z,3.20
2023-03-16T13:43:32.892Z,6.68
2023-03-16T13:45:59.960Z,10.93
2023-03-16T13:48:26.784Z,9.73
2023-03-16T13:50:58.968Z,7.20
2023-03-16T13:53:29.563Z,6.75
2023-03-16T13:55:58.214Z,8.68
2023-03-16T13:58:32.136Z,6.47
2023-03-16T14:01:02.342Z,3.75
2023-03-16T14:03:36.120Z,5.82
2023-03-16T14:06:05.067Z,9.73
2023-03-16T14:08:33.910Z,8.73
2023-03-16T14:11:01.714Z,24.15
2023-03-16T14:13:29.201Z,7.38
2023-03-16T14:16:01.171Z,8.82
2023-03-16T14:18:37.274Z,4.25
2023-03-16T14:21:15.101Z,7.85
2023-03-16T14:23:45.107Z,7.05
2023-03-16T14:26:15.240Z,3.60
2023-03-16T14:29:06.302Z,9.10
2023-03-16T14:31:38.708Z,4.82
2023-03-16T14:34:20.017Z,5.32
2023-03-16T14:36:47.151Z,7.72
2023-03-16T14:39:16.981Z,8.13
2023-03-16T14:41:45.382Z,4.50
2023-03-16T14:44:24.520Z,4.05
2023-03-16T14:46:54.192Z,6.22
2023-03-16T14:49:23.622Z,4.70
2023-03-16T14:51:54.115Z,7.25
2023-03-16T14:54:26.075Z,2.38
2023-03-16T14:57:05.204Z,5.28
2023-03-16T14:59:33.132Z,12.57
2023-03-16T15:02:03.276Z,12.23
2023-03-16T15:04:34.328Z,5.00
2023-03-16T15:07:07.107Z,4.50
2023-03-16T15:09:40.296Z,5.30
2023-03-16T15:12:19.684Z,3.88
2023-03-16T15:15:06.251Z,7.22
2023-03-16T15:17:33.616Z,3.90
2023-03-16T15:20:00.420Z,3.00
2023-03-16T15:22:33.042Z,7.80
2023-03-16T15:25:18.137Z,5.97
2023-03-16T15:27:45.112Z,5.32
2023-03-16T15:30:20.740Z,7.45
2023-03-16T15:32:48.339Z,8.10
2023-03-16T15:35:16.523Z,8.63
2023-03-16T15:37:43.777Z,5.70
2023-03-16T15:40:23.893Z,7.53
2023-03-16T15:42:51.712Z,4.32
2023-03-16T15:45:21.377Z,4.40
2023-03-16T15:47:53.288Z,17.45
2023-03-16T15:50:22.427Z,3.28
2023-03-16T15:52:58.145Z,4.97
2023-03-16T15:55:35.504Z,7.63
2023-03-16T15:58:03.673Z,5.13
2023-03-16T16:00:34.978Z,3.42
2023-03-16T16:03:03.389Z,4.35
2023-03-16T16:05:31.103Z,6.97
2023-03-16T16:07:58.746Z,5.90
2023-03-16T16:10:27.167Z,8.98
2023-03-16T16:12:55.833Z,5.28
2023-03-16T16:15:31.944Z,3.75
2023-03-16T16:18:19.837Z,5.15
2023-03-16T16:20:46.108Z,2.10
2023-03-16T16:23:13.981Z,2.30
2023-03-16T16:25:42.153Z,3.97
2023-03-16T16:28:24.446Z,2.72
2023-03-16T16:30:51.368Z,4.93
2023-03-16T16:33:37.015Z,2.78
2023-03-16T16:36:19.156Z,11.00
2023-03-16T16:38:49.666Z,5.88
2023-03-16T16:41:32.802Z,14.77
2023-03-16T16:44:05.247Z,4.60
2023-03-16T16:46:36.855Z,5.90
2023-03-16T16:49:11.168Z,3.17
2023-03-16T16:51:38.887Z,1.60
2023-03-16T16:54:18.388Z,4.45
2023-03-16T16:56:46.600Z,2.30
2023-03-16T16:59:18.435Z,3.22
2023-03-16T17:01:47.013Z,7.13
2023-03-16T17:04:19.065Z,3.92
2023-03-16T17:06:46.949Z,2.67
2023-03-16T17:09:14.454Z,7.07
2023-03-16T17:11:42.786Z,3.05
2023-03-16T17:14:16.037Z,1.65
2023-03-16T17:16:43.269Z,2.97
2023-03-16T17:19:21.292Z,3.25
2023-03-16T17:21:48.812Z,3.80
2023-03-16T17:24:16.802Z,2.22
2023-03-16T17:26:52.282Z,2.75
2023-03-16T17:29:23.047Z,7.15
2023-03-16T17:31:50.637Z,8.63
2023-03-16T17:34:23.817Z,9.35
2023-03-16T17:36:51.345Z,11.35
2023-03-16T17:39:26.319Z,5.60
2023-03-16T17:42:06.257Z,11.75
2023-03-16T17:44:41.978Z,5.45
2023-03-16T17:47:15.210Z,9.13
2023-03-16T17:49:42.304Z,25.58
2023-03-16T17:52:18.831Z,8.93
2023-03-16T17:54:47.151Z,12.50
2023-03-16T17:57:18.148Z,4.70
2023-03-16T17:59:46.864Z,14.65
2023-03-16T18:02:37.391Z,8.82
2023-03-16T18:05:05.646Z,10.88
2023-03-16T18:07:32.531Z,6.20
2023-03-16T18:09:59.414Z,6.00
2023-03-16T18:12:27.307Z,7.88
2023-03-16T18:14:58.559Z,7.57
2023-03-16T18:17:33.705Z,13.80
2023-03-16T18:20:00.557Z,4.15
2023-03-16T18:22:27.940Z,6.45
2023-03-16T18:24:56.112Z,10.98
2023-03-16T18:27:22.935Z,11.15
2023-03-16T18:29:49.761Z,8.25
2023-03-16T18:32:27.473Z,4.25
2023-03-16T18:34:54.837Z,4.05
2023-03-16T18:37:27.929Z,11.52
2023-03-16T18:39:55.279Z,8.07
2023-03-16T18:42:27.820Z,20.95
2023-03-16T18:44:54.749Z,9.88
2023-03-16T18:47:31.435Z,5.95
2023-03-16T18:49:58.646Z,7.35
2023-03-16T18:52:30.224Z,7.28
2023-03-16T18:54:58.256Z,10.95
2023-03-16T18:57:28.064Z,9.45
2023-03-16T18:59:55.382Z,10.73
2023-03-16T19:02:31.228Z,6.85
2023-03-16T19:05:02.154Z,4.40
2023-03-16T19:07:36.524Z,6.55
2023-03-16T19:10:13.611Z,8.63
2023-03-16T19:12:40.340Z,9.07
2023-03-16T19:15:14.949Z,11.43
2023-03-16T19:17:42.120Z,13.57
2023-03-16T19:20:10.640Z,9.55
2023-03-16T19:22:37.405Z,7.32
2023-03-16T19:25:04.616Z,10.55
2023-03-16T19:27:36.943Z,10.20
2023-03-16T19:30:05.323Z,8.50
2023-03-16T19:32:32.234Z,10.85
2023-03-16T19:34:59.281Z,14.55
2023-03-16T19:37:26.706Z,13.55
2023-03-16T19:39:53.488Z,15.32
2023-03-16T19:42:22.010Z,9.05
2023-03-16T19:44:50.408Z,10.50
2023-03-16T19:47:34.990Z,14.02
2023-03-16T19:50:01.985Z,15.02
2023-03-16T19:52:31.300Z,16.63
2023-03-16T19:54:58.141Z,9.65
2023-03-16T19:57:25.440Z,14.30
2023-03-16T19:59:57.479Z,7.53
2023-03-16T20:02:43.222Z,9.32
2023-03-16T20:05:17.642Z,7.63
2023-03-16T20:07:44.453Z,7.53
2023-03-16T20:10:18.262Z,14.80
2023-03-16T20:12:46.275Z,17.23
2023-03-16T20:15:17.886Z,14.55
2023-03-16T20:17:45.316Z,10.73
2023-03-16T20:20:30.376Z,14.02
2023-03-16T20:22:59.651Z,11.32
2023-03-16T20:25:31.570Z,12.55
2023-03-16T20:28:02.082Z,11.27
2023-03-16T20:30:30.701Z,7.40
2023-03-16T20:32:58.219Z,12.38
2023-03-16T20:35:28.985Z,10.38
2023-03-16T20:37:56.230Z,6.90
2023-03-16T20:40:23.730Z,8.75
2023-03-16T20:42:52.622Z,13.05
2023-03-16T20:45:27.955Z,6.43
2023-03-16T20:47:55.189Z,13.70
2023-03-16T20:50:25.919Z,8.27
2023-03-16T20:52:54.153Z,9.55
2023-03-16T20:55:25.298Z,10.57
2023-03-16T20:57:53.780Z,13.82
2023-03-16T21:00:34.734Z,10.60
2023-03-16T21:03:05.009Z,16.20
2023-03-16T21:05:32.170Z,22.35
2023-03-16T21:07:59.067Z,11.68
2023-03-16T21:10:27.934Z,12.63
2023-03-16T21:12:57.033Z,12.27
2023-03-16T21:15:23.810Z,20.33
2023-03-16T21:17:56.747Z,18.60
2023-03-16T21:20:28.374Z,10.40
2023-03-16T21:22:56.280Z,15.68
2023-03-16T21:25:32.396Z,16.20
2023-03-16T21:28:02.509Z,16.67
2023-03-16T21:30:42.936Z,16.50
2023-03-16T21:33:18.762Z,13.07
2023-03-16T21:35:45.801Z,16.58
2023-03-16T21:38:15.905Z,20.77
2023-03-16T21:40:43.822Z,20.48
2023-03-16T21:43:12.048Z,16.52
2023-03-16T21:45:39.402Z,18.33
2023-03-16T21:48:06.965Z,25.23
2023-03-16T21:50:36.702Z,20.92
2023-03-16T21:53:04.441Z,13.55
2023-03-16T21:55:31.637Z,15.13
2023-03-16T21:57:59.747Z,14.73
2023-03-16T22:00:29.142Z,22.35
2023-03-16T22:02:58.755Z,17.60
2023-03-16T22:05:35.772Z,32.40
2023-03-16T22:08:14.914Z,20.98
2023-03-16T22:10:42.079Z,19.83
2023-03-16T22:13:09.748Z,20.95
2023-03-16T22:15:37.954Z,25.05
2023-03-16T22:18:16.345Z,25.60
2023-03-16T22:20:43.203Z,25.35
2023-03-16T22:23:27.689Z,33.63
2023-03-16T22:25:54.595Z,23.15
2023-03-16T22:28:21.367Z,21.08
2023-03-16T22:30:48.519Z,22.42
2023-03-16T22:33:20.835Z,25.15
2023-03-16T22:35:48.193Z,26.35
2023-03-16T22:38:16.535Z,22.25
2023-03-16T22:40:43.752Z,26.48
2023-03-16T22:43:17.594Z,26.38
2023-03-16T22:45:44.448Z,23.73
2023-03-16T22:48:29.192Z,35.08
2023-03-16T22:51:00.708Z,24.67
2023-03-16T22:53:42.007Z,30.40
2023-03-16T22:56:10.413Z,25.85
2023-03-16T22:58:40.177Z,27.58
2023-03-16T23:01:17.130Z,23.13
2023-03-16T23:03:49.630Z,25.20
2023-03-16T23:06:28.912Z,25.17
2023-03-16T23:08:56.284Z,28.92
2023-03-16T23:11:28.468Z,24.92
2023-03-16T23:13:55.991Z,30.30
2023-03-16T23:16:29.634Z,27.20
2023-03-16T23:18:56.805Z,30.00
2023-03-16T23:21:26.405Z,31.52
2023-03-16T23:24:03.552Z,31.20
2023-03-16T23:26:31.126Z,31.40
2023-03-16T23:28:58.453Z,33.78
2023-03-16T23:31:27.264Z,28.02
2023-03-16T23:33:54.475Z,35.03
2023-03-16T23:36:24.872Z,32.13
2023-03-16T23:38:51.953Z,42.92
2023-03-16T23:41:22.199Z,28.17
2023-03-16T23:43:50.325Z,32.97
2023-03-16T23:46:22.846Z,31.75
2023-03-16T23:48:51.436Z,33.55
2023-03-16T23:51:37.931Z,29.95
2023-03-16T23:54:23.531Z,36.83
2023-03-16T23:56:50.950Z,31.67
2023-03-16T23:59:19.312Z,36.00
