createdAt,value
2024-05-09T00:00:35.755Z,81.98
2024-05-09T00:03:10.949Z,82.00
2024-05-09T00:05:40.447Z,82.02
2024-05-09T00:08:08.189Z,82.52
2024-05-09T00:10:37.697Z,82.68
2024-05-09T00:13:10.023Z,82.80
2024-05-09T00:15:37.336Z,83.16
2024-05-09T00:18:05.368Z,83.44
2024-05-09T00:20:37.952Z,83.31
2024-05-09T00:23:08.641Z,83.32
2024-05-09T00:25:35.725Z,82.90
2024-05-09T00:28:02.538Z,83.03
2024-05-09T00:30:34.354Z,83.14
2024-05-09T00:33:07.105Z,83.08
2024-05-09T00:35:35.338Z,83.06
2024-05-09T00:38:02.382Z,83.53
2024-05-09T00:40:39.138Z,82.62
2024-05-09T00:43:08.309Z,82.63
2024-05-09T00:45:35.578Z,83.06
2024-05-09T00:48:04.848Z,83.46
2024-05-09T00:50:37.108Z,83.40
2024-05-09T00:53:06.805Z,83.06
2024-05-09T00:55:34.668Z,82.60
2024-05-09T00:58:01.716Z,83.00
2024-05-09T01:00:35.930Z,83.10
2024-05-09T01:03:06.574Z,83.59
2024-05-09T01:05:34.711Z,83.24
2024-05-09T01:08:01.833Z,83.83
2024-05-09T01:10:34.106Z,83.76
2024-05-09T01:13:03.221Z,83.65
2024-05-09T01:15:29.875Z,84.07
2024-05-09T01:17:57.092Z,83.32
2024-05-09T01:20:35.914Z,83.90
2024-05-09T01:23:07.348Z,84.13
2024-05-09T01:25:34.155Z,84.23
2024-05-09T01:28:00.901Z,84.88
2024-05-09T01:30:34.101Z,83.91
2024-05-09T01:33:03.583Z,84.17
2024-05-09T01:35:30.490Z,84.22
2024-05-09T01:37:57.128Z,82.57
2024-05-09T01:40:33.325Z,83.86
2024-05-09T01:43:04.518Z,84.17
2024-05-09T01:45:31.107Z,84.33
2024-05-09T01:47:57.823Z,83.99
2024-05-09T01:50:35.842Z,84.65
2024-05-09T01:53:05.834Z,85.38
2024-05-09T01:55:32.599Z,84.57
2024-05-09T01:57:59.182Z,84.42
2024-05-09T02:00:36.858Z,83.96
2024-05-09T02:03:13.943Z,83.46
2024-05-09T02:05:43.339Z,83.95
2024-05-09T02:08:17.750Z,83.99
2024-05-09T02:10:45.376Z,84.30
2024-05-09T02:13:13.122Z,84.82
2024-05-09T02:15:39.742Z,84.38
2024-05-09T02:18:07.360Z,84.10
2024-05-09T02:20:36.760Z,84.14
2024-05-09T02:23:06.181Z,84.81
2024-05-09T02:25:33.276Z,85.13
2024-05-09T02:27:59.903Z,84.40
2024-05-09T02:30:36.478Z,84.72
2024-05-09T02:33:07.506Z,84.20
2024-05-09T02:35:34.633Z,84.77
2024-05-09T02:38:01.638Z,84.56
2024-05-09T02:40:36.334Z,84.13
2024-05-09T02:43:05.755Z,85.00
2024-05-09T02:45:32.553Z,84.48
2024-05-09T02:47:59.434Z,84.08
2024-05-09T02:50:33.962Z,84.55
2024-05-09T02:53:04.949Z,84.69
2024-05-09T02:55:31.661Z,84.47
2024-05-09T02:57:58.208Z,84.53
2024-05-09T03:00:34.202Z,84.43
2024-05-09T03:03:06.380Z,84.19
2024-05-09T03:05:33.444Z,84.30
2024-05-09T03:08:00.227Z,84.61
2024-05-09T03:10:29.106Z,84.92
2024-05-09T03:13:05.639Z,84.48
2024-05-09T03:15:32.990Z,84.85
2024-05-09T03:18:00.747Z,84.96
2024-05-09T03:20:33.249Z,84.78
2024-05-09T03:23:02.021Z,84.45
2024-05-09T03:25:28.673Z,84.66
2024-05-09T03:27:55.223Z,84.56
2024-05-09T03:30:31.074Z,84.91
2024-05-09T03:33:18.021Z,84.66
2024-05-09T03:35:46.298Z,83.62
2024-05-09T03:38:13.111Z,84.50
2024-05-09T03:40:50.452Z,84.69
2024-05-09T03:43:17.781Z,84.93
2024-05-09T03:45:44.765Z,85.14
2024-05-09T03:48:11.699Z,85.27
2024-05-09T03:50:38.731Z,85.42
2024-05-09T03:53:05.701Z,84.87
2024-05-09T03:55:32.332Z,85.02
2024-05-09T03:57:59.173Z,84.81
2024-05-09T04:00:34.170Z,84.97
2024-05-09T04:03:07.156Z,85.66
2024-05-09T04:05:36.621Z,85.20
2024-05-09T04:08:03.375Z,84.72
2024-05-09T04:10:33.615Z,84.76
2024-05-09T04:13:01.798Z,85.62
2024-05-09T04:15:28.475Z,85.60
2024-05-09T04:17:55.333Z,85.53
2024-05-09T04:20:32.972Z,85.73
2024-05-09T04:23:06.027Z,85.50
2024-05-09T04:25:32.757Z,84.08
2024-05-09T04:27:59.396Z,84.72
2024-05-09T04:30:34.798Z,85.96
2024-05-09T04:33:06.423Z,86.09
2024-05-09T04:35:33.869Z,85.81
2024-05-09T04:38:00.616Z,85.44
2024-05-09T04:40:33.181Z,85.85
2024-05-09T04:43:02.885Z,86.58
2024-05-09T04:45:29.487Z,86.34
2024-05-09T04:47:56.292Z,86.90
2024-05-09T04:50:30.306Z,87.41
2024-05-09T04:53:03.524Z,86.85
2024-05-09T04:55:30.328Z,87.26
2024-05-09T04:57:56.912Z,87.87
2024-05-09T05:00:32.372Z,88.08
2024-05-09T05:03:08.141Z,87.33
2024-05-09T05:05:42.017Z,88.09
2024-05-09T05:08:12.295Z,88.58
2024-05-09T05:10:38.967Z,88.60
2024-05-09T05:13:22.283Z,89.31
2024-05-09T05:15:56.424Z,88.93
2024-05-09T05:18:24.426Z,89.18
2024-05-09T05:23:22.138Z,89.63
2024-05-09T05:25:49.580Z,89.96
2024-05-09T05:28:16.899Z,90.28
2024-05-09T05:30:43.552Z,90.52
2024-05-09T05:33:11.270Z,91.27
2024-05-09T05:35:38.264Z,91.22
2024-05-09T05:38:06.570Z,91.86
2024-05-09T05:40:37.002Z,93.30
2024-05-09T05:43:06.012Z,93.10
2024-05-09T05:45:32.545Z,93.45
2024-05-09T05:47:59.958Z,93.89
2024-05-09T05:50:32.681Z,94.48
2024-05-09T05:53:03.212Z,94.79
2024-05-09T05:55:29.978Z,96.13
2024-05-09T05:57:56.522Z,97.86
2024-05-09T06:00:29.840Z,98.08
2024-05-09T06:03:04.435Z,98.44
2024-05-09T06:05:31.248Z,97.95
2024-05-09T06:07:57.930Z,97.75
2024-05-09T06:10:30.026Z,97.71
2024-05-09T06:13:03.866Z,97.46
2024-05-09T06:15:30.400Z,97.28
2024-05-09T06:17:57.016Z,97.32
2024-05-09T06:20:31.066Z,97.45
2024-05-09T06:23:02.937Z,97.16
2024-05-09T06:25:29.589Z,95.92
2024-05-09T06:27:56.133Z,95.67
2024-05-09T06:30:30.058Z,95.01
2024-05-09T06:33:05.371Z,94.11
2024-05-09T06:35:32.649Z,94.00
2024-05-09T06:37:59.440Z,92.88
2024-05-09T06:40:34.440Z,92.10
2024-05-09T06:43:04.866Z,92.03
2024-05-09T06:45:31.429Z,90.10
2024-05-09T06:47:58.150Z,89.35
2024-05-09T06:50:28.315Z,88.67
2024-05-09T06:52:58.403Z,89.43
2024-05-09T06:55:25.002Z,88.98
2024-05-09T06:57:51.551Z,89.01
2024-05-09T07:00:26.875Z,88.18
2024-05-09T07:02:59.052Z,88.65
2024-05-09T07:05:26.810Z,87.82
2024-05-09T07:07:53.544Z,88.35
2024-05-09T07:10:28.471Z,87.61
2024-05-09T07:12:59.367Z,87.46
2024-05-09T07:15:25.935Z,87.16
2024-05-09T07:17:52.790Z,86.38
2024-05-09T07:20:27.625Z,86.88
2024-05-09T07:23:00.649Z,85.54
2024-05-09T07:25:27.247Z,84.76
2024-05-09T07:27:53.791Z,84.45
2024-05-09T07:30:27.622Z,82.47
2024-05-09T07:32:59.909Z,83.03
2024-05-09T07:35:26.908Z,81.97
2024-05-09T07:37:53.751Z,82.43
2024-05-09T07:42:49.829Z,81.48
2024-05-09T07:45:39.106Z,81.07
2024-05-09T07:52:22.964Z,80.07
2024-05-09T07:53:38.536Z,78.18
2024-05-09T07:56:07.044Z,77.48
2024-05-09T07:58:33.926Z,75.42
2024-05-09T08:01:02.472Z,75.41
2024-05-09T08:03:29.232Z,73.05
2024-05-09T08:05:58.381Z,71.04
2024-05-09T08:08:24.959Z,71.49
2024-05-09T08:10:51.628Z,70.20
2024-05-09T08:13:18.343Z,72.25
2024-05-09T08:15:45.068Z,67.18
2024-05-09T08:18:11.859Z,69.32
2024-05-09T08:20:39.339Z,65.01
2024-05-09T08:23:06.140Z,62.65
2024-05-09T08:25:32.847Z,62.62
2024-05-09T08:27:59.491Z,61.71
2024-05-09T08:30:32.871Z,61.49
2024-05-09T08:33:03.750Z,59.44
2024-05-09T08:35:30.637Z,56.74
2024-05-09T08:37:57.427Z,58.29
2024-05-09T08:40:30.956Z,55.72
2024-05-09T08:43:02.805Z,57.57
2024-05-09T08:45:29.623Z,56.59
2024-05-09T08:47:56.750Z,54.76
2024-05-09T08:50:32.162Z,54.42
2024-05-09T08:53:05.076Z,54.63
2024-05-09T08:55:31.804Z,53.42
2024-05-09T08:57:59.256Z,50.48
2024-05-09T09:00:35.623Z,53.24
2024-05-09T09:03:05.858Z,51.11
2024-05-09T09:05:33.705Z,50.41
2024-05-09T09:08:00.609Z,49.89
2024-05-09T09:10:32.112Z,50.62
2024-05-09T09:13:09.635Z,50.49
2024-05-09T09:15:46.928Z,49.25
2024-05-09T09:18:13.962Z,50.37
2024-05-09T09:20:40.657Z,49.61
2024-05-09T09:23:07.949Z,50.68
2024-05-09T09:25:34.489Z,51.19
2024-05-09T09:28:01.266Z,52.39
2024-05-09T09:30:35.368Z,52.28
2024-05-09T09:33:05.473Z,52.07
2024-05-09T09:35:32.662Z,53.17
2024-05-09T09:38:02.281Z,52.29
2024-05-09T09:40:39.197Z,52.25
2024-05-09T09:43:14.414Z,53.57
2024-05-09T09:45:41.992Z,51.46
2024-05-09T09:48:10.164Z,50.55
2024-05-09T09:50:37.395Z,49.25
2024-05-09T09:53:04.944Z,49.66
2024-05-09T09:55:32.613Z,49.44
2024-05-09T09:58:01.884Z,51.00
2024-05-09T10:00:33.046Z,50.97
2024-05-09T10:03:01.427Z,50.83
2024-05-09T10:05:29.030Z,51.60
2024-05-09T10:07:56.496Z,52.93
2024-05-09T10:10:31.515Z,52.97
2024-05-09T10:13:00.094Z,51.95
2024-05-09T10:15:26.779Z,50.86
2024-05-09T10:17:53.532Z,50.88
2024-05-09T10:20:24.712Z,50.01
2024-05-09T10:22:54.393Z,50.81
2024-05-09T10:25:21.214Z,49.55
2024-05-09T10:27:55.175Z,50.60
2024-05-09T10:30:29.656Z,48.98
2024-05-09T10:33:02.297Z,49.43
2024-05-09T10:35:31.398Z,49.87
2024-05-09T10:38:05.645Z,49.13
2024-05-09T10:40:32.326Z,50.88
2024-05-09T10:43:02.550Z,50.14
2024-05-09T10:45:31.957Z,48.70
2024-05-09T10:47:58.793Z,50.29
2024-05-09T10:50:29.151Z,50.06
2024-05-09T10:53:00.401Z,49.26
2024-05-09T10:55:27.456Z,49.57
2024-05-09T10:57:54.134Z,49.01
2024-05-09T11:00:27.583Z,50.78
2024-05-09T11:03:00.156Z,51.66
2024-05-09T11:05:26.996Z,50.17
2024-05-09T11:07:53.829Z,49.67
2024-05-09T11:10:27.412Z,51.68
2024-05-09T11:12:58.519Z,51.66
2024-05-09T11:15:25.922Z,52.53
2024-05-09T11:17:52.626Z,51.42
2024-05-09T11:20:26.792Z,51.35
2024-05-09T11:22:57.675Z,52.50
2024-05-09T11:25:24.281Z,52.33
2024-05-09T11:27:50.987Z,50.46
2024-05-09T11:30:26.692Z,50.65
2024-05-09T11:32:58.812Z,53.26
2024-05-09T11:35:26.419Z,54.09
2024-05-09T11:37:53.055Z,51.66
2024-05-09T11:40:25.371Z,52.33
2024-05-09T11:42:55.270Z,53.14
2024-05-09T11:45:22.047Z,53.28
2024-05-09T11:47:48.918Z,53.19
2024-05-09T11:50:22.616Z,52.79
2024-05-09T11:52:56.016Z,53.91
2024-05-09T11:55:26.764Z,54.31
2024-05-09T11:57:54.588Z,55.76
2024-05-09T12:00:29.460Z,54.17
2024-05-09T12:03:04.999Z,55.93
2024-05-09T12:05:32.295Z,55.35
2024-05-09T12:07:59.059Z,55.62
2024-05-09T12:10:32.723Z,54.60
2024-05-09T12:13:01.914Z,55.48
2024-05-09T12:15:28.825Z,56.04
2024-05-09T12:17:58.192Z,54.91
2024-05-09T12:20:34.769Z,54.38
2024-05-09T12:23:04.454Z,54.98
2024-05-09T12:25:31.091Z,54.90
2024-05-09T12:27:57.693Z,55.27
2024-05-09T12:30:33.258Z,54.97
2024-05-09T12:33:04.895Z,54.29
2024-05-09T12:35:31.709Z,53.98
2024-05-09T12:37:58.325Z,55.10
2024-05-09T12:40:34.214Z,54.74
2024-05-09T12:43:04.501Z,55.00
2024-05-09T12:45:31.545Z,53.91
2024-05-09T12:47:58.362Z,55.28
2024-05-09T12:50:31.734Z,55.23
2024-05-09T12:53:00.364Z,55.72
2024-05-09T12:55:28.121Z,55.85
2024-05-09T12:57:55.073Z,56.57
2024-05-09T13:00:28.152Z,56.10
2024-05-09T13:03:00.346Z,56.52
2024-05-09T13:05:27.384Z,56.04
2024-05-09T13:07:54.133Z,56.27
2024-05-09T13:10:29.005Z,55.99
2024-05-09T13:12:59.445Z,57.30
2024-05-09T13:15:26.296Z,55.59
2024-05-09T13:17:52.982Z,56.04
2024-05-09T13:20:28.895Z,57.21
2024-05-09T13:23:01.434Z,55.13
2024-05-09T13:25:28.308Z,55.81
2024-05-09T13:27:55.093Z,55.79
2024-05-09T13:30:29.349Z,55.61
2024-05-09T13:33:04.841Z,56.49
2024-05-09T13:35:32.159Z,56.84
2024-05-09T13:37:58.777Z,56.84
2024-05-09T13:40:32.322Z,56.83
2024-05-09T13:43:01.973Z,57.22
2024-05-09T13:45:28.819Z,58.16
2024-05-09T13:47:55.622Z,58.08
2024-05-09T13:50:31.011Z,58.40
2024-05-09T13:53:01.799Z,58.44
2024-05-09T13:55:28.512Z,57.80
2024-05-09T13:57:55.507Z,59.19
2024-05-09T14:00:37.624Z,59.42
2024-05-09T14:03:08.930Z,57.88
2024-05-09T14:05:35.841Z,57.47
2024-05-09T14:08:02.525Z,57.80
2024-05-09T14:10:31.475Z,57.46
2024-05-09T14:12:59.022Z,57.18
2024-05-09T14:15:25.672Z,57.34
2024-05-09T14:17:52.361Z,57.11
2024-05-09T14:20:28.503Z,56.90
2024-05-09T14:22:58.252Z,58.06
2024-05-09T14:25:26.329Z,57.21
2024-05-09T14:27:53.248Z,56.66
2024-05-09T14:30:29.576Z,56.19
2024-05-09T14:33:01.183Z,56.46
2024-05-09T14:35:27.904Z,56.38
2024-05-09T14:37:57.287Z,55.52
2024-05-09T14:42:53.369Z,53.24
2024-05-09T14:45:19.969Z,53.31
2024-05-09T14:47:46.726Z,52.12
2024-05-09T14:50:19.623Z,52.30
2024-05-09T14:52:54.065Z,50.52
2024-05-09T14:55:20.627Z,50.08
2024-05-09T14:57:47.327Z,50.03
2024-05-09T15:00:21.313Z,49.26
2024-05-09T15:02:52.968Z,48.18
2024-05-09T15:05:19.763Z,48.95
2024-05-09T15:07:46.524Z,48.65
2024-05-09T15:10:20.408Z,48.64
2024-05-09T15:12:52.248Z,48.87
2024-05-09T15:15:22.317Z,48.11
2024-05-09T15:17:49.297Z,48.95
2024-05-09T15:20:20.484Z,48.02
2024-05-09T15:22:50.866Z,48.27
2024-05-09T15:25:17.504Z,48.47
2024-05-09T15:27:44.284Z,48.81
2024-05-09T15:30:23.868Z,49.34
2024-05-09T15:32:54.090Z,48.04
2024-05-09T15:35:20.813Z,48.89
2024-05-09T15:37:48.401Z,48.89
2024-05-09T15:40:21.577Z,48.99
2024-05-09T15:42:53.320Z,49.80
2024-05-09T15:45:19.972Z,48.76
2024-05-09T15:47:46.771Z,48.53
2024-05-09T15:50:20.432Z,47.98
2024-05-09T15:52:55.310Z,48.13
2024-05-09T15:55:21.871Z,49.03
2024-05-09T15:57:48.488Z,49.36
2024-05-09T16:00:24.367Z,50.10
2024-05-09T16:03:08.805Z,49.07
2024-05-09T16:05:36.310Z,50.92
2024-05-09T16:08:03.175Z,50.63
2024-05-09T16:10:32.955Z,49.26
2024-05-09T16:13:01.819Z,50.13
2024-05-09T16:15:28.788Z,50.73
2024-05-09T16:17:55.733Z,50.12
2024-05-09T16:20:33.941Z,49.23
2024-05-09T16:23:07.430Z,48.86
2024-05-09T16:25:34.143Z,49.21
2024-05-09T16:28:01.478Z,49.09
2024-05-09T16:30:34.376Z,49.08
2024-05-09T16:33:03.873Z,50.04
2024-05-09T16:35:31.212Z,50.22
2024-05-09T16:37:57.788Z,49.51
2024-05-09T16:40:34.321Z,50.50
2024-05-09T16:43:05.871Z,50.13
2024-05-09T16:45:33.192Z,51.12
2024-05-09T16:48:00.414Z,51.80
2024-05-09T16:50:32.496Z,52.77
2024-05-09T16:53:01.049Z,51.40
2024-05-09T16:55:27.905Z,51.87
2024-05-09T16:57:55.602Z,52.42
2024-05-09T17:00:31.706Z,51.65
2024-05-09T17:03:06.979Z,52.35
2024-05-09T17:05:34.483Z,52.41
2024-05-09T17:08:01.477Z,52.71
2024-05-09T17:10:32.861Z,54.16
2024-05-09T17:13:01.873Z,54.68
2024-05-09T17:15:28.637Z,55.02
2024-05-09T17:17:55.331Z,56.08
2024-05-09T17:20:29.548Z,56.64
2024-05-09T17:23:01.580Z,57.18
2024-05-09T17:25:28.351Z,57.00
2024-05-09T17:27:55.225Z,57.30
2024-05-09T17:30:29.031Z,58.20
2024-05-09T17:33:01.659Z,59.59
2024-05-09T17:35:28.489Z,60.63
2024-05-09T17:37:55.060Z,60.76
2024-05-09T17:40:30.715Z,60.88
2024-05-09T17:43:01.191Z,61.48
2024-05-09T17:45:27.916Z,61.83
2024-05-09T17:47:54.849Z,61.75
2024-05-09T17:50:27.640Z,61.85
2024-05-09T17:53:00.709Z,62.97
2024-05-09T17:55:27.517Z,63.24
2024-05-09T17:57:54.356Z,63.63
2024-05-09T18:00:29.257Z,63.60
2024-05-09T18:03:04.051Z,62.86
2024-05-09T18:05:31.159Z,63.29
2024-05-09T18:07:57.942Z,63.26
2024-05-09T18:10:32.551Z,63.68
2024-05-09T18:13:03.344Z,64.83
2024-05-09T18:15:29.930Z,64.59
2024-05-09T18:17:56.698Z,64.18
2024-05-09T18:20:33.093Z,64.32
2024-05-09T18:23:07.973Z,65.44
2024-05-09T18:25:35.234Z,65.53
2024-05-09T18:28:05.277Z,65.02
2024-05-09T18:30:35.287Z,64.98
2024-05-09T18:33:05.358Z,65.30
2024-05-09T18:35:33.326Z,65.48
2024-05-09T18:38:00.058Z,66.20
2024-05-09T18:40:33.363Z,66.51
2024-05-09T18:43:03.680Z,66.69
2024-05-09T18:45:30.615Z,66.46
2024-05-09T18:47:57.547Z,67.43
2024-05-09T18:50:32.317Z,67.35
2024-05-09T18:53:06.377Z,67.88
2024-05-09T18:55:33.225Z,68.31
2024-05-09T18:58:00.102Z,68.64
2024-05-09T19:00:33.878Z,68.30
2024-05-09T19:03:05.607Z,68.64
2024-05-09T19:05:33.222Z,68.54
2024-05-09T19:08:00.013Z,69.03
2024-05-09T19:10:33.650Z,68.25
2024-05-09T19:13:04.399Z,67.88
2024-05-09T19:15:34.281Z,68.64
2024-05-09T19:18:01.149Z,68.72
2024-05-09T19:20:33.403Z,68.28
2024-05-09T19:23:01.639Z,69.70
2024-05-09T19:25:28.184Z,69.37
2024-05-09T19:27:54.956Z,69.57
2024-05-09T19:30:29.925Z,70.32
2024-05-09T19:33:04.653Z,69.77
2024-05-09T19:35:31.405Z,70.97
2024-05-09T19:37:58.231Z,70.51
2024-05-09T19:40:30.732Z,71.07
2024-05-09T19:42:59.717Z,71.10
2024-05-09T19:45:26.345Z,70.50
2024-05-09T19:47:53.112Z,71.86
2024-05-09T19:50:26.880Z,72.21
2024-05-09T19:53:02.339Z,72.06
2024-05-09T19:55:28.897Z,72.41
2024-05-09T19:57:55.499Z,72.46
2024-05-09T20:00:29.153Z,72.07
2024-05-09T20:03:01.862Z,72.45
2024-05-09T20:05:30.728Z,72.85
2024-05-09T20:07:57.669Z,72.91
2024-05-09T20:10:29.830Z,73.05
2024-05-09T20:12:59.430Z,73.00
2024-05-09T20:15:26.049Z,73.07
2024-05-09T20:17:52.700Z,72.94
2024-05-09T20:20:28.373Z,73.49
2024-05-09T20:23:02.892Z,73.85
2024-05-09T20:25:29.585Z,73.57
2024-05-09T20:28:00.422Z,73.89
2024-05-09T20:30:32.105Z,74.08
2024-05-09T20:33:02.860Z,74.14
2024-05-09T20:35:32.300Z,74.46
2024-05-09T20:37:59.341Z,74.79
2024-05-09T20:40:31.970Z,74.36
2024-05-09T20:43:02.234Z,74.47
2024-05-09T20:45:28.848Z,75.18
2024-05-09T20:47:55.868Z,75.41
2024-05-09T20:50:29.266Z,76.24
2024-05-09T20:53:05.047Z,76.21
2024-05-09T20:55:31.853Z,76.00
2024-05-09T20:57:58.692Z,76.15
2024-05-09T21:00:34.290Z,76.15
2024-05-09T21:03:07.026Z,76.27
2024-05-09T21:05:34.954Z,76.38
2024-05-09T21:08:02.133Z,76.75
2024-05-09T21:10:32.783Z,76.56
2024-05-09T21:13:01.147Z,76.47
2024-05-09T21:15:28.058Z,76.80
2024-05-09T21:17:54.672Z,76.67
2024-05-09T21:20:28.259Z,76.64
2024-05-09T21:22:58.128Z,77.04
2024-05-09T21:25:24.826Z,77.06
2024-05-09T21:27:51.659Z,76.98
2024-05-09T21:30:27.737Z,76.94
2024-05-09T21:33:04.584Z,77.25
2024-05-09T21:35:31.264Z,77.23
2024-05-09T21:37:57.817Z,77.12
2024-05-09T21:40:31.533Z,77.70
2024-05-09T21:43:01.501Z,77.70
2024-05-09T21:45:28.199Z,78.41
2024-05-09T21:47:54.951Z,78.50
2024-05-09T21:50:28.183Z,78.27
2024-05-09T21:53:02.058Z,78.58
2024-05-09T21:55:28.600Z,78.09
2024-05-09T21:57:56.462Z,78.58
2024-05-09T22:00:29.209Z,79.04
2024-05-09T22:03:02.468Z,78.26
2024-05-09T22:05:29.329Z,79.25
2024-05-09T22:07:56.485Z,79.46
2024-05-09T22:10:27.098Z,79.57
2024-05-09T22:12:59.744Z,80.06
2024-05-09T22:15:26.315Z,79.69
2024-05-09T22:17:53.602Z,79.71
2024-05-09T22:20:28.715Z,80.25
2024-05-09T22:23:02.200Z,79.92
2024-05-09T22:25:30.705Z,79.41
2024-05-09T22:27:58.003Z,79.88
2024-05-09T22:30:33.156Z,80.27
2024-05-09T22:33:03.736Z,79.67
2024-05-09T22:35:30.452Z,79.68
2024-05-09T22:37:57.029Z,79.48
2024-05-09T22:40:32.263Z,79.58
2024-05-09T22:43:05.907Z,79.92
2024-05-09T22:45:32.671Z,79.97
2024-05-09T22:47:59.638Z,80.55
2024-05-09T22:50:30.528Z,79.86
2024-05-09T22:52:59.199Z,79.67
2024-05-09T22:55:25.947Z,79.84
2024-05-09T22:57:52.604Z,80.10
2024-05-09T23:00:26.302Z,80.65
2024-05-09T23:02:57.808Z,80.59
2024-05-09T23:05:24.462Z,80.54
2024-05-09T23:07:51.012Z,80.67
2024-05-09T23:10:25.009Z,80.29
2024-05-09T23:12:58.524Z,81.17
2024-05-09T23:15:25.112Z,81.24
2024-05-09T23:17:51.827Z,81.66
2024-05-09T23:20:29.619Z,81.25
2024-05-09T23:23:03.207Z,81.10
2024-05-09T23:25:29.724Z,81.19
2024-05-09T23:27:56.284Z,82.16
2024-05-09T23:30:33.051Z,81.77
2024-05-09T23:33:04.615Z,82.07
2024-05-09T23:35:31.275Z,81.77
2024-05-09T23:37:57.827Z,82.16
2024-05-09T23:40:34.668Z,81.36
2024-05-09T23:43:05.345Z,82.01
2024-05-09T23:45:31.927Z,81.26
2024-05-09T23:47:58.664Z,82.15
2024-05-09T23:50:33.574Z,82.00
2024-05-09T23:53:03.165Z,82.02
2024-05-09T23:55:31.107Z,82.64
2024-05-09T23:57:57.683Z,82.58
