createdAt,value
2018-10-11T00:01:25.216Z,4.10
2018-10-11T00:03:53.492Z,3.60
2018-10-11T00:06:21.765Z,4.17
2018-10-11T00:08:50.240Z,4.10
2018-10-11T00:11:19.995Z,3.70
2018-10-11T00:13:48.846Z,4.27
2018-10-11T00:16:18.037Z,4.07
2018-10-11T00:18:46.295Z,3.90
2018-10-11T00:21:14.575Z,4.00
2018-10-11T00:23:42.979Z,3.77
2018-10-11T00:26:11.277Z,3.80
2018-10-11T00:28:39.621Z,4.10
2018-10-11T00:31:08.155Z,3.80
2018-10-11T00:33:36.444Z,4.43
2018-10-11T00:36:04.729Z,3.90
2018-10-11T00:38:33.005Z,3.83
2018-10-11T00:41:01.784Z,3.90
2018-10-11T00:43:30.071Z,3.90
2018-10-11T00:45:58.361Z,3.60
2018-10-11T00:48:26.637Z,4.13
2018-10-11T00:50:54.928Z,3.80
2018-10-11T00:53:23.184Z,3.90
2018-10-11T00:55:51.685Z,3.80
2018-10-11T00:58:19.952Z,3.40
2018-10-11T01:00:48.240Z,3.70
2018-10-11T01:03:16.495Z,3.80
2018-10-11T01:05:44.819Z,4.20
2018-10-11T01:08:13.109Z,3.93
2018-10-11T01:10:41.356Z,4.00
2018-10-11T01:13:09.683Z,3.80
2018-10-11T01:15:38.053Z,3.90
2018-10-11T01:18:06.431Z,4.00
2018-10-11T01:20:34.746Z,4.13
2018-10-11T01:23:02.975Z,3.93
2018-10-11T01:25:31.251Z,3.97
2018-10-11T01:27:59.507Z,3.90
2018-10-11T01:30:27.785Z,3.90
2018-10-11T01:32:56.787Z,3.87
2018-10-11T01:35:25.549Z,3.73
2018-10-11T01:37:53.899Z,4.17
2018-10-11T01:40:22.185Z,4.00
2018-10-11T01:43:01.275Z,3.90
2018-10-11T01:45:29.548Z,3.73
2018-10-11T01:47:58.034Z,3.97
2018-10-11T01:50:26.332Z,4.10
2018-10-11T01:52:55.825Z,3.80
2018-10-11T01:55:25.245Z,3.80
2018-10-11T01:57:53.926Z,4.00
2018-10-11T02:00:22.183Z,4.03
2018-10-11T02:02:50.452Z,3.60
2018-10-11T02:05:18.732Z,3.90
2018-10-11T02:07:47.005Z,3.90
2018-10-11T02:10:15.289Z,4.40
2018-10-11T02:12:43.554Z,4.00
2018-10-11T02:15:11.845Z,3.90
2018-10-11T02:17:40.217Z,3.90
2018-10-11T02:20:08.517Z,4.13
2018-10-11T02:22:36.789Z,3.87
2018-10-11T02:25:05.061Z,3.80
2018-10-11T02:27:33.321Z,3.97
2018-10-11T02:30:01.579Z,4.00
2018-10-11T02:32:29.869Z,3.60
2018-10-11T02:34:58.379Z,3.90
2018-10-11T02:37:26.968Z,3.43
2018-10-11T02:39:56.584Z,4.20
2018-10-11T02:42:25.579Z,4.00
2018-10-11T02:44:53.880Z,3.57
2018-10-11T02:47:22.135Z,4.00
2018-10-11T02:49:50.444Z,4.00
2018-10-11T02:52:18.715Z,3.80
2018-10-11T02:54:46.987Z,3.43
2018-10-11T02:57:26.535Z,3.80
2018-10-11T02:59:54.826Z,3.90
2018-10-11T03:02:24.440Z,3.97
2018-10-11T03:04:53.155Z,3.83
2018-10-11T03:07:21.464Z,3.93
2018-10-11T03:09:49.761Z,4.00
2018-10-11T03:12:19.191Z,3.80
2018-10-11T03:14:47.473Z,3.53
2018-10-11T03:17:15.737Z,3.83
2018-10-11T03:19:43.996Z,4.27
2018-10-11T03:22:12.741Z,3.83
2018-10-11T03:24:41.536Z,3.70
2018-10-11T03:27:09.812Z,3.83
2018-10-11T03:29:38.072Z,3.60
2018-10-11T03:32:06.667Z,3.80
2018-10-11T03:34:34.936Z,4.00
2018-10-11T03:37:03.212Z,3.50
2018-10-11T03:39:31.505Z,3.70
2018-10-11T03:42:00.394Z,4.00
2018-10-11T03:44:28.996Z,4.00
2018-10-11T03:46:57.247Z,3.83
2018-10-11T03:49:26.106Z,3.90
2018-10-11T03:51:54.364Z,4.00
2018-10-11T03:54:22.628Z,3.97
2018-10-11T03:56:50.920Z,3.80
2018-10-11T03:59:19.172Z,4.00
2018-10-11T04:01:47.452Z,3.60
2018-10-11T04:04:15.728Z,3.90
2018-10-11T04:06:44.014Z,3.60
2018-10-11T04:09:12.280Z,3.70
2018-10-11T04:11:40.569Z,4.30
2018-10-11T04:14:08.844Z,5.03
2018-10-11T04:16:37.116Z,7.47
2018-10-11T04:19:05.400Z,4.73
2018-10-11T04:21:33.684Z,4.23
2018-10-11T04:24:01.948Z,4.10
2018-10-11T04:26:30.240Z,4.20
2018-10-11T04:28:58.518Z,4.57
2018-10-11T04:31:26.789Z,3.90
2018-10-11T04:33:55.044Z,4.20
2018-10-11T04:36:23.412Z,3.70
2018-10-11T04:38:51.668Z,4.40
2018-10-11T04:41:19.932Z,3.97
2018-10-11T04:43:48.227Z,3.60
2018-10-11T04:46:16.508Z,3.83
2018-10-11T04:48:44.794Z,4.10
2018-10-11T04:51:13.077Z,3.80
2018-10-11T04:53:41.388Z,4.57
2018-10-11T04:56:09.619Z,3.83
2018-10-11T04:58:37.898Z,3.80
2018-10-11T05:01:06.228Z,4.10
2018-10-11T05:03:35.308Z,4.03
2018-10-11T05:06:03.614Z,3.80
2018-10-11T05:08:31.879Z,3.90
2018-10-11T05:11:00.154Z,4.57
2018-10-11T05:13:35.795Z,4.40
2018-10-11T05:16:04.080Z,4.10
2018-10-11T05:18:32.379Z,3.83
2018-10-11T05:21:00.697Z,3.90
2018-10-11T05:23:29.011Z,3.93
2018-10-11T05:25:57.350Z,3.93
2018-10-11T05:28:26.202Z,4.03
2018-10-11T05:30:54.695Z,3.73
2018-10-11T05:33:23.000Z,4.20
2018-10-11T05:35:51.377Z,4.13
2018-10-11T05:38:19.769Z,3.90
2018-10-11T05:40:48.034Z,4.00
2018-10-11T05:43:16.300Z,4.03
2018-10-11T05:45:48.316Z,3.80
2018-10-11T05:48:16.615Z,3.90
2018-10-11T05:50:44.869Z,3.93
2018-10-11T05:53:13.162Z,3.90
2018-10-11T05:55:41.475Z,3.97
2018-10-11T05:58:09.860Z,3.70
2018-10-11T06:00:38.156Z,3.90
2018-10-11T06:03:06.438Z,4.00
2018-10-11T06:05:34.699Z,3.53
2018-10-11T06:08:03.138Z,3.77
2018-10-11T06:10:34.465Z,3.93
2018-10-11T06:13:04.376Z,3.83
2018-10-11T06:15:32.671Z,4.00
2018-10-11T06:18:00.969Z,3.93
2018-10-11T06:20:29.540Z,3.93
2018-10-11T06:22:57.883Z,3.87
2018-10-11T06:25:26.799Z,3.93
2018-10-11T06:27:55.072Z,4.00
2018-10-11T06:30:23.763Z,4.10
2018-10-11T06:32:51.999Z,4.10
2018-10-11T06:35:20.965Z,3.77
2018-10-11T06:37:49.244Z,4.07
2018-10-11T06:40:17.549Z,3.87
2018-10-11T06:42:46.071Z,3.60
2018-10-11T06:45:15.664Z,3.63
2018-10-11T06:47:46.479Z,4.30
2018-10-11T06:50:14.863Z,4.17
2018-10-11T06:52:43.104Z,3.87
2018-10-11T06:55:11.416Z,3.80
2018-10-11T06:57:39.700Z,3.90
2018-10-11T07:00:08.010Z,3.83
2018-10-11T07:02:36.288Z,3.50
2018-10-11T07:05:04.588Z,3.80
2018-10-11T07:07:32.886Z,3.80
2018-10-11T07:10:01.153Z,3.80
2018-10-11T07:12:29.831Z,4.07
2018-10-11T07:14:58.134Z,3.60
2018-10-11T07:17:26.372Z,3.60
2018-10-11T07:19:54.657Z,3.80
2018-10-11T07:22:22.956Z,3.90
2018-10-11T07:24:51.797Z,4.20
2018-10-11T07:27:20.077Z,4.03
2018-10-11T07:29:48.376Z,4.10
2018-10-11T07:32:16.692Z,3.83
2018-10-11T07:34:45.030Z,3.90
2018-10-11T07:37:13.236Z,4.57
2018-10-11T07:39:42.400Z,3.93
2018-10-11T07:42:11.309Z,4.57
2018-10-11T07:44:39.623Z,4.03
2018-10-11T07:47:07.957Z,4.07
2018-10-11T07:49:36.191Z,3.80
2018-10-11T07:52:04.455Z,3.80
2018-10-11T07:54:33.877Z,4.10
2018-10-11T07:57:02.629Z,3.97
2018-10-11T07:59:30.943Z,4.43
2018-10-11T08:01:59.199Z,4.00
2018-10-11T08:04:27.523Z,4.13
2018-10-11T08:06:55.793Z,4.20
2018-10-11T08:09:24.100Z,4.53
2018-10-11T08:11:52.464Z,4.27
2018-10-11T08:14:20.630Z,3.93
2018-10-11T08:16:49.111Z,4.20
2018-10-11T08:19:17.532Z,4.40
2018-10-11T08:21:45.582Z,4.37
2018-10-11T08:24:13.800Z,4.80
2018-10-11T08:26:42.063Z,6.67
2018-10-11T08:29:10.984Z,6.13
2018-10-11T08:31:39.321Z,7.27
2018-10-11T08:34:07.751Z,9.23
2018-10-11T08:36:36.040Z,6.70
2018-10-11T08:39:06.959Z,6.17
2018-10-11T08:41:35.230Z,7.27
2018-10-11T08:44:04.359Z,6.80
2018-10-11T08:46:32.565Z,6.20
2018-10-11T08:49:00.851Z,6.00
2018-10-11T08:51:29.163Z,9.10
2018-10-11T08:54:01.674Z,5.87
2018-10-11T08:56:29.965Z,6.80
2018-10-11T08:58:58.251Z,7.13
2018-10-11T09:01:26.524Z,8.43
2018-10-11T09:03:54.958Z,7.73
2018-10-11T09:06:23.076Z,6.03
2018-10-11T09:08:51.677Z,6.33
2018-10-11T09:11:20.043Z,8.07
2018-10-11T09:13:48.280Z,8.43
2018-10-11T09:16:16.808Z,5.93
2018-10-11T09:18:45.092Z,7.53
2018-10-11T09:21:13.365Z,6.53
2018-10-11T09:23:41.664Z,7.13
2018-10-11T09:26:09.954Z,5.87
2018-10-11T09:28:38.228Z,7.73
2018-10-11T09:31:06.742Z,6.77
2018-10-11T09:33:35.018Z,6.37
2018-10-11T09:36:03.336Z,5.77
2018-10-11T09:38:31.645Z,5.53
2018-10-11T09:41:00.451Z,6.20
2018-10-11T09:43:28.730Z,6.57
2018-10-11T09:45:56.988Z,6.27
2018-10-11T09:48:25.263Z,6.17
2018-10-11T09:50:53.532Z,6.23
2018-10-11T09:53:21.803Z,6.33
2018-10-11T09:55:50.128Z,6.47
2018-10-11T09:58:18.413Z,6.37
2018-10-11T10:00:52.044Z,6.10
2018-10-11T10:03:20.325Z,5.97
2018-10-11T10:05:48.587Z,6.30
2018-10-11T10:08:16.877Z,5.77
2018-10-11T10:10:45.185Z,5.73
2018-10-11T10:13:13.481Z,5.93
2018-10-11T10:15:41.929Z,6.10
2018-10-11T10:18:10.078Z,6.27
2018-10-11T10:20:38.372Z,6.57
2018-10-11T10:23:06.632Z,5.60
2018-10-11T10:25:35.128Z,6.40
2018-10-11T10:28:03.228Z,5.90
2018-10-11T10:30:36.824Z,6.17
2018-10-11T10:33:05.189Z,6.07
2018-10-11T10:35:33.541Z,5.97
2018-10-11T10:38:01.970Z,5.60
2018-10-11T10:40:30.347Z,5.70
2018-10-11T10:42:58.680Z,5.93
2018-10-11T10:45:26.988Z,5.93
2018-10-11T10:47:55.263Z,6.33
2018-10-11T10:50:23.575Z,5.80
2018-10-11T10:52:51.913Z,5.80
2018-10-11T10:55:20.228Z,6.07
2018-10-11T10:57:48.520Z,5.70
2018-10-11T11:00:16.815Z,5.50
2018-10-11T11:02:45.144Z,5.53
2018-10-11T11:05:13.416Z,5.87
2018-10-11T11:07:41.769Z,5.93
2018-10-11T11:10:10.052Z,5.83
2018-10-11T11:12:38.335Z,5.33
2018-10-11T11:15:06.658Z,5.90
2018-10-11T11:17:34.946Z,5.70
2018-10-11T11:20:03.220Z,5.10
2018-10-11T11:22:31.502Z,5.07
2018-10-11T11:24:59.802Z,5.13
2018-10-11T11:27:28.367Z,5.20
2018-10-11T11:29:56.671Z,5.20
2018-10-11T11:32:24.976Z,5.10
2018-10-11T11:34:53.340Z,5.40
2018-10-11T11:37:21.649Z,5.40
2018-10-11T11:39:50.024Z,5.20
2018-10-11T11:42:18.284Z,5.10
2018-10-11T11:44:46.572Z,5.23
2018-10-11T11:47:14.892Z,5.00
2018-10-11T11:49:43.164Z,5.30
2018-10-11T11:52:11.497Z,4.50
2018-10-11T11:54:39.720Z,5.37
2018-10-11T11:57:08.008Z,4.83
2018-10-11T11:59:36.333Z,4.70
2018-10-11T12:02:04.677Z,4.73
2018-10-11T12:04:32.912Z,4.90
2018-10-11T12:07:01.249Z,5.03
2018-10-11T12:09:29.885Z,4.87
2018-10-11T12:11:58.149Z,5.20
2018-10-11T12:14:26.464Z,4.70
2018-10-11T12:16:54.762Z,4.67
2018-10-11T12:19:23.072Z,5.13
2018-10-11T12:21:51.345Z,5.27
2018-10-11T12:24:19.618Z,5.47
2018-10-11T12:26:47.925Z,5.10
2018-10-11T12:29:16.208Z,4.73
2018-10-11T12:31:44.521Z,4.80
2018-10-11T12:34:12.808Z,4.67
2018-10-11T12:36:41.070Z,5.97
2018-10-11T12:39:09.902Z,4.60
2018-10-11T12:41:38.173Z,5.70
2018-10-11T12:44:06.666Z,4.87
2018-10-11T12:46:37.375Z,4.90
2018-10-11T12:49:03.234Z,4.87
2018-10-11T12:51:31.579Z,5.33
2018-10-11T12:53:59.873Z,4.70
2018-10-11T12:56:28.189Z,6.30
2018-10-11T12:58:56.466Z,4.60
2018-10-11T13:01:24.757Z,5.50
2018-10-11T13:03:53.029Z,5.77
2018-10-11T13:06:21.338Z,5.03
2018-10-11T13:08:49.619Z,4.97
2018-10-11T13:11:17.917Z,4.83
2018-10-11T13:13:49.043Z,4.47
2018-10-11T13:16:14.484Z,4.40
2018-10-11T13:18:42.753Z,4.20
2018-10-11T13:21:11.055Z,4.57
2018-10-11T13:23:40.430Z,4.97
2018-10-11T13:26:08.708Z,4.53
2018-10-11T13:28:36.993Z,4.57
2018-10-11T13:31:05.356Z,4.30
2018-10-11T13:33:33.616Z,4.13
2018-10-11T13:36:01.913Z,5.17
2018-10-11T13:38:30.338Z,4.00
2018-10-11T13:41:02.269Z,5.10
2018-10-11T13:43:26.921Z,4.60
2018-10-11T13:45:58.088Z,4.67
2018-10-11T13:48:23.492Z,4.50
2018-10-11T13:50:52.084Z,5.10
2018-10-11T13:53:23.688Z,4.63
2018-10-11T13:55:52.436Z,4.77
2018-10-11T13:58:16.996Z,4.93
2018-10-11T14:00:45.296Z,4.30
2018-10-11T14:03:13.603Z,4.43
2018-10-11T14:05:41.903Z,6.23
2018-10-11T14:08:10.281Z,4.43
2018-10-11T14:10:38.648Z,4.30
2018-10-11T14:13:11.067Z,4.30
2018-10-11T14:15:35.161Z,4.60
2018-10-11T14:18:07.630Z,4.53
2018-10-11T14:20:31.877Z,4.40
2018-10-11T14:23:00.221Z,4.03
2018-10-11T14:25:28.527Z,4.13
2018-10-11T14:27:56.958Z,3.83
2018-10-11T14:30:25.248Z,4.20
2018-10-11T14:32:53.570Z,4.30
2018-10-11T14:35:22.845Z,3.83
2018-10-11T14:37:51.124Z,4.30
2018-10-11T14:40:19.674Z,3.90
2018-10-11T14:42:48.132Z,3.80
2018-10-11T14:45:16.692Z,4.03
2018-10-11T14:47:45.076Z,4.43
2018-10-11T14:50:13.487Z,3.77
2018-10-11T14:52:42.956Z,4.50
2018-10-11T14:55:11.314Z,4.00
2018-10-11T14:57:39.613Z,3.60
2018-10-11T15:00:07.912Z,3.97
2018-10-11T15:02:36.269Z,3.83
2018-10-11T15:05:04.658Z,4.00
2018-10-11T15:07:33.096Z,3.87
2018-10-11T15:10:01.409Z,3.80
2018-10-11T15:12:29.688Z,3.57
2018-10-11T15:14:58.008Z,3.60
2018-10-11T15:17:26.300Z,4.10
2018-10-11T15:19:54.606Z,4.00
2018-10-11T15:22:22.915Z,4.00
2018-10-11T15:24:51.218Z,3.80
2018-10-11T15:27:19.503Z,3.97
2018-10-11T15:29:47.882Z,4.03
2018-10-11T15:32:16.149Z,3.53
2018-10-11T15:34:44.828Z,3.97
2018-10-11T15:37:13.171Z,4.10
2018-10-11T15:39:41.466Z,3.70
2018-10-11T15:42:09.797Z,3.90
2018-10-11T15:44:39.126Z,3.60
2018-10-11T15:47:07.439Z,3.67
2018-10-11T15:49:35.817Z,4.00
2018-10-11T15:52:04.238Z,3.60
2018-10-11T15:54:32.516Z,4.13
2018-10-11T15:57:00.797Z,3.67
2018-10-11T15:59:29.094Z,3.37
2018-10-11T16:01:57.390Z,3.77
2018-10-11T16:04:25.672Z,3.60
2018-10-11T16:06:53.966Z,3.50
2018-10-11T16:09:22.363Z,3.90
2018-10-11T16:11:50.613Z,3.83
2018-10-11T16:14:18.986Z,3.50
2018-10-11T16:16:48.330Z,3.70
2018-10-11T16:19:16.608Z,3.60
2018-10-11T16:21:44.910Z,3.43
2018-10-11T16:24:13.202Z,3.47
2018-10-11T16:26:41.784Z,3.53
2018-10-11T16:29:11.158Z,3.60
2018-10-11T16:31:39.453Z,3.40
2018-10-11T16:34:08.131Z,3.60
2018-10-11T16:36:36.409Z,3.47
2018-10-11T16:39:06.121Z,3.33
2018-10-11T16:41:34.412Z,3.20
2018-10-11T16:44:03.132Z,3.23
2018-10-11T16:46:31.732Z,4.43
2018-10-11T16:49:00.329Z,20.67
2018-10-11T16:51:28.776Z,7.47
2018-10-11T16:53:57.588Z,4.10
2018-10-11T16:56:26.608Z,4.00
2018-10-11T16:58:57.399Z,7.17
2018-10-11T17:01:25.691Z,4.30
2018-10-11T17:03:54.049Z,4.07
2018-10-11T17:06:22.414Z,15.83
2018-10-11T17:08:50.743Z,4.27
2018-10-11T17:11:19.056Z,6.67
2018-10-11T17:13:47.967Z,4.23
2018-10-11T17:16:16.245Z,6.83
2018-10-11T17:18:45.893Z,7.37
2018-10-11T17:21:14.179Z,4.00
2018-10-11T17:23:42.538Z,4.63
2018-10-11T17:26:11.502Z,3.93
2018-10-11T17:28:39.803Z,3.77
2018-10-11T17:31:08.191Z,4.73
2018-10-11T17:33:36.576Z,9.93
2018-10-11T17:36:04.932Z,5.27
2018-10-11T17:38:33.257Z,5.80
2018-10-11T17:41:01.557Z,4.37
2018-10-11T17:43:29.901Z,4.60
2018-10-11T17:45:58.234Z,7.83
2018-10-11T17:48:26.531Z,6.97
2018-10-11T17:50:54.845Z,5.27
2018-10-11T17:53:23.336Z,7.00
2018-10-11T17:55:51.702Z,10.30
2018-10-11T17:58:20.064Z,12.90
2018-10-11T18:00:48.391Z,7.43
2018-10-11T18:03:17.244Z,4.40
2018-10-11T18:05:45.638Z,6.37
2018-10-11T18:08:14.541Z,3.97
2018-10-11T18:10:42.933Z,8.07
2018-10-11T18:13:11.227Z,5.50
2018-10-11T18:15:39.581Z,5.67
2018-10-11T18:18:08.074Z,7.67
2018-10-11T18:20:36.409Z,3.97
2018-10-11T18:23:05.232Z,7.83
2018-10-11T18:25:33.622Z,4.03
2018-10-11T18:28:02.010Z,4.10
2018-10-11T18:30:30.401Z,4.70
2018-10-11T18:32:58.754Z,4.23
2018-10-11T18:35:27.189Z,4.57
2018-10-11T18:37:55.491Z,4.40
2018-10-11T18:40:25.403Z,10.07
2018-10-11T18:42:53.785Z,11.67
2018-10-11T19:00:36.222Z,18.33
2018-10-11T19:03:22.554Z,19.03
2018-10-11T19:05:52.997Z,34.93
2018-10-11T19:08:21.648Z,14.50
2018-10-11T19:10:50.062Z,23.90
2018-10-11T19:13:19.235Z,16.97
2018-10-11T19:15:47.826Z,14.70
2018-10-11T19:18:16.279Z,12.10
2018-10-11T19:20:44.753Z,18.80
2018-10-11T19:23:13.276Z,15.93
2018-10-11T19:25:41.701Z,23.33
2018-10-11T19:28:10.859Z,15.13
2018-10-11T19:30:39.241Z,23.33
2018-10-11T19:33:07.630Z,13.10
2018-10-11T19:35:36.338Z,15.13
2018-10-11T19:38:04.749Z,22.73
2018-10-11T19:40:33.200Z,15.77
2018-10-11T19:43:01.857Z,18.73
2018-10-11T19:45:30.318Z,20.80
2018-10-11T19:47:58.782Z,11.50
2018-10-11T19:50:27.237Z,19.07
2018-10-11T19:52:55.743Z,9.43
2018-10-11T19:55:24.161Z,10.60
2018-10-11T19:57:52.934Z,10.43
2018-10-11T20:00:21.390Z,8.00
2018-10-11T20:02:49.806Z,7.50
2018-10-11T20:05:18.502Z,6.10
2018-10-11T20:07:46.950Z,5.30
2018-10-11T20:10:15.618Z,9.57
2018-10-11T20:12:46.007Z,6.47
2018-10-11T20:15:17.795Z,5.00
2018-10-11T20:17:46.997Z,7.00
2018-10-11T20:20:16.813Z,9.07
2018-10-11T20:22:47.567Z,7.43
2018-10-11T20:25:19.681Z,5.57
2018-10-11T20:27:50.563Z,10.47
2018-10-11T20:30:20.866Z,8.63
2018-10-11T20:32:51.234Z,4.43
2018-10-11T20:35:21.621Z,6.53
2018-10-11T20:37:51.032Z,5.33
2018-10-11T20:40:21.406Z,5.50
2018-10-11T20:42:51.384Z,7.63
2018-10-11T20:45:21.716Z,8.63
2018-10-11T20:47:50.110Z,4.00
2018-10-11T20:50:18.488Z,3.93
2018-10-11T20:52:51.839Z,4.73
2018-10-11T20:55:26.975Z,3.83
2018-10-11T20:57:58.806Z,4.30
2018-10-11T21:00:31.406Z,4.97
2018-10-11T21:03:00.838Z,4.13
2018-10-11T21:05:29.535Z,4.23
2018-10-11T21:07:58.078Z,4.17
2018-10-11T21:10:27.475Z,4.10
2018-10-11T21:12:58.048Z,3.83
2018-10-11T21:15:27.425Z,4.10
2018-10-11T21:17:56.571Z,4.13
2018-10-11T21:20:26.022Z,3.60
2018-10-11T21:22:56.395Z,3.77
2018-10-11T21:25:26.075Z,4.33
2018-10-11T21:27:54.718Z,3.83
2018-10-11T21:30:23.966Z,4.07
2018-10-11T21:32:52.303Z,4.03
2018-10-11T21:35:20.611Z,3.80
2018-10-11T21:37:48.904Z,4.27
2018-10-11T21:40:17.265Z,3.80
2018-10-11T21:42:45.572Z,3.97
2018-10-11T21:45:14.460Z,3.77
2018-10-11T21:47:42.786Z,4.00
2018-10-11T21:50:11.098Z,3.80
2018-10-11T21:52:39.445Z,4.03
2018-10-11T21:55:07.705Z,3.97
2018-10-11T21:57:36.017Z,4.00
2018-10-11T22:00:04.966Z,3.60
2018-10-11T22:02:33.254Z,3.73
2018-10-11T22:05:01.550Z,3.80
2018-10-11T22:07:29.847Z,3.50
2018-10-11T22:09:58.145Z,3.90
2018-10-11T22:12:26.462Z,3.70
2018-10-11T22:14:55.139Z,3.90
2018-10-11T22:17:23.340Z,3.50
2018-10-11T22:19:51.614Z,3.63
2018-10-11T22:22:19.934Z,4.33
2018-10-11T22:24:48.223Z,3.40
2018-10-11T22:27:16.496Z,4.10
2018-10-11T22:29:44.824Z,3.60
2018-10-11T22:32:13.116Z,3.67
2018-10-11T22:34:41.816Z,3.80
2018-10-11T22:37:10.166Z,3.73
2018-10-11T22:39:38.414Z,3.30
2018-10-11T22:42:06.778Z,3.40
2018-10-11T22:44:35.081Z,3.43
2018-10-11T22:47:03.481Z,3.60
2018-10-11T22:49:31.769Z,3.83
2018-10-11T22:52:00.045Z,4.27
2018-10-11T22:54:28.332Z,4.00
2018-10-11T22:56:56.628Z,3.53
2018-10-11T22:59:24.926Z,3.97
2018-10-11T23:01:53.226Z,3.50
2018-10-11T23:04:21.519Z,3.57
2018-10-11T23:06:49.793Z,3.70
2018-10-11T23:09:18.104Z,3.43
2018-10-11T23:11:46.381Z,3.60
2018-10-11T23:14:14.671Z,3.80
2018-10-11T23:16:42.931Z,3.60
2018-10-11T23:19:11.713Z,3.50
2018-10-11T23:21:39.977Z,3.53
2018-10-11T23:24:08.253Z,3.43
2018-10-11T23:26:36.541Z,3.37
2018-10-11T23:29:04.835Z,3.40
2018-10-11T23:31:33.128Z,3.43
2018-10-11T23:34:01.411Z,3.73
2018-10-11T23:36:29.700Z,3.57
2018-10-11T23:38:57.972Z,3.63
2018-10-11T23:41:26.246Z,3.37
2018-10-11T23:43:54.536Z,3.47
2018-10-11T23:46:22.991Z,3.30
2018-10-11T23:48:51.288Z,3.53
2018-10-11T23:51:19.560Z,3.57
2018-10-11T23:53:47.856Z,3.50
2018-10-11T23:56:16.136Z,3.40
2018-10-11T23:58:44.419Z,3.63
