createdAt,value
2018-10-07T00:00:55.286Z,11.5
2018-10-07T00:05:55.020Z,11.8
2018-10-07T00:10:54.969Z,11.8
2018-10-07T00:15:54.882Z,12.1
2018-10-07T00:20:55.718Z,12.1
2018-10-07T00:25:55.573Z,12.3
2018-10-07T00:30:55.450Z,12.3
2018-10-07T00:35:55.197Z,12.6
2018-10-07T00:40:55.132Z,12.6
2018-10-07T00:45:54.981Z,12.7
2018-10-07T00:50:55.720Z,12.7
2018-10-07T00:55:55.433Z,12.7
2018-10-07T01:00:55.308Z,12.7
2018-10-07T01:05:55.229Z,12.7
2018-10-07T01:10:54.889Z,12.7
2018-10-07T01:15:55.689Z,12.7
2018-10-07T01:20:55.461Z,12.7
2018-10-07T01:25:55.339Z,12.6
2018-10-07T01:30:55.237Z,12.6
2018-10-07T01:35:55.016Z,12.3
2018-10-07T01:40:55.948Z,12.3
2018-10-07T01:45:55.856Z,12
2018-10-07T01:50:55.560Z,12
2018-10-07T01:55:55.238Z,11.7
2018-10-07T02:00:55.130Z,11.7
2018-10-07T02:05:54.982Z,11.4
2018-10-07T02:10:54.907Z,11.4
2018-10-07T02:15:54.913Z,11.1
2018-10-07T02:20:55.866Z,11.1
2018-10-07T02:25:55.588Z,10.7
2018-10-07T02:30:55.522Z,10.7
2018-10-07T02:35:55.628Z,10.3
2018-10-07T02:40:55.392Z,10.3
2018-10-07T02:45:55.242Z,9.9
2018-10-07T02:50:55.094Z,9.9
2018-10-07T02:55:55.772Z,9.6
2018-10-07T03:00:55.636Z,9.6
2018-10-07T03:05:54.988Z,9.3
2018-10-07T03:10:55.927Z,9.3
2018-10-07T03:15:55.797Z,9.2
2018-10-07T03:20:55.576Z,9.2
2018-10-07T03:25:55.321Z,9.2
2018-10-07T03:30:55.158Z,9.2
2018-10-07T03:35:54.967Z,9.1
2018-10-07T03:40:55.749Z,9.1
2018-10-07T03:45:55.516Z,9
2018-10-07T03:50:55.326Z,9
2018-10-07T03:55:55.139Z,8.9
2018-10-07T04:00:55.132Z,8.9
2018-10-07T04:05:55.166Z,8.8
2018-10-07T04:10:55.129Z,8.8
2018-10-07T04:15:55.932Z,8.8
2018-10-07T04:20:55.981Z,8.8
2018-10-07T04:25:55.910Z,8.7
2018-10-07T04:30:55.496Z,8.7
2018-10-07T04:35:55.469Z,8.6
2018-10-07T04:40:55.352Z,8.6
2018-10-07T04:45:55.142Z,8.5
2018-10-07T04:50:55.671Z,8.5
2018-10-07T04:55:55.681Z,8.5
2018-10-07T05:00:55.524Z,8.5
2018-10-07T05:05:55.592Z,8.4
2018-10-07T05:10:55.513Z,8.4
2018-10-07T05:15:55.344Z,8.4
2018-10-07T05:20:55.174Z,8.4
2018-10-07T05:25:56.036Z,8.4
2018-10-07T05:30:55.761Z,8.4
2018-10-07T05:35:55.649Z,8.3
2018-10-07T05:40:55.411Z,8.3
2018-10-07T05:45:55.239Z,8.2
2018-10-07T05:50:55.978Z,8.2
2018-10-07T05:55:55.773Z,8
2018-10-07T06:00:55.771Z,8
2018-10-07T06:05:55.456Z,7.8
2018-10-07T06:10:55.312Z,7.8
2018-10-07T06:15:55.207Z,7.7
2018-10-07T06:20:55.962Z,7.7
2018-10-07T06:25:55.751Z,7.5
2018-10-07T06:30:55.636Z,7.5
2018-10-07T06:35:55.427Z,7.4
2018-10-07T06:40:55.356Z,7.4
2018-10-07T06:45:56.342Z,7.4
2018-10-07T06:50:56.183Z,7.4
2018-10-07T06:55:55.986Z,7.3
2018-10-07T07:00:55.857Z,7.3
2018-10-07T07:05:55.989Z,7.4
2018-10-07T07:10:55.742Z,7.4
2018-10-07T07:15:55.426Z,7.4
2018-10-07T07:20:55.232Z,7.4
2018-10-07T07:25:56.104Z,7.6
2018-10-07T07:30:56.027Z,7.6
2018-10-07T07:35:55.777Z,8
2018-10-07T07:40:55.564Z,8
2018-10-07T07:45:55.391Z,8.5
2018-10-07T07:50:56.214Z,8.5
2018-10-07T07:55:55.967Z,9.1
2018-10-07T08:00:55.771Z,9.1
2018-10-07T08:05:56.109Z,9.9
2018-10-07T08:10:55.941Z,9.9
2018-10-07T08:15:55.766Z,10.6
2018-10-07T08:20:55.607Z,10.6
2018-10-07T08:25:55.876Z,11
2018-10-07T08:30:55.745Z,11
2018-10-07T08:35:55.416Z,11.7
2018-10-07T08:40:56.145Z,11.7
2018-10-07T08:45:55.889Z,12.1
2018-10-07T08:50:55.571Z,12.1
2018-10-07T08:55:55.395Z,12.2
2018-10-07T09:00:56.298Z,12.2
2018-10-07T09:05:55.571Z,12.8
2018-10-07T09:10:55.441Z,12.8
2018-10-07T09:15:56.294Z,12.9
2018-10-07T09:20:56.182Z,12.9
2018-10-07T09:25:55.909Z,13.2
2018-10-07T09:30:55.714Z,13.2
2018-10-07T09:35:55.516Z,13.7
2018-10-07T09:40:56.269Z,13.7
2018-10-07T09:45:55.971Z,13.4
2018-10-07T09:50:55.770Z,13.4
2018-10-07T09:55:55.628Z,13.6
2018-10-07T10:00:55.958Z,13.6
2018-10-07T10:05:56.211Z,14.1
2018-10-07T10:10:55.990Z,14.1
2018-10-07T10:15:55.764Z,14.5
2018-10-07T10:20:55.652Z,14.5
2018-10-07T10:25:55.391Z,14.7
2018-10-07T10:30:56.217Z,14.7
2018-10-07T10:35:56.192Z,15.2
2018-10-07T10:40:55.987Z,15.2
2018-10-07T10:45:55.695Z,14.6
2018-10-07T10:50:55.494Z,14.6
2018-10-07T10:55:55.501Z,14.9
2018-10-07T11:00:56.467Z,14.9
2018-10-07T11:05:56.272Z,14.8
2018-10-07T11:10:55.883Z,14.8
2018-10-07T11:15:55.770Z,14.4
2018-10-07T11:20:55.711Z,14.4
2018-10-07T11:25:56.395Z,15
2018-10-07T11:30:56.273Z,15
2018-10-07T11:35:56.039Z,15
2018-10-07T11:40:55.997Z,15
2018-10-07T11:45:56.040Z,15.2
2018-10-07T11:50:56.141Z,15.2
2018-10-07T11:55:56.046Z,15.3
2018-10-07T12:00:56.153Z,15.3
2018-10-07T12:05:55.521Z,15.1
2018-10-07T12:10:56.391Z,15.1
2018-10-07T12:15:56.105Z,15.1
2018-10-07T12:20:55.906Z,15.1
2018-10-07T12:25:55.618Z,15.6
2018-10-07T12:30:56.479Z,15.6
2018-10-07T12:35:55.605Z,15.1
2018-10-07T12:40:56.462Z,15.1
2018-10-07T12:45:56.204Z,15.4
2018-10-07T12:50:55.932Z,15.4
2018-10-07T12:55:55.864Z,15.7
2018-10-07T13:00:56.721Z,15.7
2018-10-07T13:05:55.740Z,15.2
2018-10-07T13:10:56.546Z,15.2
2018-10-07T13:15:56.351Z,15.2
2018-10-07T13:20:56.310Z,15.2
2018-10-07T13:25:55.689Z,15.7
2018-10-07T13:30:55.932Z,15.7
2018-10-07T13:35:55.825Z,15.2
2018-10-07T13:40:56.626Z,15.2
2018-10-07T13:45:56.407Z,15.5
2018-10-07T13:50:56.208Z,15.5
2018-10-07T13:55:56.173Z,15.3
2018-10-07T14:00:55.970Z,15.3
2018-10-07T14:05:55.985Z,15.4
2018-10-07T14:10:56.384Z,15.4
2018-10-07T14:15:56.068Z,14.8
2018-10-07T14:20:55.883Z,14.8
2018-10-07T14:25:56.601Z,14.4
2018-10-07T14:30:56.465Z,14.4
2018-10-07T14:35:56.360Z,13.9
2018-10-07T14:40:56.273Z,13.9
2018-10-07T14:45:55.982Z,14.2
2018-10-07T14:50:55.851Z,14.2
2018-10-07T14:55:56.646Z,14.2
2018-10-07T15:00:56.634Z,14.2
2018-10-07T15:05:56.625Z,14
2018-10-07T15:10:56.046Z,14
2018-10-07T15:15:55.890Z,13.7
2018-10-07T15:20:56.703Z,13.7
2018-10-07T15:25:56.193Z,13.4
2018-10-07T15:30:56.232Z,13.4
2018-10-07T15:35:55.964Z,13.2
2018-10-07T15:40:55.872Z,13.2
2018-10-07T15:45:56.657Z,13
2018-10-07T15:50:56.465Z,13
2018-10-07T15:55:56.482Z,12.8
2018-10-07T16:00:56.787Z,12.8
2018-10-07T16:05:56.734Z,12.6
2018-10-07T16:10:55.996Z,12.6
2018-10-07T16:15:56.761Z,12.3
2018-10-07T16:20:56.603Z,12.3
2018-10-07T16:25:56.436Z,12
2018-10-07T16:30:56.250Z,12
2018-10-07T16:35:55.988Z,11.7
2018-10-07T16:40:56.802Z,11.7
2018-10-07T16:45:56.565Z,11.3
2018-10-07T16:50:56.365Z,11.3
2018-10-07T16:55:56.121Z,10.8
2018-10-07T17:00:56.934Z,10.8
2018-10-07T17:05:56.503Z,10.4
2018-10-07T17:10:56.785Z,10.4
2018-10-07T17:15:56.498Z,10.1
2018-10-07T17:20:56.264Z,10.1
2018-10-07T17:25:55.983Z,9.6
2018-10-07T17:30:56.878Z,9.6
2018-10-07T17:35:57.692Z,9.2
2018-10-07T17:40:56.435Z,9.2
2018-10-07T17:45:56.235Z,8.9
2018-10-07T17:50:55.969Z,8.9
2018-10-07T17:55:56.685Z,8.5
2018-10-07T18:00:56.546Z,8.5
2018-10-07T18:05:56.482Z,8.2
2018-10-07T18:10:56.775Z,8.2
2018-10-07T18:15:56.524Z,7.8
2018-10-07T18:20:56.348Z,7.8
2018-10-07T18:25:56.094Z,7.6
2018-10-07T18:30:56.993Z,7.6
2018-10-07T18:35:56.762Z,7.3
2018-10-07T18:40:56.521Z,7.3
2018-10-07T18:45:56.314Z,7.1
2018-10-07T18:50:56.103Z,7.1
2018-10-07T18:55:56.912Z,6.8
2018-10-07T19:00:56.777Z,6.8
2018-10-07T19:05:56.899Z,6.7
2018-10-07T19:10:56.998Z,6.7
2018-10-07T19:15:56.924Z,6.5
2018-10-07T19:20:56.882Z,6.5
2018-10-07T19:25:56.671Z,6.3
2018-10-07T19:30:56.462Z,6.3
2018-10-07T19:35:56.583Z,6.2
2018-10-07T19:40:56.533Z,6.2
2018-10-07T19:45:56.325Z,6
2018-10-07T19:50:56.112Z,6
2018-10-07T19:55:56.121Z,5.8
2018-10-07T20:00:57.063Z,5.8
2018-10-07T20:05:56.976Z,5.7
2018-10-07T20:10:56.423Z,5.7
2018-10-07T20:15:56.157Z,5.6
2018-10-07T20:20:56.910Z,5.6
2018-10-07T20:25:56.712Z,5.4
2018-10-07T20:30:56.455Z,5.4
2018-10-07T20:35:56.449Z,5.2
2018-10-07T20:40:56.271Z,5.2
2018-10-07T20:45:57.049Z,5.1
2018-10-07T20:50:56.794Z,5.1
2018-10-07T20:55:56.788Z,4.9
2018-10-07T21:00:56.631Z,4.9
2018-10-07T21:05:56.439Z,4.8
2018-10-07T21:10:57.060Z,4.8
2018-10-07T21:15:56.834Z,4.6
2018-10-07T21:20:56.596Z,4.6
2018-10-07T21:25:56.312Z,4.5
2018-10-07T21:30:57.178Z,4.5
2018-10-07T21:35:56.972Z,4.4
2018-10-07T21:40:56.708Z,4.4
2018-10-07T21:45:56.547Z,4.3
2018-10-07T21:50:56.284Z,4.3
2018-10-07T21:55:57.070Z,4.2
2018-10-07T22:00:57.231Z,4.2
2018-10-07T22:05:56.999Z,4.1
2018-10-07T22:10:56.966Z,4.1
2018-10-07T22:15:56.678Z,4
2018-10-07T22:20:56.393Z,4
2018-10-07T22:25:56.270Z,3.8
2018-10-07T22:30:56.999Z,3.8
2018-10-07T22:35:56.635Z,3.8
2018-10-07T22:40:56.461Z,3.8
2018-10-07T22:45:57.143Z,3.7
2018-10-07T22:50:56.925Z,3.7
2018-10-07T22:55:56.937Z,3.6
2018-10-07T23:00:56.776Z,3.6
2018-10-07T23:05:56.858Z,3.4
2018-10-07T23:10:57.043Z,3.4
2018-10-07T23:15:56.835Z,3.3
2018-10-07T23:20:56.588Z,3.3
2018-10-07T23:25:56.431Z,3.2
2018-10-07T23:30:57.206Z,3.2
2018-10-07T23:35:57.095Z,3.2
2018-10-07T23:40:56.880Z,3.2
2018-10-07T23:45:56.719Z,3.1
2018-10-07T23:50:56.551Z,3.1
2018-10-07T23:55:57.403Z,2.9
