createdAt,value
2023-04-21T06:22:28.094Z,18.90
2023-04-21T06:27:51.416Z,19.40
2023-04-21T06:28:56.165Z,19.40
2023-04-21T06:30:02.107Z,19.50
2023-04-21T06:31:08.512Z,19.60
2023-04-21T06:32:13.607Z,19.70
2023-04-21T06:33:16.334Z,19.70
2023-04-21T06:34:21.102Z,19.80
2023-04-21T06:35:23.572Z,19.70
2023-04-21T06:37:30.190Z,20.90
2023-04-21T06:38:33.828Z,19.80
2023-04-21T06:39:40.462Z,19.70
2023-04-21T06:40:45.486Z,19.80
2023-04-21T06:41:49.748Z,21.40
2023-04-21T06:44:00.104Z,19.50
2023-04-21T06:45:02.784Z,19.60
2023-04-21T06:46:06.536Z,19.60
2023-04-21T06:47:10.179Z,22.50
2023-04-21T06:48:17.824Z,16.40
2023-04-21T06:49:22.846Z,20.20
2023-04-21T06:50:28.424Z,19.90
2023-04-21T06:51:32.507Z,23.70
2023-04-21T06:53:43.320Z,20.30
2023-04-21T06:54:45.971Z,20.30
2023-04-21T06:55:50.544Z,20.40
2023-04-21T06:56:54.589Z,20.40
2023-04-21T06:57:59.454Z,20.50
2023-04-21T06:59:02.133Z,20.60
2023-04-21T07:00:07.135Z,20.80
2023-04-21T07:02:13.950Z,20.80
2023-04-21T07:03:16.780Z,22.60
2023-04-21T07:04:20.529Z,20.90
2023-04-21T07:05:24.125Z,20.90
2023-04-21T07:07:36.162Z,20.90
2023-04-21T07:08:44.174Z,20.90
2023-04-21T07:09:48.693Z,21.00
2023-04-21T07:10:51.301Z,21.00
2023-04-21T07:11:55.065Z,20.90
2023-04-21T07:13:01.820Z,21.00
2023-04-21T07:14:06.753Z,21.10
2023-04-21T07:15:16.346Z,21.10
2023-04-21T07:16:21.352Z,21.10
2023-04-21T07:17:25.128Z,21.20
2023-04-21T07:18:27.653Z,21.20
2023-04-21T07:19:31.681Z,21.20
2023-04-21T07:20:35.429Z,21.20
2023-04-21T07:21:38.017Z,21.60
2023-04-21T07:22:41.779Z,21.10
2023-04-21T07:23:45.614Z,19.60
2023-04-21T07:24:49.538Z,20.80
2023-04-21T07:25:53.489Z,20.70
2023-04-21T07:26:56.991Z,20.60
2023-04-21T07:28:02.961Z,20.60
2023-04-21T07:29:05.905Z,20.60
2023-04-21T07:30:10.467Z,20.70
2023-04-21T07:31:13.869Z,20.90
2023-04-21T07:32:17.840Z,21.00
2023-04-21T07:33:20.489Z,21.10
2023-04-21T07:34:24.213Z,21.30
2023-04-21T07:35:27.009Z,21.30
2023-04-21T07:36:32.843Z,21.40
2023-04-21T07:37:36.000Z,21.30
2023-04-21T07:38:43.395Z,21.30
2023-04-21T07:39:46.965Z,21.40
2023-04-21T07:40:50.997Z,21.30
2023-04-21T07:41:56.996Z,21.30
2023-04-21T07:43:01.824Z,21.30
2023-04-21T07:44:05.689Z,21.30
2023-04-21T07:45:11.259Z,21.10
2023-04-21T07:46:15.284Z,21.50
2023-04-21T07:47:19.024Z,21.60
2023-04-21T07:48:22.812Z,21.60
2023-04-21T07:49:25.546Z,21.50
2023-04-21T07:50:29.224Z,21.40
2023-04-21T07:51:34.226Z,21.40
2023-04-21T07:52:37.625Z,21.50
2023-04-21T07:53:43.218Z,21.60
2023-04-21T07:54:45.963Z,21.70
2023-04-21T07:55:49.544Z,21.70
2023-04-21T07:56:53.408Z,21.70
2023-04-21T07:57:56.919Z,21.60
2023-04-21T07:59:02.093Z,21.60
2023-04-21T08:00:06.423Z,21.60
2023-04-21T08:01:14.746Z,21.60
2023-04-21T08:02:19.669Z,21.70
2023-04-21T08:03:25.088Z,21.70
2023-04-21T08:04:30.531Z,21.70
2023-04-21T08:05:37.617Z,21.80
2023-04-21T08:06:46.023Z,21.80
2023-04-21T08:07:50.951Z,23.90
2023-04-21T08:08:57.382Z,22.00
2023-04-21T08:10:00.498Z,24.50
2023-04-21T08:11:06.277Z,21.90
2023-04-21T08:12:09.151Z,21.80
2023-04-21T08:13:12.934Z,21.80
2023-04-21T08:14:20.578Z,22.00
2023-04-21T08:15:24.367Z,20.80
2023-04-21T08:16:29.265Z,22.20
2023-04-21T08:17:32.886Z,22.30
2023-04-21T08:18:36.757Z,22.40
2023-04-21T08:19:39.266Z,22.40
2023-04-21T08:20:47.999Z,22.40
2023-04-21T08:42:49.233Z,21.60
2023-04-21T08:43:52.027Z,21.50
2023-04-21T08:47:07.139Z,17.60
2023-04-21T08:50:29.900Z,21.30
2023-04-21T08:53:41.761Z,21.40
2023-04-21T08:57:15.678Z,21.20
2023-04-21T08:59:28.673Z,21.20
2023-04-21T09:00:35.379Z,20.70
2023-04-21T09:15:24.404Z,20.30
2023-04-21T09:16:34.226Z,20.30
2023-04-21T09:17:38.630Z,20.40
2023-04-21T09:18:45.524Z,20.50
2023-04-21T09:20:54.131Z,20.40
2023-04-21T09:27:37.299Z,19.60
2023-04-21T09:29:55.029Z,19.70
2023-04-21T09:30:59.999Z,19.60
2023-04-21T09:32:05.887Z,19.60
2023-04-21T09:33:29.074Z,15.90
2023-04-21T09:34:44.330Z,19.70
2023-04-21T09:35:48.337Z,19.80
2023-04-21T09:37:01.517Z,19.90
2023-04-21T09:38:12.034Z,16.70
2023-04-21T09:39:34.405Z,24.60
2023-04-21T09:41:47.135Z,20.50
2023-04-21T09:42:54.775Z,20.50
2023-04-21T09:44:01.662Z,20.50
2023-04-21T09:46:15.358Z,20.70
2023-04-21T09:47:22.323Z,20.50
2023-04-21T09:48:29.610Z,20.50
2023-04-21T09:49:40.434Z,20.60
2023-04-21T09:53:07.241Z,20.40
2023-04-21T09:55:27.233Z,20.20
2023-04-21T09:56:37.702Z,20.10
2023-04-21T09:57:43.240Z,20.10
2023-04-21T09:58:52.921Z,20.10
2023-04-21T10:00:02.112Z,20.20
2023-04-21T10:01:09.838Z,20.20
2023-04-21T10:02:19.889Z,20.30
2023-04-21T10:03:30.292Z,17.30
2023-04-21T10:04:36.362Z,20.50
2023-04-21T10:05:42.793Z,20.40
2023-04-21T10:06:48.465Z,20.50
2023-04-21T10:07:52.044Z,20.60
2023-04-21T10:08:57.896Z,17.70
2023-04-21T10:10:04.162Z,24.50
2023-04-21T10:11:11.025Z,20.70
2023-04-21T10:12:16.350Z,20.70
2023-04-21T10:13:20.797Z,20.60
2023-04-21T10:14:23.883Z,21.10
2023-04-21T10:15:35.979Z,20.60
2023-04-21T10:16:39.310Z,20.50
2023-04-21T10:17:47.359Z,20.60
2023-04-21T10:18:53.925Z,20.70
2023-04-21T10:20:00.210Z,20.80
2023-04-21T10:21:24.477Z,20.80
2023-04-21T10:22:34.493Z,20.70
2023-04-21T10:23:39.434Z,20.80
2023-04-21T10:24:47.430Z,20.80
2023-04-21T10:25:56.062Z,20.70
2023-04-21T10:27:02.330Z,20.70
2023-04-21T10:28:09.366Z,20.70
2023-04-21T10:29:13.027Z,18.10
2023-04-21T10:30:20.222Z,20.60
2023-04-21T10:31:39.208Z,20.50
2023-04-21T10:32:43.221Z,20.50
2023-04-21T10:34:21.892Z,20.30
2023-04-21T10:35:26.211Z,17.80
2023-04-21T10:36:28.661Z,24.00
2023-04-21T10:37:33.272Z,23.30
2023-04-21T10:38:40.308Z,20.30
2023-04-21T10:41:26.063Z,23.00
2023-04-21T10:42:35.316Z,20.60
2023-04-21T10:43:48.132Z,20.70
2023-04-21T10:44:55.083Z,20.80
2023-04-21T10:45:59.123Z,20.80
2023-04-21T10:47:09.602Z,20.80
2023-04-21T10:48:15.817Z,20.60
2023-04-21T10:49:24.890Z,20.60
2023-04-21T10:50:31.942Z,20.60
2023-04-21T10:52:04.742Z,20.40
2023-04-21T10:53:12.439Z,20.50
2023-04-21T10:54:15.454Z,17.90
2023-04-21T10:55:23.047Z,22.80
2023-04-21T10:56:30.612Z,20.40
2023-04-21T10:57:38.621Z,20.50
2023-04-21T10:59:46.813Z,20.70
2023-04-21T11:00:56.305Z,23.20
2023-04-21T11:01:58.994Z,20.80
2023-04-21T11:03:08.346Z,20.80
2023-04-21T11:04:14.851Z,20.90
2023-04-21T11:05:20.160Z,20.80
2023-04-21T11:06:23.864Z,20.80
2023-04-21T11:07:26.913Z,18.30
2023-04-21T11:08:31.200Z,20.40
2023-04-21T11:09:34.166Z,20.40
2023-04-21T11:10:46.211Z,21.50
2023-04-21T11:11:58.607Z,20.30
2023-04-21T11:13:06.692Z,20.40
2023-04-21T11:14:10.345Z,23.90
2023-04-21T11:15:15.540Z,20.40
2023-04-21T11:16:26.324Z,20.40
2023-04-21T11:17:34.348Z,20.50
2023-04-21T11:18:56.328Z,20.40
2023-04-21T11:20:02.099Z,20.40
2023-04-21T11:21:18.242Z,20.50
2023-04-21T11:22:24.875Z,20.50
2023-04-21T11:23:27.685Z,20.50
2023-04-21T11:24:33.681Z,20.50
2023-04-21T11:25:37.567Z,20.50
2023-04-21T11:26:40.227Z,18.80
2023-04-21T11:27:46.028Z,18.70
2023-04-21T11:28:52.210Z,21.60
2023-04-21T11:29:55.963Z,20.10
2023-04-21T11:30:59.742Z,20.20
2023-04-21T11:32:03.496Z,20.20
2023-04-21T11:33:10.366Z,20.30
2023-04-21T11:34:15.610Z,20.30
2023-04-21T11:35:21.573Z,20.50
2023-04-21T11:37:29.688Z,20.70
2023-04-21T11:38:39.079Z,23.40
2023-04-21T11:39:44.107Z,20.90
2023-04-21T11:40:49.491Z,20.70
2023-04-21T11:41:53.750Z,21.10
2023-04-21T11:42:57.613Z,21.30
2023-04-21T11:44:00.307Z,23.80
2023-04-21T11:45:04.312Z,21.40
2023-04-21T11:46:14.336Z,24.20
2023-04-21T11:47:21.831Z,20.10
2023-04-21T11:48:31.405Z,20.60
2023-04-21T11:49:46.574Z,21.50
2023-04-21T11:50:50.898Z,21.50
2023-04-21T11:51:56.359Z,17.70
2023-04-21T11:53:00.310Z,21.50
2023-04-21T11:54:04.624Z,21.50
2023-04-21T11:55:18.854Z,23.10
2023-04-21T11:56:22.195Z,21.50
2023-04-21T11:57:27.049Z,21.50
2023-04-21T11:58:29.799Z,21.50
2023-04-21T11:59:34.738Z,21.60
2023-04-21T12:00:37.630Z,21.70
2023-04-21T12:01:45.364Z,21.70
2023-04-21T12:02:57.413Z,19.40
2023-04-21T12:05:10.465Z,21.60
2023-04-21T12:06:21.863Z,21.70
2023-04-21T12:07:26.950Z,21.80
2023-04-21T12:08:32.670Z,21.80
2023-04-21T12:09:38.248Z,21.80
2023-04-21T12:10:46.449Z,21.70
2023-04-21T12:11:51.199Z,21.50
2023-04-21T12:13:01.084Z,21.20
2023-04-21T12:14:10.796Z,21.40
2023-04-21T12:15:20.847Z,21.10
2023-04-21T12:16:26.466Z,21.10
2023-04-21T12:17:39.142Z,20.90
2023-04-21T12:18:43.081Z,21.00
2023-04-21T12:19:47.068Z,21.10
2023-04-21T12:20:53.469Z,21.10
2023-04-21T12:21:57.684Z,21.20
2023-04-21T12:23:03.930Z,21.20
2023-04-21T12:25:11.771Z,22.10
2023-04-21T12:26:17.356Z,21.30
2023-04-21T12:27:21.653Z,21.50
2023-04-21T12:28:24.362Z,19.40
2023-04-21T12:29:30.366Z,21.80
2023-04-21T12:31:40.486Z,21.90
2023-04-21T12:32:43.067Z,22.10
2023-04-21T12:33:52.586Z,22.10
2023-04-21T12:34:56.196Z,22.10
2023-04-21T12:36:00.250Z,22.10
2023-04-21T12:37:06.342Z,22.00
2023-04-21T12:38:10.360Z,21.80
2023-04-21T12:39:17.426Z,21.80
2023-04-21T12:40:21.293Z,21.70
2023-04-21T12:41:23.861Z,21.40
2023-04-21T12:42:29.534Z,21.40
2023-04-21T12:43:35.114Z,22.50
2023-04-21T12:44:41.310Z,21.50
2023-04-21T12:45:47.482Z,21.70
2023-04-21T12:46:54.830Z,21.60
2023-04-21T12:47:58.576Z,21.40
2023-04-21T12:49:07.790Z,24.90
2023-04-21T12:50:14.206Z,21.50
2023-04-21T12:51:17.660Z,21.70
2023-04-21T12:52:20.708Z,21.70
2023-04-21T12:54:37.425Z,21.10
2023-04-21T12:55:49.715Z,21.30
2023-04-21T12:57:00.834Z,23.00
2023-04-21T12:58:04.925Z,25.00
2023-04-21T12:59:07.456Z,21.40
2023-04-21T13:00:13.099Z,21.40
2023-04-21T13:01:16.269Z,20.60
2023-04-21T13:03:23.089Z,21.70
2023-04-21T13:04:29.996Z,21.80
2023-04-21T13:05:32.704Z,21.80
2023-04-21T13:06:41.859Z,21.90
2023-04-21T13:07:44.710Z,21.90
2023-04-21T13:08:52.905Z,21.90
2023-04-21T13:09:58.086Z,21.90
2023-04-21T13:11:01.747Z,21.90
2023-04-21T13:12:07.550Z,22.00
2023-04-21T13:13:10.830Z,22.00
2023-04-21T13:14:19.030Z,22.10
2023-04-21T13:15:22.581Z,22.00
2023-04-21T13:17:33.703Z,21.80
2023-04-21T13:18:37.692Z,21.80
2023-04-21T13:19:40.476Z,23.20
2023-04-21T13:20:44.587Z,21.70
2023-04-21T13:21:50.120Z,21.60
2023-04-21T13:22:53.708Z,21.10
2023-04-21T13:24:02.323Z,21.40
2023-04-21T13:25:05.930Z,21.40
2023-04-21T13:26:10.322Z,21.50
2023-04-21T13:27:14.863Z,21.60
2023-04-21T13:28:19.143Z,21.70
2023-04-21T13:29:24.092Z,18.20
2023-04-21T13:30:31.185Z,24.70
2023-04-21T13:31:35.058Z,22.00
2023-04-21T13:32:38.283Z,22.00
2023-04-21T13:33:42.564Z,22.30
2023-04-21T13:34:49.421Z,22.30
2023-04-21T13:35:52.157Z,22.40
2023-04-21T13:36:56.009Z,22.50
2023-04-21T13:37:58.785Z,22.30
2023-04-21T13:39:07.737Z,22.10
2023-04-21T13:40:14.525Z,22.10
2023-04-21T13:41:18.233Z,22.10
2023-04-21T13:42:21.593Z,25.50
2023-04-21T13:43:24.272Z,22.40
2023-04-21T13:44:28.284Z,22.50
2023-04-21T13:45:31.461Z,22.60
2023-04-21T13:46:37.901Z,22.60
2023-04-21T13:47:40.574Z,22.00
2023-04-21T13:48:45.895Z,22.20
2023-04-21T13:49:50.196Z,22.20
2023-04-21T13:50:58.223Z,21.90
2023-04-21T13:52:01.887Z,21.70
2023-04-21T13:53:04.943Z,21.70
2023-04-21T13:54:10.695Z,21.60
2023-04-21T13:55:14.173Z,21.60
2023-04-21T13:56:20.602Z,21.60
2023-04-21T13:57:25.750Z,21.50
2023-04-21T13:58:31.269Z,24.50
2023-04-21T13:59:36.249Z,20.40
2023-04-21T14:00:39.950Z,21.60
2023-04-21T14:01:42.716Z,21.50
2023-04-21T14:02:50.102Z,21.70
2023-04-21T14:03:57.470Z,19.20
2023-04-21T14:05:01.434Z,21.70
2023-04-21T14:06:04.413Z,21.70
2023-04-21T14:07:09.145Z,24.10
2023-04-21T14:08:12.022Z,21.70
2023-04-21T14:09:17.021Z,23.20
2023-04-21T14:10:21.534Z,21.90
2023-04-21T14:11:25.196Z,22.00
2023-04-21T14:12:29.802Z,22.00
2023-04-21T14:13:39.588Z,22.10
2023-04-21T14:14:44.969Z,22.10
2023-04-21T14:15:48.489Z,21.80
2023-04-21T14:16:52.552Z,22.90
2023-04-21T14:17:56.746Z,21.90
2023-04-21T14:19:00.831Z,21.90
2023-04-21T14:20:04.247Z,22.00
2023-04-21T14:21:10.304Z,22.00
2023-04-21T14:22:13.333Z,21.90
2023-04-21T14:23:19.183Z,21.80
2023-04-21T14:24:23.080Z,21.80
2023-04-21T14:25:26.987Z,21.80
2023-04-21T14:26:29.812Z,22.00
2023-04-21T14:27:35.060Z,22.10
2023-04-21T14:28:38.500Z,22.10
2023-04-21T14:29:45.180Z,23.60
2023-04-21T14:30:47.581Z,22.10
2023-04-21T14:31:53.924Z,22.10
2023-04-21T14:32:56.986Z,22.10
2023-04-21T14:34:00.737Z,22.10
2023-04-21T14:35:04.194Z,22.10
2023-04-21T14:36:08.193Z,22.20
2023-04-21T14:37:11.102Z,22.30
2023-04-21T14:38:14.689Z,22.30
2023-04-21T14:39:17.534Z,22.40
2023-04-21T14:40:22.746Z,22.40
2023-04-21T14:41:28.121Z,22.40
2023-04-21T14:42:32.021Z,22.30
2023-04-21T14:43:34.958Z,22.30
2023-04-21T14:44:40.121Z,22.00
2023-04-21T14:45:43.292Z,22.00
2023-04-21T14:46:56.850Z,22.00
2023-04-21T14:48:09.071Z,21.70
2023-04-21T14:49:15.802Z,22.10
2023-04-21T14:50:19.686Z,22.20
2023-04-21T14:51:22.641Z,22.20
2023-04-21T14:52:27.131Z,22.30
2023-04-21T14:53:34.858Z,22.30
2023-04-21T14:54:37.480Z,22.40
2023-04-21T14:55:44.780Z,22.20
2023-04-21T14:56:47.095Z,22.50
2023-04-21T14:57:53.967Z,22.30
2023-04-21T14:58:56.903Z,22.10
2023-04-21T15:00:01.278Z,22.10
2023-04-21T15:01:07.317Z,22.10
2023-04-21T15:02:14.430Z,26.00
2023-04-21T15:03:17.452Z,21.90
2023-04-21T15:04:21.598Z,21.70
2023-04-21T15:05:24.855Z,21.50
2023-04-21T15:06:28.437Z,21.20
2023-04-21T15:07:32.047Z,21.20
2023-04-21T15:08:34.903Z,21.10
2023-04-21T15:09:39.235Z,21.10
2023-04-21T15:10:45.132Z,21.20
2023-04-21T15:11:49.652Z,21.20
2023-04-21T15:12:52.276Z,21.20
2023-04-21T15:13:56.261Z,21.10
2023-04-21T15:14:59.263Z,21.20
2023-04-21T15:16:06.265Z,21.20
2023-04-21T15:17:10.706Z,18.60
2023-04-21T15:18:14.969Z,21.20
2023-04-21T15:19:17.893Z,21.50
2023-04-21T15:20:36.564Z,21.30
2023-04-21T15:21:46.955Z,21.30
2023-04-21T15:22:50.054Z,21.40
2023-04-21T15:24:57.854Z,21.50
2023-04-21T15:26:02.718Z,21.60
2023-04-21T15:28:15.416Z,21.50
2023-04-21T15:29:18.237Z,21.40
2023-04-21T15:30:27.891Z,21.40
2023-04-21T15:31:40.324Z,21.20
2023-04-21T15:32:45.143Z,21.20
2023-04-21T15:33:49.502Z,21.10
2023-04-21T15:34:51.919Z,21.10
2023-04-21T15:35:57.934Z,21.20
2023-04-21T15:37:04.715Z,21.20
2023-04-21T15:38:08.449Z,18.40
2023-04-21T15:39:14.037Z,21.20
2023-04-21T15:40:18.030Z,21.30
2023-04-21T15:41:22.896Z,21.20
2023-04-21T15:42:30.170Z,21.20
2023-04-21T15:43:35.505Z,21.10
2023-04-21T15:44:39.836Z,21.00
2023-04-21T15:45:44.354Z,20.90
2023-04-21T15:46:48.273Z,18.00
2023-04-21T15:47:51.255Z,19.10
2023-04-21T15:48:54.957Z,20.60
2023-04-21T15:49:57.898Z,20.60
2023-04-21T15:51:02.006Z,20.60
2023-04-21T15:52:06.761Z,20.50
2023-04-21T15:53:10.927Z,20.50
2023-04-21T15:54:13.886Z,20.50
2023-04-21T15:55:17.789Z,20.50
2023-04-21T15:56:22.185Z,20.50
2023-04-21T15:57:28.390Z,20.50
2023-04-21T15:58:30.854Z,20.50
2023-04-21T15:59:37.388Z,20.50
2023-04-21T16:00:41.801Z,20.90
2023-04-21T16:01:45.323Z,20.40
2023-04-21T16:02:52.041Z,20.40
2023-04-21T16:03:56.486Z,20.30
2023-04-21T16:04:59.614Z,24.40
2023-04-21T16:06:04.395Z,20.10
2023-04-21T16:07:10.327Z,20.10
2023-04-21T16:08:14.971Z,20.00
2023-04-21T16:09:23.973Z,19.70
2023-04-21T16:10:26.843Z,19.80
2023-04-21T16:11:34.569Z,16.50
2023-04-21T16:13:42.037Z,17.70
2023-04-21T16:14:56.078Z,19.20
2023-04-21T16:16:05.760Z,19.00
2023-04-21T16:17:08.604Z,19.00
2023-04-21T16:18:12.448Z,19.00
2023-04-21T16:19:19.112Z,19.00
2023-04-21T16:20:21.777Z,19.00
2023-04-21T16:21:25.843Z,18.90
2023-04-21T16:22:31.517Z,18.80
2023-04-21T16:23:35.231Z,18.80
2023-04-21T16:24:39.220Z,18.80
2023-04-21T16:25:43.592Z,18.70
2023-04-21T16:26:49.346Z,18.70
2023-04-21T16:27:52.992Z,18.70
2023-04-21T16:28:58.004Z,18.70
2023-04-21T16:30:01.769Z,18.70
2023-04-21T16:31:05.923Z,18.60
2023-04-21T16:32:08.692Z,18.60
2023-04-21T16:33:13.474Z,18.60
2023-04-21T16:34:16.444Z,20.60
2023-04-21T16:35:20.171Z,18.50
2023-04-21T16:36:23.917Z,18.50
2023-04-21T16:37:26.597Z,18.60
2023-04-21T16:38:33.583Z,18.50
2023-04-21T16:39:36.393Z,18.50
2023-04-21T16:41:45.912Z,18.30
2023-04-21T16:42:50.383Z,18.20
2023-04-21T16:43:53.770Z,18.30
2023-04-21T16:44:59.128Z,18.20
2023-04-21T16:46:02.582Z,18.30
2023-04-21T16:47:05.490Z,18.20
2023-04-21T16:48:09.853Z,18.20
2023-04-21T16:49:12.846Z,18.10
2023-04-21T16:50:17.348Z,18.10
2023-04-21T16:51:20.223Z,18.10
2023-04-21T16:52:24.294Z,17.90
2023-04-21T16:53:28.251Z,18.00
2023-04-21T16:54:31.969Z,17.90
2023-04-21T16:55:35.939Z,18.00
2023-04-21T16:56:39.619Z,18.00
2023-04-21T16:57:43.328Z,18.10
2023-04-21T16:58:51.211Z,17.90
2023-04-21T16:59:54.082Z,18.00
2023-04-21T17:00:59.454Z,17.90
2023-04-21T17:02:02.181Z,17.90
2023-04-21T17:03:09.849Z,17.90
2023-04-21T17:04:14.137Z,17.80
2023-04-21T17:05:18.153Z,17.80
2023-04-21T17:06:21.551Z,17.80
2023-04-21T17:07:25.305Z,17.70
2023-04-21T17:09:36.977Z,17.70
2023-04-21T17:10:40.817Z,17.70
2023-04-21T17:11:46.705Z,17.70
2023-04-21T17:12:50.278Z,17.70
2023-04-21T17:13:54.169Z,17.70
2023-04-21T17:16:04.772Z,17.50
2023-04-21T17:17:07.477Z,17.50
2023-04-21T17:18:11.764Z,17.60
2023-04-21T17:19:18.344Z,17.60
2023-04-21T17:20:22.816Z,21.20
2023-04-21T17:21:28.742Z,17.50
2023-04-21T17:22:32.253Z,17.50
2023-04-21T17:23:36.440Z,17.60
2023-04-21T17:24:52.313Z,17.50
2023-04-21T17:25:57.662Z,17.50
2023-04-21T17:27:01.298Z,17.40
2023-04-21T17:28:05.971Z,17.30
2023-04-21T17:30:14.676Z,17.40
2023-04-21T17:31:20.298Z,19.50
2023-04-21T17:32:24.166Z,17.30
2023-04-21T17:33:27.531Z,17.20
2023-04-21T17:34:36.077Z,17.20
2023-04-21T17:35:45.988Z,17.20
2023-04-21T17:36:56.412Z,17.20
2023-04-21T17:38:02.361Z,17.20
2023-04-21T17:39:10.683Z,17.10
2023-04-21T17:40:16.246Z,17.20
2023-04-21T17:41:21.798Z,17.70
2023-04-21T17:42:25.736Z,16.00
2023-04-21T17:43:29.321Z,17.10
2023-04-21T17:44:34.616Z,17.10
2023-04-21T17:46:45.530Z,17.10
2023-04-21T17:47:48.484Z,17.10
2023-04-21T17:48:55.826Z,17.10
2023-04-21T17:49:59.194Z,17.00
2023-04-21T17:51:09.640Z,17.00
2023-04-21T17:52:13.156Z,16.90
2023-04-21T17:53:19.239Z,16.90
2023-04-21T17:54:26.130Z,17.00
2023-04-21T17:55:29.304Z,16.90
2023-04-21T17:56:33.388Z,16.90
2023-04-21T17:57:36.333Z,16.90
2023-04-21T17:58:43.403Z,20.40
2023-04-21T17:59:48.576Z,16.90
2023-04-21T18:00:53.397Z,16.80
2023-04-21T18:01:58.250Z,16.80
2023-04-21T18:03:03.422Z,16.80
2023-04-21T19:50:37.128Z,15.60
2023-04-21T20:07:13.729Z,15.80
2023-04-21T20:15:44.841Z,16.70
2023-04-21T20:27:00.866Z,12.10
2023-04-21T20:33:35.226Z,15.80
2023-04-21T20:34:41.718Z,15.80
2023-04-21T20:42:59.456Z,15.80
2023-04-21T20:49:44.012Z,15.90
2023-04-21T21:05:58.288Z,15.80
2023-04-21T21:24:41.732Z,15.10
2023-04-21T21:36:34.492Z,14.80
2023-04-21T21:38:17.140Z,14.80
2023-04-21T21:46:42.904Z,14.60
2023-04-21T21:51:20.498Z,17.50
2023-04-21T21:52:33.167Z,14.40
2023-04-21T22:25:10.597Z,13.80
2023-04-21T22:39:16.854Z,13.60
2023-04-21T22:55:25.863Z,15.90
2023-04-21T23:14:04.909Z,13.00
2023-04-21T23:29:02.232Z,12.80
2023-04-21T23:31:13.973Z,12.90
