createdAt,value
2022-08-17T00:00:42.779Z,25.34
2022-08-17T00:03:17.234Z,25.34
2022-08-17T00:05:53.207Z,25.27
2022-08-17T00:08:27.536Z,25.26
2022-08-17T00:10:57.148Z,25.14
2022-08-17T00:13:32.683Z,25.25
2022-08-17T00:16:07.283Z,25.23
2022-08-17T00:18:57.427Z,25.29
2022-08-17T00:21:36.080Z,25.11
2022-08-17T00:24:19.729Z,25.24
2022-08-17T00:26:48.091Z,25.23
2022-08-17T00:29:19.606Z,25.19
2022-08-17T00:31:50.445Z,25.08
2022-08-17T00:34:25.295Z,25.30
2022-08-17T00:36:56.249Z,25.24
2022-08-17T00:39:24.557Z,25.23
2022-08-17T00:41:52.809Z,25.13
2022-08-17T00:44:21.081Z,24.79
2022-08-17T00:47:01.499Z,25.07
2022-08-17T00:49:31.312Z,25.11
2022-08-17T00:52:11.897Z,24.94
2022-08-17T00:54:46.176Z,24.86
2022-08-17T00:57:23.615Z,24.62
2022-08-17T01:00:02.284Z,24.49
2022-08-17T01:02:42.680Z,24.47
2022-08-17T01:05:19.366Z,24.22
2022-08-17T01:07:51.455Z,23.94
2022-08-17T01:10:58.730Z,23.77
2022-08-17T01:13:17.972Z,23.78
2022-08-17T01:15:53.569Z,23.91
2022-08-17T01:18:27.154Z,23.94
2022-08-17T01:21:00.381Z,23.98
2022-08-17T01:23:33.567Z,23.77
2022-08-17T01:26:03.481Z,23.78
2022-08-17T01:28:53.965Z,23.06
2022-08-17T01:31:26.883Z,23.66
2022-08-17T01:33:57.606Z,23.56
2022-08-17T01:36:25.798Z,23.27
2022-08-17T01:38:55.577Z,23.12
2022-08-17T01:41:25.746Z,22.88
2022-08-17T01:44:03.688Z,22.61
2022-08-17T01:46:36.428Z,22.44
2022-08-17T01:49:08.146Z,22.25
2022-08-17T01:51:40.367Z,22.35
2022-08-17T01:54:15.181Z,22.37
2022-08-17T01:56:49.527Z,22.52
2022-08-17T01:59:21.093Z,22.58
2022-08-17T02:01:50.385Z,22.63
2022-08-17T02:04:18.867Z,22.59
2022-08-17T02:06:54.007Z,22.55
2022-08-17T02:09:25.983Z,22.51
2022-08-17T02:12:00.131Z,22.56
2022-08-17T02:14:50.296Z,22.57
2022-08-17T02:17:18.812Z,22.62
2022-08-17T02:19:47.081Z,22.61
2022-08-17T02:22:15.646Z,22.58
2022-08-17T02:25:00.386Z,22.65
2022-08-17T02:27:30.786Z,22.64
2022-08-17T02:29:59.063Z,22.69
2022-08-17T02:32:28.727Z,22.68
2022-08-17T02:34:57.960Z,22.69
2022-08-17T02:37:26.868Z,22.75
2022-08-17T02:39:58.505Z,22.85
2022-08-17T02:42:35.331Z,22.67
2022-08-17T02:45:11.107Z,22.62
2022-08-17T02:47:40.235Z,22.59
2022-08-17T02:50:12.502Z,22.63
2022-08-17T02:52:44.196Z,22.64
2022-08-17T02:55:21.596Z,22.50
2022-08-17T02:57:51.938Z,22.59
2022-08-17T03:00:24.317Z,22.66
2022-08-17T03:02:54.648Z,22.75
2022-08-17T03:05:26.036Z,22.80
2022-08-17T03:07:54.365Z,22.85
2022-08-17T03:10:24.626Z,22.77
2022-08-17T03:12:54.575Z,22.95
2022-08-17T03:15:26.242Z,22.81
2022-08-17T03:17:56.703Z,22.78
2022-08-17T03:20:27.344Z,23.02
2022-08-17T03:23:01.841Z,23.03
2022-08-17T03:25:37.212Z,23.10
2022-08-17T03:28:11.856Z,23.05
2022-08-17T03:30:40.989Z,23.06
2022-08-17T03:33:11.149Z,23.06
2022-08-17T03:35:44.056Z,23.06
2022-08-17T03:38:17.765Z,23.07
2022-08-17T03:40:56.412Z,23.08
2022-08-17T03:43:29.930Z,23.14
2022-08-17T03:46:27.704Z,23.15
2022-08-17T03:49:15.034Z,23.17
2022-08-17T03:52:01.047Z,23.13
2022-08-17T03:54:47.120Z,23.05
2022-08-17T03:57:19.131Z,23.02
2022-08-17T03:59:48.929Z,23.01
2022-08-17T04:02:23.408Z,22.90
2022-08-17T04:04:52.641Z,22.96
2022-08-17T04:07:22.636Z,22.96
2022-08-17T04:09:52.718Z,22.87
2022-08-17T04:12:25.089Z,22.97
2022-08-17T04:14:55.379Z,22.95
2022-08-17T04:17:26.363Z,22.96
2022-08-17T04:19:56.050Z,22.91
2022-08-17T04:22:32.869Z,22.95
2022-08-17T04:25:09.293Z,23.06
2022-08-17T04:27:38.904Z,23.06
2022-08-17T04:30:08.811Z,23.08
2022-08-17T04:32:59.336Z,23.02
2022-08-17T04:35:38.606Z,23.10
2022-08-17T04:38:08.546Z,23.06
2022-08-17T04:40:55.095Z,22.87
2022-08-17T04:43:27.618Z,23.08
2022-08-17T04:45:59.034Z,23.11
2022-08-17T04:48:36.042Z,22.54
2022-08-17T04:51:10.614Z,23.21
2022-08-17T04:53:40.935Z,23.14
2022-08-17T04:56:16.219Z,23.15
2022-08-17T04:58:50.334Z,23.19
2022-08-17T05:01:23.728Z,23.17
2022-08-17T05:03:53.617Z,23.16
2022-08-17T05:06:22.391Z,23.16
2022-08-17T05:08:50.733Z,23.21
2022-08-17T05:11:19.144Z,23.25
2022-08-17T05:13:50.230Z,23.28
2022-08-17T05:16:19.569Z,23.18
2022-08-17T05:18:48.287Z,23.33
2022-08-17T05:21:17.182Z,23.30
2022-08-17T05:23:53.895Z,23.32
2022-08-17T05:26:26.029Z,23.32
2022-08-17T05:29:00.475Z,23.38
2022-08-17T05:31:31.643Z,23.36
2022-08-17T05:34:00.354Z,23.37
2022-08-17T05:36:43.660Z,23.46
2022-08-17T05:39:16.600Z,23.42
2022-08-17T05:41:49.120Z,23.13
2022-08-17T05:44:18.919Z,23.19
2022-08-17T05:46:51.687Z,23.13
2022-08-17T05:49:28.278Z,23.29
2022-08-17T05:52:20.879Z,23.32
2022-08-17T05:55:04.852Z,23.36
2022-08-17T05:58:01.011Z,23.41
2022-08-17T06:00:42.073Z,23.36
2022-08-17T06:03:41.770Z,23.48
2022-08-17T06:06:32.946Z,23.49
2022-08-17T06:09:17.159Z,23.52
2022-08-17T06:11:54.548Z,23.63
2022-08-17T06:14:51.623Z,23.56
2022-08-17T06:17:25.082Z,23.54
2022-08-17T06:19:59.699Z,23.61
2022-08-17T06:22:39.228Z,23.45
2022-08-17T06:25:15.667Z,23.30
2022-08-17T06:27:48.735Z,23.48
2022-08-17T06:30:25.764Z,23.49
2022-08-17T06:33:00.184Z,23.46
2022-08-17T06:35:39.878Z,23.50
2022-08-17T06:38:37.746Z,23.49
2022-08-17T06:41:16.439Z,23.54
2022-08-17T06:44:00.703Z,23.58
2022-08-17T06:46:36.637Z,23.56
2022-08-17T06:49:21.882Z,23.57
2022-08-17T06:51:57.639Z,23.57
2022-08-17T06:54:35.741Z,23.56
2022-08-17T06:57:14.558Z,23.52
2022-08-17T06:59:55.414Z,23.51
2022-08-17T07:02:52.487Z,23.55
2022-08-17T07:05:26.080Z,23.63
2022-08-17T07:08:02.602Z,23.76
2022-08-17T07:10:39.546Z,23.79
2022-08-17T07:13:33.119Z,23.77
2022-08-17T07:16:13.162Z,23.81
2022-08-17T07:18:41.947Z,23.75
2022-08-17T07:21:38.006Z,23.82
2022-08-17T07:24:26.330Z,23.85
2022-08-17T07:27:10.655Z,23.83
2022-08-17T07:29:44.966Z,23.84
2022-08-17T07:32:17.906Z,23.84
2022-08-17T07:35:16.504Z,23.83
2022-08-17T07:37:50.866Z,23.84
2022-08-17T07:40:32.091Z,23.81
2022-08-17T07:43:22.350Z,23.80
2022-08-17T07:46:34.692Z,23.80
2022-08-17T07:49:24.691Z,23.78
2022-08-17T07:52:48.339Z,23.74
2022-08-17T07:54:54.513Z,23.67
2022-08-17T07:57:35.616Z,23.70
2022-08-17T08:00:30.834Z,23.69
2022-08-17T08:03:23.731Z,23.68
2022-08-17T08:06:01.199Z,23.72
2022-08-17T08:08:36.752Z,23.71
2022-08-17T08:11:12.973Z,23.80
2022-08-17T08:13:45.523Z,23.80
2022-08-17T08:16:29.258Z,23.72
2022-08-17T08:19:00.731Z,23.80
2022-08-17T08:21:41.719Z,23.84
2022-08-17T08:24:55.309Z,23.86
2022-08-17T08:27:38.895Z,24.03
2022-08-17T08:30:11.324Z,24.07
2022-08-17T08:33:08.456Z,24.16
2022-08-17T08:35:45.379Z,24.09
2022-08-17T08:38:31.013Z,24.02
2022-08-17T08:41:26.491Z,23.94
2022-08-17T08:44:10.477Z,23.74
2022-08-17T08:46:52.901Z,23.63
2022-08-17T08:50:05.018Z,23.54
2022-08-17T08:53:05.386Z,23.47
2022-08-17T08:55:48.873Z,23.53
2022-08-17T08:58:41.028Z,23.58
2022-08-17T09:01:25.617Z,23.54
2022-08-17T09:04:25.844Z,23.60
2022-08-17T09:07:12.666Z,23.71
2022-08-17T09:09:55.137Z,23.67
2022-08-17T09:12:38.064Z,23.73
2022-08-17T09:15:13.269Z,23.77
2022-08-17T09:18:21.362Z,23.77
2022-08-17T09:20:52.633Z,23.76
2022-08-17T09:23:32.681Z,23.77
2022-08-17T09:26:10.344Z,23.74
2022-08-17T09:28:41.451Z,23.56
2022-08-17T09:31:14.050Z,23.78
2022-08-17T09:33:48.267Z,23.78
2022-08-17T09:36:21.983Z,23.77
2022-08-17T09:38:59.118Z,23.71
2022-08-17T09:41:49.162Z,23.58
2022-08-17T09:44:25.820Z,23.70
2022-08-17T09:47:00.242Z,23.73
2022-08-17T09:49:34.992Z,23.69
2022-08-17T09:52:11.160Z,23.72
2022-08-17T09:54:41.823Z,23.74
2022-08-17T09:57:32.685Z,23.77
2022-08-17T10:00:24.977Z,23.75
2022-08-17T10:03:25.621Z,23.80
2022-08-17T10:06:02.662Z,23.85
2022-08-17T10:08:42.913Z,23.86
2022-08-17T10:11:50.376Z,23.94
2022-08-17T10:14:37.747Z,23.97
2022-08-17T10:17:20.683Z,24.05
2022-08-17T10:19:59.665Z,24.12
2022-08-17T10:22:54.791Z,24.10
2022-08-17T10:25:56.736Z,24.10
2022-08-17T10:28:31.271Z,24.01
2022-08-17T10:31:33.742Z,23.92
2022-08-17T10:34:08.534Z,23.97
2022-08-17T10:36:48.279Z,24.06
2022-08-17T10:39:31.608Z,24.08
2022-08-17T10:42:06.348Z,24.09
2022-08-17T10:44:48.341Z,24.07
2022-08-17T10:47:19.622Z,24.13
2022-08-17T10:49:54.306Z,24.04
2022-08-17T10:52:49.948Z,24.11
2022-08-17T10:55:21.387Z,24.08
2022-08-17T10:57:51.431Z,24.16
2022-08-17T11:01:12.661Z,24.26
2022-08-17T11:03:54.873Z,24.26
2022-08-17T11:06:34.436Z,24.34
2022-08-17T11:09:36.496Z,24.34
2022-08-17T11:12:23.947Z,24.44
2022-08-17T11:15:13.950Z,24.52
2022-08-17T11:18:19.762Z,24.58
2022-08-17T11:21:43.665Z,24.58
2022-08-17T11:24:19.187Z,24.54
2022-08-17T11:27:05.114Z,24.59
2022-08-17T11:29:39.955Z,24.60
2022-08-17T11:32:14.111Z,24.60
2022-08-17T11:34:44.866Z,24.64
2022-08-17T11:37:40.665Z,24.58
2022-08-17T11:40:46.408Z,24.60
2022-08-17T11:43:57.454Z,24.69
2022-08-17T11:46:56.852Z,24.79
2022-08-17T11:50:01.170Z,24.75
2022-08-17T11:52:45.008Z,24.75
2022-08-17T11:56:03.226Z,24.50
2022-08-17T11:58:41.366Z,24.37
2022-08-17T12:01:13.684Z,24.42
2022-08-17T12:03:54.440Z,24.48
2022-08-17T12:06:47.008Z,24.58
2022-08-17T12:09:20.286Z,24.63
2022-08-17T12:12:12.116Z,24.65
2022-08-17T12:15:09.475Z,24.66
2022-08-17T12:17:41.272Z,24.65
2022-08-17T12:20:19.329Z,24.67
2022-08-17T12:22:56.438Z,24.69
2022-08-17T12:25:34.943Z,24.76
2022-08-17T12:28:06.492Z,24.77
2022-08-17T12:30:37.851Z,24.59
2022-08-17T12:33:25.679Z,24.79
2022-08-17T12:36:04.618Z,24.82
2022-08-17T12:38:36.138Z,24.84
2022-08-17T12:41:22.422Z,24.81
2022-08-17T12:44:01.607Z,24.88
2022-08-17T12:46:34.812Z,24.73
2022-08-17T12:49:15.193Z,24.75
2022-08-17T12:51:47.343Z,24.69
2022-08-17T12:54:40.563Z,24.64
2022-08-17T12:57:15.148Z,24.64
2022-08-17T12:59:48.931Z,24.59
2022-08-17T13:02:42.727Z,24.59
2022-08-17T13:05:23.513Z,24.62
2022-08-17T13:07:54.596Z,24.56
2022-08-17T13:10:32.990Z,24.55
2022-08-17T13:13:05.869Z,24.59
2022-08-17T13:15:44.672Z,24.52
2022-08-17T13:18:40.504Z,24.50
2022-08-17T13:21:19.137Z,24.51
2022-08-17T13:23:59.864Z,24.03
2022-08-17T13:26:32.909Z,24.57
2022-08-17T13:29:02.754Z,24.61
2022-08-17T13:31:44.034Z,24.59
2022-08-17T13:34:48.256Z,24.44
2022-08-17T13:37:32.984Z,24.62
2022-08-17T13:40:29.097Z,24.66
2022-08-17T13:42:58.354Z,24.72
2022-08-17T13:45:46.303Z,24.84
2022-08-17T13:48:32.030Z,24.51
2022-08-17T13:51:33.941Z,24.82
2022-08-17T13:54:18.981Z,24.84
2022-08-17T13:56:59.566Z,24.76
2022-08-17T13:59:53.553Z,24.82
2022-08-17T14:02:26.091Z,24.83
2022-08-17T14:05:00.466Z,24.73
2022-08-17T14:07:35.022Z,24.64
2022-08-17T14:10:12.276Z,24.72
2022-08-17T14:12:44.140Z,24.78
2022-08-17T14:15:16.680Z,24.79
2022-08-17T14:17:45.089Z,24.73
2022-08-17T14:20:15.098Z,24.77
2022-08-17T14:22:48.270Z,24.80
2022-08-17T14:25:21.763Z,24.76
2022-08-17T14:27:53.972Z,24.83
2022-08-17T14:30:26.751Z,24.83
2022-08-17T14:32:58.054Z,24.97
2022-08-17T14:35:27.920Z,25.06
2022-08-17T14:37:56.690Z,25.07
2022-08-17T14:40:26.279Z,25.12
2022-08-17T14:42:57.900Z,25.13
2022-08-17T14:45:31.838Z,25.16
2022-08-17T14:48:05.702Z,25.22
2022-08-17T14:50:35.583Z,25.23
2022-08-17T14:53:05.564Z,25.24
2022-08-17T14:55:34.599Z,25.15
2022-08-17T14:58:04.973Z,25.14
2022-08-17T15:00:33.465Z,25.15
2022-08-17T15:03:02.877Z,25.13
2022-08-17T15:05:34.516Z,25.11
2022-08-17T15:08:05.579Z,25.08
2022-08-17T15:10:34.661Z,24.96
2022-08-17T15:13:04.795Z,24.91
2022-08-17T15:15:33.080Z,24.91
2022-08-17T15:18:02.428Z,25.02
2022-08-17T15:20:31.284Z,24.98
2022-08-17T15:23:00.164Z,25.03
2022-08-17T15:25:31.672Z,24.99
2022-08-17T15:28:01.043Z,25.03
2022-08-17T15:30:32.355Z,24.89
2022-08-17T15:33:01.830Z,24.97
2022-08-17T15:35:34.676Z,25.04
2022-08-17T15:38:11.588Z,25.02
2022-08-17T15:40:44.094Z,25.03
2022-08-17T15:43:14.950Z,25.11
2022-08-17T15:45:58.807Z,25.07
2022-08-17T15:48:41.362Z,25.15
2022-08-17T15:51:12.820Z,25.20
2022-08-17T15:53:43.486Z,25.19
2022-08-17T15:56:13.621Z,25.21
2022-08-17T15:58:43.678Z,25.12
2022-08-17T16:01:42.270Z,25.12
2022-08-17T16:04:26.889Z,25.12
2022-08-17T16:06:53.313Z,25.11
2022-08-17T16:09:21.636Z,25.06
2022-08-17T16:11:52.005Z,25.08
2022-08-17T16:14:24.109Z,25.05
2022-08-17T16:16:54.055Z,25.09
2022-08-17T16:19:22.477Z,25.04
2022-08-17T16:21:50.773Z,25.07
2022-08-17T16:24:19.105Z,25.09
2022-08-17T16:26:47.445Z,25.08
2022-08-17T16:29:15.775Z,25.09
2022-08-17T16:31:44.035Z,25.10
2022-08-17T16:34:17.603Z,25.08
2022-08-17T16:36:55.198Z,25.07
2022-08-17T16:39:29.643Z,25.05
2022-08-17T16:41:58.568Z,25.01
2022-08-17T16:44:28.962Z,24.99
2022-08-17T16:46:57.411Z,25.02
2022-08-17T16:49:36.620Z,24.98
2022-08-17T16:52:11.091Z,24.86
2022-08-17T16:54:43.645Z,24.97
2022-08-17T16:57:12.964Z,24.89
2022-08-17T16:59:43.949Z,24.88
2022-08-17T17:02:16.916Z,24.71
2022-08-17T17:04:53.603Z,24.86
2022-08-17T17:07:52.326Z,24.88
2022-08-17T17:10:24.849Z,24.82
2022-08-17T17:13:02.208Z,24.85
2022-08-17T17:15:51.630Z,24.82
2022-08-17T17:18:27.236Z,24.82
2022-08-17T17:20:58.634Z,24.82
2022-08-17T17:23:38.719Z,24.80
2022-08-17T17:26:24.722Z,24.86
2022-08-17T17:29:10.831Z,24.70
2022-08-17T17:31:49.179Z,24.60
2022-08-17T17:34:18.476Z,24.60
2022-08-17T17:36:53.367Z,24.36
2022-08-17T17:39:31.865Z,24.48
2022-08-17T17:42:07.551Z,24.59
2022-08-17T17:44:42.212Z,24.59
2022-08-17T17:47:11.511Z,24.36
2022-08-17T17:49:43.839Z,24.53
2022-08-17T17:52:26.102Z,24.58
2022-08-17T17:55:06.747Z,24.50
2022-08-17T17:57:46.867Z,24.41
2022-08-17T18:00:23.438Z,23.87
2022-08-17T18:03:09.451Z,24.32
2022-08-17T18:05:56.298Z,24.28
2022-08-17T18:08:42.728Z,24.30
2022-08-17T18:11:43.694Z,24.34
2022-08-17T18:14:29.165Z,24.29
2022-08-17T18:17:00.377Z,24.24
2022-08-17T18:19:31.532Z,23.63
2022-08-17T18:22:08.321Z,24.26
2022-08-17T18:24:47.077Z,24.22
2022-08-17T18:27:26.807Z,24.24
2022-08-17T18:29:57.428Z,24.18
2022-08-17T18:32:38.021Z,24.15
2022-08-17T18:35:39.024Z,24.16
2022-08-17T18:38:23.173Z,24.06
2022-08-17T18:41:08.395Z,24.01
2022-08-17T18:43:53.002Z,24.13
2022-08-17T18:46:30.205Z,24.08
2022-08-17T18:49:02.133Z,24.00
2022-08-17T18:51:42.269Z,24.04
2022-08-17T18:54:19.609Z,24.03
2022-08-17T18:56:55.611Z,24.00
2022-08-17T18:59:34.844Z,24.04
2022-08-17T19:02:41.759Z,24.04
2022-08-17T19:05:27.976Z,24.07
2022-08-17T19:08:16.130Z,24.07
2022-08-17T19:10:48.521Z,24.11
2022-08-17T19:13:24.380Z,24.02
2022-08-17T19:16:11.727Z,23.91
2022-08-17T19:18:48.991Z,24.09
2022-08-17T19:21:21.874Z,23.99
2022-08-17T19:23:58.648Z,24.13
2022-08-17T19:26:53.337Z,24.05
2022-08-17T19:29:27.987Z,24.16
2022-08-17T19:31:58.724Z,24.13
2022-08-17T19:34:34.499Z,24.10
2022-08-17T19:37:10.844Z,24.06
2022-08-17T19:39:48.949Z,24.03
2022-08-17T19:42:32.930Z,24.15
2022-08-17T19:45:15.904Z,24.09
2022-08-17T19:47:55.944Z,24.06
2022-08-17T19:50:39.060Z,24.03
2022-08-17T19:53:30.120Z,24.05
2022-08-17T19:56:15.467Z,24.04
2022-08-17T19:58:55.374Z,24.03
2022-08-17T20:01:35.740Z,23.99
2022-08-17T20:04:11.834Z,23.89
2022-08-17T20:06:44.308Z,23.93
2022-08-17T20:09:21.752Z,23.82
2022-08-17T20:11:57.367Z,23.92
2022-08-17T20:14:34.241Z,23.90
2022-08-17T20:17:05.800Z,23.77
2022-08-17T20:19:48.951Z,23.88
2022-08-17T20:22:24.316Z,23.87
2022-08-17T20:25:01.234Z,23.85
2022-08-17T20:27:33.055Z,23.81
2022-08-17T20:30:10.790Z,23.81
2022-08-17T20:32:55.204Z,23.76
2022-08-17T20:35:27.461Z,23.73
2022-08-17T20:38:02.079Z,23.62
2022-08-17T20:40:36.675Z,23.65
2022-08-17T20:43:50.933Z,23.62
2022-08-17T20:46:53.177Z,23.56
2022-08-17T20:49:39.395Z,23.57
2022-08-17T20:52:13.481Z,23.44
2022-08-17T20:54:54.671Z,23.51
2022-08-17T20:57:48.606Z,23.55
2022-08-17T21:00:45.550Z,23.26
2022-08-17T21:03:51.842Z,23.41
2022-08-17T21:06:26.937Z,23.41
2022-08-17T21:09:19.289Z,23.36
2022-08-17T21:12:04.062Z,23.34
2022-08-17T21:14:58.118Z,23.14
2022-08-17T21:17:40.406Z,23.04
2022-08-17T21:20:32.132Z,23.07
2022-08-17T21:23:43.097Z,23.02
2022-08-17T21:26:30.685Z,22.99
2022-08-17T21:29:29.632Z,22.95
2022-08-17T21:32:23.683Z,22.83
2022-08-17T21:35:49.089Z,22.54
2022-08-17T21:38:21.559Z,22.35
2022-08-17T21:40:53.960Z,22.89
2022-08-17T21:43:27.738Z,22.88
2022-08-17T21:46:01.836Z,22.88
2022-08-17T21:48:33.231Z,22.84
2022-08-17T21:51:10.376Z,22.84
2022-08-17T21:53:49.180Z,22.86
2022-08-17T21:56:27.574Z,22.89
2022-08-17T21:59:01.031Z,22.86
2022-08-17T22:01:34.499Z,22.84
2022-08-17T22:04:21.878Z,22.83
2022-08-17T22:06:57.134Z,22.81
2022-08-17T22:09:29.985Z,22.71
2022-08-17T22:12:07.626Z,22.69
2022-08-17T22:14:53.273Z,22.63
2022-08-17T22:17:25.306Z,22.58
2022-08-17T22:19:56.873Z,22.58
2022-08-17T22:22:34.013Z,22.54
2022-08-17T22:25:08.553Z,22.55
2022-08-17T22:27:54.388Z,22.54
2022-08-17T22:30:37.134Z,22.58
2022-08-17T22:33:42.733Z,22.56
2022-08-17T22:36:24.658Z,22.59
2022-08-17T22:38:56.448Z,22.62
2022-08-17T22:41:37.344Z,22.63
2022-08-17T22:44:24.318Z,22.67
2022-08-17T22:47:00.396Z,22.49
2022-08-17T22:49:33.112Z,22.75
2022-08-17T22:52:29.195Z,22.77
2022-08-17T22:55:29.984Z,22.74
2022-08-17T22:58:15.880Z,22.63
2022-08-17T23:00:48.550Z,22.60
2022-08-17T23:03:24.479Z,22.61
2022-08-17T23:06:09.509Z,22.60
2022-08-17T23:08:52.360Z,22.59
2022-08-17T23:11:23.737Z,22.67
2022-08-17T23:14:16.783Z,22.67
2022-08-17T23:16:47.955Z,22.67
2022-08-17T23:19:19.414Z,22.69
2022-08-17T23:21:49.200Z,22.70
2022-08-17T23:24:23.852Z,22.65
2022-08-17T23:26:52.705Z,22.59
2022-08-17T23:29:21.496Z,22.75
2022-08-17T23:31:51.507Z,22.77
2022-08-17T23:34:20.422Z,22.79
2022-08-17T23:36:56.251Z,22.77
2022-08-17T23:39:28.156Z,22.71
2022-08-17T23:41:59.892Z,22.72
2022-08-17T23:44:30.955Z,22.77
2022-08-17T23:47:02.246Z,22.83
2022-08-17T23:49:31.555Z,22.84
2022-08-17T23:52:02.461Z,22.65
2022-08-17T23:54:43.672Z,22.81
2022-08-17T23:57:14.235Z,22.83
2022-08-17T23:59:43.867Z,22.90
