createdAt,value
2019-03-03T00:01:25.127Z,58.46
2019-03-03T00:03:58.564Z,58.03
2019-03-03T00:06:31.925Z,58.06
2019-03-03T00:09:06.528Z,58.06
2019-03-03T00:11:39.941Z,57.89
2019-03-03T00:14:13.313Z,58.05
2019-03-03T00:16:46.737Z,57.96
2019-03-03T00:19:20.159Z,57.88
2019-03-03T00:21:53.544Z,58.04
2019-03-03T00:24:27.411Z,58.16
2019-03-03T00:27:00.878Z,58.64
2019-03-03T00:29:34.377Z,58.72
2019-03-03T00:32:08.606Z,58.85
2019-03-03T00:34:42.019Z,58.70
2019-03-03T00:37:17.057Z,58.82
2019-03-03T00:39:52.146Z,58.99
2019-03-03T00:42:33.348Z,59.07
2019-03-03T00:45:17.292Z,59.29
2019-03-03T00:47:55.284Z,59.46
2019-03-03T00:50:45.310Z,59.46
2019-03-03T00:53:32.114Z,59.35
2019-03-03T00:56:19.107Z,59.60
2019-03-03T00:58:59.624Z,59.75
2019-03-03T01:01:34.699Z,59.72
2019-03-03T01:04:09.862Z,59.63
2019-03-03T01:07:03.003Z,59.38
2019-03-03T01:09:54.146Z,59.41
2019-03-03T01:15:38.589Z,59.52
2019-03-03T01:18:28.991Z,59.74
2019-03-03T01:21:03.980Z,59.49
2019-03-03T01:23:45.177Z,59.67
2019-03-03T01:26:18.732Z,59.65
2019-03-03T01:28:52.244Z,59.49
2019-03-03T01:31:25.618Z,59.45
2019-03-03T01:33:59.118Z,59.53
2019-03-03T01:36:32.471Z,59.39
2019-03-03T01:39:06.399Z,59.47
2019-03-03T01:41:39.827Z,59.38
2019-03-03T01:44:13.270Z,59.37
2019-03-03T01:46:46.690Z,59.31
2019-03-03T01:49:20.192Z,59.29
2019-03-03T01:51:53.611Z,59.31
2019-03-03T01:54:27.050Z,59.44
2019-03-03T01:57:00.460Z,59.49
2019-03-03T01:59:33.917Z,59.52
2019-03-03T02:02:07.362Z,59.67
2019-03-03T02:04:40.711Z,59.78
2019-03-03T02:07:14.034Z,59.76
2019-03-03T02:09:47.407Z,59.94
2019-03-03T02:12:20.798Z,59.71
2019-03-03T02:14:54.171Z,60.15
2019-03-03T02:17:27.623Z,60.37
2019-03-03T02:20:01.118Z,60.17
2019-03-03T02:22:34.483Z,60.05
2019-03-03T02:25:10.461Z,59.93
2019-03-03T02:27:44.046Z,59.87
2019-03-03T02:30:21.701Z,59.61
2019-03-03T02:32:55.141Z,59.51
2019-03-03T02:35:28.581Z,59.32
2019-03-03T02:38:02.076Z,59.52
2019-03-03T02:40:35.558Z,59.10
2019-03-03T02:43:09.060Z,59.00
2019-03-03T02:45:42.498Z,58.92
2019-03-03T02:48:15.974Z,58.75
2019-03-03T02:50:49.444Z,58.53
2019-03-03T02:53:22.979Z,58.79
2019-03-03T02:55:56.478Z,58.57
2019-03-03T02:58:29.836Z,58.32
2019-03-03T03:01:10.688Z,58.27
2019-03-03T03:03:44.035Z,57.94
2019-03-03T03:06:19.163Z,57.79
2019-03-03T03:09:09.342Z,57.58
2019-03-03T03:11:47.128Z,57.42
2019-03-03T03:14:33.948Z,57.19
2019-03-03T03:17:15.279Z,57.34
2019-03-03T03:20:06.693Z,56.72
2019-03-03T03:22:50.366Z,56.94
2019-03-03T03:25:43.825Z,56.77
2019-03-03T03:28:19.145Z,56.97
2019-03-03T03:31:00.140Z,56.56
2019-03-03T03:33:43.965Z,56.70
2019-03-03T03:36:24.872Z,57.36
2019-03-03T03:39:05.973Z,56.71
2019-03-03T03:41:40.934Z,56.82
2019-03-03T03:44:15.915Z,56.42
2019-03-03T03:46:53.797Z,56.53
2019-03-03T03:49:40.829Z,56.26
2019-03-03T03:52:18.553Z,56.19
2019-03-03T03:55:11.742Z,56.29
2019-03-03T03:57:46.894Z,56.15
2019-03-03T04:00:22.000Z,55.89
2019-03-03T04:02:57.106Z,56.32
2019-03-03T04:05:38.083Z,56.00
2019-03-03T04:08:13.213Z,55.68
2019-03-03T04:10:48.267Z,55.65
2019-03-03T04:13:26.233Z,56.11
2019-03-03T04:16:10.674Z,55.89
2019-03-03T04:18:51.605Z,55.77
2019-03-03T04:21:26.604Z,55.51
2019-03-03T04:24:01.649Z,55.62
2019-03-03T04:26:45.489Z,55.63
2019-03-03T04:29:20.530Z,55.45
2019-03-03T04:31:58.528Z,55.80
2019-03-03T04:34:51.902Z,55.42
2019-03-03T04:37:29.791Z,55.21
2019-03-03T04:40:08.165Z,54.93
2019-03-03T04:45:41.729Z,55.25
2019-03-03T04:48:19.652Z,55.52
2019-03-03T04:50:57.165Z,55.15
2019-03-03T04:53:48.432Z,55.51
2019-03-03T04:56:32.265Z,55.02
2019-03-03T04:59:07.268Z,55.18
2019-03-03T05:01:54.268Z,54.83
2019-03-03T05:07:26.446Z,54.74
2019-03-03T05:10:04.174Z,54.81
2019-03-03T05:12:54.602Z,54.63
2019-03-03T05:15:29.658Z,54.69
2019-03-03T05:18:04.750Z,54.54
2019-03-03T05:20:51.151Z,54.16
2019-03-03T05:23:24.611Z,54.32
2019-03-03T05:25:58.086Z,54.30
2019-03-03T05:28:31.611Z,54.28
2019-03-03T05:31:05.083Z,54.60
2019-03-03T05:33:38.600Z,54.50
2019-03-03T05:36:12.029Z,54.34
2019-03-03T05:38:45.464Z,54.88
2019-03-03T05:41:18.947Z,54.59
2019-03-03T05:43:52.421Z,54.38
2019-03-03T05:46:25.894Z,54.38
2019-03-03T05:48:59.784Z,54.93
2019-03-03T05:51:34.691Z,55.24
2019-03-03T05:54:09.747Z,55.34
2019-03-03T05:56:43.221Z,55.96
2019-03-03T05:59:16.588Z,56.45
2019-03-03T06:01:50.089Z,56.86
2019-03-03T06:04:23.587Z,57.31
2019-03-03T06:06:57.194Z,57.30
2019-03-03T06:09:30.685Z,57.74
2019-03-03T06:12:04.278Z,58.05
2019-03-03T06:14:37.621Z,58.06
2019-03-03T06:17:10.985Z,58.23
2019-03-03T06:19:44.498Z,58.45
2019-03-03T06:22:17.842Z,58.66
2019-03-03T06:24:51.509Z,59.08
2019-03-03T06:27:24.980Z,58.87
2019-03-03T06:29:58.625Z,58.90
2019-03-03T06:32:32.467Z,58.93
2019-03-03T06:35:08.392Z,58.75
2019-03-03T06:37:41.800Z,58.94
2019-03-03T06:40:15.663Z,58.82
2019-03-03T06:42:49.108Z,59.68
2019-03-03T06:45:22.533Z,59.24
2019-03-03T06:47:55.977Z,59.59
2019-03-03T06:50:29.451Z,59.71
2019-03-03T06:53:02.933Z,59.40
2019-03-03T06:55:36.406Z,59.23
2019-03-03T06:58:09.987Z,59.58
2019-03-03T07:00:43.423Z,60.28
2019-03-03T07:03:16.891Z,60.01
2019-03-03T07:05:50.294Z,60.79
2019-03-03T07:08:23.723Z,60.80
2019-03-03T07:10:57.265Z,60.62
2019-03-03T07:13:30.710Z,60.80
2019-03-03T07:16:04.350Z,61.04
2019-03-03T07:18:37.775Z,61.13
2019-03-03T07:21:11.346Z,61.39
2019-03-03T07:23:44.922Z,61.26
2019-03-03T07:26:18.496Z,61.28
2019-03-03T07:28:51.940Z,61.35
2019-03-03T07:31:25.316Z,61.41
2019-03-03T07:33:58.738Z,61.65
2019-03-03T07:36:32.213Z,61.74
2019-03-03T07:39:10.520Z,61.92
2019-03-03T07:41:43.994Z,61.75
2019-03-03T07:44:17.453Z,62.12
2019-03-03T07:46:50.914Z,62.02
2019-03-03T07:49:24.340Z,62.06
2019-03-03T07:51:57.790Z,62.52
2019-03-03T07:54:31.357Z,62.13
2019-03-03T07:57:04.928Z,62.43
2019-03-03T07:59:38.443Z,62.36
2019-03-03T08:02:11.829Z,62.18
2019-03-03T08:04:45.385Z,62.24
2019-03-03T08:07:18.882Z,62.38
2019-03-03T08:09:52.359Z,62.64
2019-03-03T08:12:25.803Z,62.48
2019-03-03T08:14:59.357Z,62.49
2019-03-03T08:17:32.744Z,62.62
2019-03-03T08:20:31.299Z,62.77
2019-03-03T08:23:04.767Z,62.95
2019-03-03T08:25:38.148Z,63.17
2019-03-03T08:28:11.480Z,63.02
2019-03-03T08:30:44.856Z,63.11
2019-03-03T08:33:18.543Z,63.09
2019-03-03T08:35:52.048Z,63.77
2019-03-03T08:38:25.455Z,63.43
2019-03-03T08:40:58.908Z,63.54
2019-03-03T08:43:42.446Z,63.32
2019-03-03T08:46:35.728Z,63.14
2019-03-03T08:49:10.796Z,63.09
2019-03-03T08:51:48.754Z,63.37
2019-03-03T08:54:35.620Z,63.35
2019-03-03T08:57:26.814Z,63.71
2019-03-03T09:00:01.800Z,63.65
2019-03-03T09:02:48.555Z,63.75
2019-03-03T09:05:23.594Z,63.97
2019-03-03T09:07:58.572Z,63.72
2019-03-03T09:10:36.093Z,63.59
2019-03-03T09:13:11.073Z,63.16
2019-03-03T09:15:48.855Z,63.46
2019-03-03T09:18:32.921Z,63.74
2019-03-03T09:21:08.005Z,63.28
2019-03-03T09:23:42.972Z,63.26
2019-03-03T09:26:18.092Z,63.31
2019-03-03T09:29:02.051Z,62.89
2019-03-03T09:31:52.464Z,63.51
2019-03-03T09:34:27.510Z,63.87
2019-03-03T09:37:02.611Z,63.92
2019-03-03T09:39:43.619Z,63.92
2019-03-03T09:42:18.727Z,63.61
2019-03-03T09:45:02.578Z,63.79
2019-03-03T09:47:40.712Z,63.73
2019-03-03T09:50:24.520Z,63.95
2019-03-03T09:53:02.298Z,63.98
2019-03-03T09:55:37.305Z,63.71
2019-03-03T09:58:12.404Z,64.01
2019-03-03T10:00:50.110Z,63.90
2019-03-03T10:03:25.305Z,64.77
2019-03-03T10:06:00.366Z,63.96
2019-03-03T10:08:35.355Z,63.71
2019-03-03T10:11:13.116Z,64.33
2019-03-03T10:13:48.407Z,64.26
2019-03-03T10:16:23.558Z,64.13
2019-03-03T10:19:07.240Z,64.28
2019-03-03T10:21:56.228Z,64.69
2019-03-03T10:24:40.927Z,64.54
2019-03-03T10:27:16.017Z,63.91
2019-03-03T10:29:56.971Z,64.24
2019-03-03T10:32:34.981Z,64.12
2019-03-03T10:35:16.560Z,63.53
2019-03-03T10:38:00.505Z,63.60
2019-03-03T10:40:35.487Z,63.32
2019-03-03T10:43:19.283Z,63.23
2019-03-03T10:45:54.331Z,63.32
2019-03-03T10:48:29.498Z,63.74
2019-03-03T10:51:07.017Z,63.46
2019-03-03T10:53:42.079Z,63.16
2019-03-03T10:56:35.138Z,63.43
2019-03-03T10:59:12.656Z,64.18
2019-03-03T11:01:47.636Z,64.23
2019-03-03T11:04:38.895Z,64.58
2019-03-03T11:07:13.985Z,63.61
2019-03-03T11:09:54.813Z,63.42
2019-03-03T11:12:36.015Z,63.80
2019-03-03T11:15:18.407Z,64.12
2019-03-03T11:17:51.327Z,63.64
2019-03-03T11:20:32.528Z,63.87
2019-03-03T11:23:07.532Z,63.71
2019-03-03T11:25:42.502Z,64.22
2019-03-03T11:28:23.713Z,63.93
2019-03-03T11:30:57.206Z,64.00
2019-03-03T11:33:34.678Z,63.73
2019-03-03T11:36:18.683Z,63.51
2019-03-03T11:41:56.157Z,64.00
2019-03-03T11:44:47.616Z,63.59
2019-03-03T11:47:28.426Z,63.45
2019-03-03T11:50:03.418Z,63.80
2019-03-03T11:52:50.541Z,63.92
2019-03-03T11:55:40.719Z,63.94
2019-03-03T12:01:27.440Z,64.44
2019-03-03T12:04:02.448Z,63.72
2019-03-03T12:06:37.495Z,63.67
2019-03-03T12:09:29.277Z,63.97
2019-03-03T12:12:16.358Z,64.18
2019-03-03T12:14:51.445Z,64.03
2019-03-03T12:17:35.219Z,63.61
2019-03-03T12:20:28.816Z,63.81
2019-03-03T12:23:03.888Z,63.90
2019-03-03T12:25:41.790Z,64.00
2019-03-03T12:28:33.034Z,63.82
2019-03-03T12:31:13.904Z,63.99
2019-03-03T12:33:48.983Z,63.72
2019-03-03T12:36:26.810Z,63.85
2019-03-03T12:39:01.887Z,63.91
2019-03-03T12:41:39.320Z,63.76
2019-03-03T12:44:26.371Z,63.82
2019-03-03T12:47:10.196Z,63.54
2019-03-03T12:49:45.207Z,63.72
2019-03-03T12:52:20.363Z,63.79
2019-03-03T12:54:58.265Z,63.71
2019-03-03T12:57:36.381Z,63.66
2019-03-03T13:00:15.493Z,63.77
2019-03-03T13:03:06.855Z,63.78
2019-03-03T13:05:47.623Z,63.68
2019-03-03T13:08:25.562Z,63.33
2019-03-03T13:11:00.819Z,63.71
2019-03-03T13:13:38.453Z,63.53
2019-03-03T13:16:19.441Z,63.92
2019-03-03T13:18:57.335Z,64.44
2019-03-03T13:21:32.463Z,64.07
2019-03-03T13:24:07.614Z,63.91
2019-03-03T13:26:54.559Z,63.73
2019-03-03T13:29:29.566Z,63.99
2019-03-03T13:32:04.586Z,64.02
2019-03-03T13:34:39.686Z,63.73
2019-03-03T13:37:14.714Z,64.17
2019-03-03T13:39:49.791Z,64.01
2019-03-03T13:42:32.171Z,63.98
2019-03-03T13:45:09.777Z,63.81
2019-03-03T13:48:05.641Z,63.68
2019-03-03T13:50:39.069Z,63.78
2019-03-03T13:53:12.461Z,64.04
2019-03-03T13:55:46.810Z,64.05
2019-03-03T13:58:21.019Z,64.15
2019-03-03T14:00:54.612Z,64.76
2019-03-03T14:03:27.993Z,64.69
2019-03-03T14:06:01.588Z,64.67
2019-03-03T14:08:34.986Z,65.06
2019-03-03T14:11:08.514Z,64.82
2019-03-03T14:13:42.084Z,64.80
2019-03-03T14:16:15.441Z,64.91
2019-03-03T14:18:48.843Z,65.22
2019-03-03T14:21:22.271Z,65.94
2019-03-03T14:23:57.177Z,65.21
2019-03-03T14:26:30.804Z,65.46
2019-03-03T14:29:04.426Z,65.35
2019-03-03T14:31:37.832Z,65.68
2019-03-03T14:34:11.607Z,65.45
2019-03-03T14:36:45.004Z,65.82
2019-03-03T14:39:18.773Z,65.79
2019-03-03T14:41:52.173Z,65.48
2019-03-03T14:44:25.804Z,65.44
2019-03-03T14:46:59.206Z,65.17
2019-03-03T14:49:32.754Z,65.71
2019-03-03T14:52:06.233Z,66.33
2019-03-03T14:54:39.699Z,65.92
2019-03-03T14:57:13.201Z,66.00
2019-03-03T14:59:46.679Z,65.79
2019-03-03T15:02:20.156Z,65.83
2019-03-03T15:04:53.715Z,66.21
2019-03-03T15:07:27.140Z,65.91
2019-03-03T15:10:00.571Z,66.22
2019-03-03T15:12:33.981Z,65.80
2019-03-03T15:15:10.355Z,66.13
2019-03-03T15:17:43.834Z,66.04
2019-03-03T15:20:17.513Z,65.74
2019-03-03T15:22:50.851Z,65.85
2019-03-03T15:25:24.368Z,65.80
2019-03-03T15:27:57.809Z,65.69
2019-03-03T15:30:31.261Z,65.64
2019-03-03T15:33:04.666Z,66.03
2019-03-03T15:35:38.216Z,65.88
2019-03-03T15:38:11.586Z,66.13
2019-03-03T15:40:45.021Z,65.97
2019-03-03T15:43:18.590Z,65.86
2019-03-03T15:45:52.039Z,66.16
2019-03-03T15:48:25.446Z,65.91
2019-03-03T15:50:58.830Z,66.17
2019-03-03T15:53:32.382Z,66.00
2019-03-03T15:56:07.039Z,66.08
2019-03-03T15:58:40.975Z,66.40
2019-03-03T16:01:15.751Z,66.21
2019-03-03T16:03:49.242Z,66.24
2019-03-03T16:06:22.668Z,66.41
2019-03-03T16:08:56.025Z,66.22
2019-03-03T16:11:29.577Z,66.47
2019-03-03T16:14:03.060Z,66.23
2019-03-03T16:16:36.520Z,65.83
2019-03-03T16:19:10.034Z,66.69
2019-03-03T16:21:43.493Z,66.68
2019-03-03T16:24:16.831Z,66.75
2019-03-03T16:26:50.284Z,66.46
2019-03-03T16:29:23.690Z,66.55
2019-03-03T16:31:57.090Z,67.96
2019-03-03T16:34:30.578Z,66.92
2019-03-03T16:37:04.020Z,66.71
2019-03-03T16:39:37.437Z,66.65
2019-03-03T16:42:10.956Z,66.71
2019-03-03T16:44:44.364Z,66.58
2019-03-03T16:47:17.896Z,66.60
2019-03-03T16:49:51.294Z,67.08
2019-03-03T16:52:24.665Z,67.40
2019-03-03T16:54:58.053Z,66.91
2019-03-03T16:57:31.635Z,67.37
2019-03-03T17:00:08.186Z,67.07
2019-03-03T17:02:41.702Z,67.07
2019-03-03T17:05:20.374Z,67.23
2019-03-03T17:07:53.819Z,67.04
2019-03-03T17:10:27.305Z,67.28
2019-03-03T17:13:00.662Z,66.82
2019-03-03T17:15:34.274Z,66.84
2019-03-03T17:18:07.818Z,66.74
2019-03-03T17:20:41.245Z,66.75
2019-03-03T17:23:14.818Z,66.61
2019-03-03T17:25:48.386Z,67.00
2019-03-03T17:28:21.994Z,66.70
2019-03-03T17:30:55.412Z,66.65
2019-03-03T17:33:28.847Z,66.81
2019-03-03T17:36:02.280Z,66.51
2019-03-03T17:38:35.828Z,66.77
2019-03-03T17:41:09.215Z,67.00
2019-03-03T17:43:42.729Z,66.75
2019-03-03T17:46:16.147Z,67.01
2019-03-03T17:48:49.527Z,66.85
2019-03-03T17:51:22.939Z,67.04
2019-03-03T17:53:56.323Z,66.80
2019-03-03T17:56:29.817Z,66.71
2019-03-03T17:59:03.183Z,66.89
2019-03-03T18:01:36.601Z,66.95
2019-03-03T18:04:10.333Z,67.07
2019-03-03T18:06:44.306Z,66.63
2019-03-03T18:09:18.080Z,66.87
2019-03-03T18:11:51.795Z,66.75
2019-03-03T18:14:25.186Z,66.27
2019-03-03T18:16:58.559Z,67.10
2019-03-03T18:19:32.015Z,66.99
2019-03-03T18:22:05.535Z,67.32
2019-03-03T18:24:38.953Z,67.29
2019-03-03T18:27:12.337Z,66.98
2019-03-03T18:29:45.671Z,66.82
2019-03-03T18:32:19.039Z,66.69
2019-03-03T18:34:52.392Z,66.70
2019-03-03T18:37:25.758Z,66.94
2019-03-03T18:39:59.088Z,66.59
2019-03-03T18:42:32.487Z,66.69
2019-03-03T18:45:08.990Z,66.79
2019-03-03T18:47:42.488Z,67.05
2019-03-03T18:50:21.931Z,66.96
2019-03-03T18:52:55.368Z,66.67
2019-03-03T18:55:28.875Z,67.07
2019-03-03T18:58:02.418Z,66.92
2019-03-03T19:00:35.827Z,66.94
2019-03-03T19:03:09.264Z,66.57
2019-03-03T19:05:42.691Z,66.36
2019-03-03T19:08:16.232Z,66.33
2019-03-03T19:10:49.650Z,65.98
2019-03-03T19:13:23.182Z,66.06
2019-03-03T19:15:56.574Z,66.32
2019-03-03T19:18:29.974Z,66.60
2019-03-03T19:21:03.417Z,66.54
2019-03-03T19:23:36.924Z,66.62
2019-03-03T19:26:10.378Z,66.47
2019-03-03T19:28:43.754Z,66.79
2019-03-03T19:31:17.235Z,66.53
2019-03-03T19:33:53.365Z,66.71
2019-03-03T19:36:26.808Z,66.75
2019-03-03T19:39:00.291Z,66.73
2019-03-03T19:41:33.671Z,66.47
2019-03-03T19:44:07.441Z,66.88
2019-03-03T19:46:40.855Z,67.15
2019-03-03T19:49:14.361Z,66.72
2019-03-03T19:51:47.763Z,66.87
2019-03-03T19:54:21.234Z,66.78
2019-03-03T19:56:54.629Z,66.61
2019-03-03T19:59:28.153Z,66.72
2019-03-03T20:02:01.642Z,66.66
2019-03-03T20:04:35.041Z,66.72
2019-03-03T20:07:08.522Z,66.57
2019-03-03T20:09:41.892Z,66.46
2019-03-03T20:12:15.232Z,67.16
2019-03-03T20:14:48.707Z,66.70
2019-03-03T20:17:22.101Z,66.58
2019-03-03T20:19:55.530Z,66.40
2019-03-03T20:22:28.939Z,66.29
2019-03-03T20:25:02.450Z,66.27
2019-03-03T20:27:36.478Z,66.41
2019-03-03T20:30:20.941Z,66.64
2019-03-03T20:32:54.359Z,66.49
2019-03-03T20:35:27.801Z,66.67
2019-03-03T20:38:01.324Z,66.85
2019-03-03T20:40:34.848Z,66.39
2019-03-03T20:43:08.203Z,66.53
2019-03-03T20:45:41.742Z,66.33
2019-03-03T20:48:15.262Z,66.58
2019-03-03T20:50:48.717Z,66.35
2019-03-03T20:53:22.136Z,66.34
2019-03-03T20:55:55.580Z,66.08
2019-03-03T20:58:28.960Z,66.10
2019-03-03T21:01:02.482Z,65.82
2019-03-03T21:03:35.829Z,66.20
2019-03-03T21:06:09.580Z,66.13
2019-03-03T21:08:43.058Z,66.17
2019-03-03T21:11:16.438Z,66.22
2019-03-03T21:13:49.885Z,66.20
2019-03-03T21:16:23.294Z,65.87
2019-03-03T21:18:56.699Z,66.13
2019-03-03T21:21:30.161Z,66.09
2019-03-03T21:24:03.565Z,66.05
2019-03-03T21:26:37.001Z,66.30
2019-03-03T21:29:10.483Z,66.12
2019-03-03T21:31:43.859Z,65.94
2019-03-03T21:34:17.229Z,65.93
2019-03-03T21:36:50.592Z,65.82
2019-03-03T21:39:23.949Z,66.03
2019-03-03T21:41:57.373Z,65.96
2019-03-03T21:44:30.758Z,65.88
2019-03-03T21:47:04.167Z,65.90
2019-03-03T21:49:37.530Z,65.85
2019-03-03T21:52:10.959Z,65.67
2019-03-03T21:54:44.326Z,65.70
2019-03-03T21:57:17.762Z,65.78
2019-03-03T21:59:51.210Z,65.80
2019-03-03T22:02:24.552Z,65.53
2019-03-03T22:04:57.912Z,65.76
2019-03-03T22:07:31.363Z,65.76
2019-03-03T22:10:07.223Z,65.85
2019-03-03T22:12:40.686Z,65.80
2019-03-03T22:15:14.808Z,65.77
2019-03-03T22:17:48.166Z,65.61
2019-03-03T22:20:21.663Z,65.89
2019-03-03T22:22:55.167Z,65.76
2019-03-03T22:25:28.695Z,66.03
2019-03-03T22:28:02.098Z,65.97
2019-03-03T22:30:35.622Z,65.50
2019-03-03T22:33:09.030Z,65.79
2019-03-03T22:35:42.478Z,65.90
2019-03-03T22:38:15.807Z,65.99
2019-03-03T22:40:49.176Z,65.97
2019-03-03T22:43:22.506Z,66.08
2019-03-03T22:45:55.959Z,65.38
2019-03-03T22:48:29.312Z,65.01
2019-03-03T22:51:02.708Z,65.97
2019-03-03T22:53:36.094Z,65.89
2019-03-03T22:56:09.473Z,65.83
2019-03-03T22:58:42.812Z,66.05
2019-03-03T23:01:18.831Z,65.96
2019-03-03T23:04:01.158Z,65.67
2019-03-03T23:06:40.260Z,65.62
2019-03-03T23:09:16.787Z,66.22
2019-03-03T23:12:02.239Z,66.04
2019-03-03T23:14:53.559Z,65.81
2019-03-03T23:17:35.626Z,65.66
2019-03-03T23:20:34.448Z,65.70
2019-03-03T23:23:19.903Z,65.71
2019-03-03T23:25:53.902Z,65.50
2019-03-03T23:28:27.475Z,65.77
2019-03-03T23:31:00.925Z,65.77
2019-03-03T23:33:34.366Z,65.69
2019-03-03T23:36:07.726Z,65.61
2019-03-03T23:38:41.190Z,65.50
2019-03-03T23:41:14.883Z,65.49
2019-03-03T23:43:48.327Z,65.31
2019-03-03T23:46:21.827Z,65.32
2019-03-03T23:48:55.318Z,65.18
2019-03-03T23:51:28.841Z,65.25
2019-03-03T23:54:02.340Z,65.29
2019-03-03T23:56:35.724Z,65.26
2019-03-03T23:59:09.125Z,65.11
