createdAt,value
2023-04-09T00:02:05.423Z,16.30
2023-04-09T00:04:32.618Z,17.15
2023-04-09T00:06:59.632Z,15.77
2023-04-09T00:09:26.662Z,17.15
2023-04-09T00:11:53.813Z,16.35
2023-04-09T00:14:20.930Z,17.73
2023-04-09T00:16:47.981Z,17.05
2023-04-09T00:19:15.621Z,17.10
2023-04-09T00:21:42.939Z,18.35
2023-04-09T00:24:09.972Z,16.80
2023-04-09T00:26:37.194Z,16.52
2023-04-09T00:29:04.322Z,17.52
2023-04-09T00:31:31.519Z,16.92
2023-04-09T00:33:58.548Z,17.85
2023-04-09T00:36:27.125Z,18.10
2023-04-09T00:38:54.493Z,18.00
2023-04-09T00:41:21.919Z,17.17
2023-04-09T00:43:49.055Z,19.42
2023-04-09T00:46:17.915Z,18.85
2023-04-09T00:48:45.594Z,18.05
2023-04-09T00:51:12.800Z,18.38
2023-04-09T00:53:40.769Z,18.17
2023-04-09T00:56:08.153Z,17.70
2023-04-09T00:58:35.935Z,18.73
2023-04-09T01:01:03.237Z,18.67
2023-04-09T01:03:30.608Z,19.13
2023-04-09T01:06:24.319Z,18.13
2023-04-09T01:09:06.456Z,18.38
2023-04-09T01:11:51.022Z,18.27
2023-04-09T01:14:40.864Z,19.02
2023-04-09T01:17:34.775Z,19.02
2023-04-09T01:20:37.962Z,19.10
2023-04-09T01:23:18.786Z,19.42
2023-04-09T01:26:06.865Z,18.95
2023-04-09T01:28:47.022Z,19.83
2023-04-09T01:31:18.877Z,18.60
2023-04-09T01:33:46.849Z,18.73
2023-04-09T01:36:15.490Z,19.05
2023-04-09T01:38:45.027Z,19.70
2023-04-09T01:41:17.508Z,19.70
2023-04-09T01:43:45.960Z,18.83
2023-04-09T01:46:13.533Z,18.80
2023-04-09T01:48:41.224Z,19.80
2023-04-09T01:51:08.305Z,20.27
2023-04-09T01:53:36.360Z,18.88
2023-04-09T01:56:04.785Z,20.40
2023-04-09T01:58:34.222Z,19.90
2023-04-09T02:01:12.096Z,19.40
2023-04-09T02:04:02.601Z,19.98
2023-04-09T02:06:53.923Z,19.55
2023-04-09T02:09:22.095Z,18.83
2023-04-09T02:11:51.083Z,18.77
2023-04-09T02:14:19.214Z,19.30
2023-04-09T02:16:48.672Z,19.67
2023-04-09T02:19:15.844Z,20.00
2023-04-09T02:21:44.320Z,20.05
2023-04-09T02:24:11.400Z,20.48
2023-04-09T02:26:38.928Z,19.95
2023-04-09T02:29:06.215Z,19.77
2023-04-09T02:31:33.435Z,19.75
2023-04-09T02:34:00.730Z,20.30
2023-04-09T02:36:28.049Z,20.52
2023-04-09T02:38:55.539Z,20.02
2023-04-09T02:41:22.638Z,21.10
2023-04-09T02:43:49.707Z,21.80
2023-04-09T02:46:16.722Z,20.13
2023-04-09T02:48:43.810Z,20.50
2023-04-09T02:51:11.108Z,20.85
2023-04-09T02:53:40.752Z,20.60
2023-04-09T02:56:07.931Z,19.90
2023-04-09T02:58:35.120Z,21.27
2023-04-09T03:01:02.349Z,19.90
2023-04-09T03:03:31.069Z,19.42
2023-04-09T03:05:58.640Z,19.83
2023-04-09T03:08:26.115Z,21.13
2023-04-09T03:10:53.200Z,19.25
2023-04-09T03:13:20.360Z,19.83
2023-04-09T03:15:53.138Z,20.15
2023-04-09T03:18:20.865Z,20.20
2023-04-09T03:20:48.040Z,18.90
2023-04-09T03:23:16.264Z,18.52
2023-04-09T03:25:46.683Z,17.25
2023-04-09T03:28:17.346Z,19.80
2023-04-09T03:30:48.576Z,17.95
2023-04-09T03:33:16.184Z,18.05
2023-04-09T03:35:54.476Z,18.85
2023-04-09T03:38:35.605Z,19.15
2023-04-09T03:41:08.356Z,18.30
2023-04-09T03:43:35.618Z,17.95
2023-04-09T03:46:12.497Z,16.85
2023-04-09T03:48:39.969Z,17.58
2023-04-09T03:51:07.238Z,17.83
2023-04-09T03:53:38.935Z,18.85
2023-04-09T03:56:07.788Z,18.35
2023-04-09T03:58:36.551Z,18.92
2023-04-09T04:01:04.132Z,18.90
2023-04-09T04:03:38.004Z,18.40
2023-04-09T04:06:12.022Z,17.95
2023-04-09T04:08:47.881Z,17.90
2023-04-09T04:11:16.508Z,18.25
2023-04-09T04:13:43.980Z,18.75
2023-04-09T04:16:11.717Z,19.17
2023-04-09T04:18:40.779Z,19.15
2023-04-09T04:21:13.613Z,18.98
2023-04-09T04:23:44.443Z,17.02
2023-04-09T04:26:18.232Z,18.50
2023-04-09T04:28:46.361Z,18.20
2023-04-09T04:31:24.572Z,19.60
2023-04-09T04:33:52.121Z,17.42
2023-04-09T04:36:19.529Z,18.60
2023-04-09T04:38:50.081Z,18.98
2023-04-09T04:41:29.663Z,19.48
2023-04-09T04:44:08.044Z,19.05
2023-04-09T04:46:35.625Z,17.85
2023-04-09T04:49:02.929Z,18.33
2023-04-09T04:51:32.378Z,19.58
2023-04-09T04:54:05.320Z,19.38
2023-04-09T04:56:32.696Z,18.77
2023-04-09T04:59:04.914Z,17.63
2023-04-09T05:01:45.611Z,18.95
2023-04-09T05:04:13.691Z,18.20
2023-04-09T05:06:40.843Z,20.15
2023-04-09T05:09:12.742Z,18.33
2023-04-09T05:11:53.128Z,17.23
2023-04-09T05:14:22.623Z,17.95
2023-04-09T05:16:49.767Z,18.30
2023-04-09T05:19:19.866Z,17.45
2023-04-09T05:21:47.602Z,17.35
2023-04-09T05:24:21.054Z,18.30
2023-04-09T05:26:48.171Z,17.05
2023-04-09T05:29:17.335Z,16.52
2023-04-09T05:31:44.542Z,17.15
2023-04-09T05:34:21.311Z,17.65
2023-04-09T05:36:51.900Z,17.70
2023-04-09T05:39:21.663Z,16.90
2023-04-09T05:41:48.797Z,17.95
2023-04-09T05:44:27.885Z,15.95
2023-04-09T05:47:02.794Z,16.95
2023-04-09T05:49:37.586Z,17.05
2023-04-09T05:52:10.519Z,18.58
2023-04-09T05:54:37.686Z,17.77
2023-04-09T05:57:07.287Z,17.15
2023-04-09T05:59:37.550Z,17.15
2023-04-09T06:02:04.805Z,17.63
2023-04-09T06:04:33.713Z,17.77
2023-04-09T06:07:01.582Z,17.42
2023-04-09T06:09:28.677Z,15.93
2023-04-09T06:11:55.875Z,17.20
2023-04-09T06:14:23.100Z,16.63
2023-04-09T06:16:50.237Z,16.17
2023-04-09T06:19:17.765Z,16.48
2023-04-09T06:21:44.870Z,16.40
2023-04-09T06:24:12.114Z,16.13
2023-04-09T06:26:39.246Z,16.55
2023-04-09T06:29:06.345Z,15.65
2023-04-09T06:31:33.613Z,15.25
2023-04-09T06:34:01.001Z,15.93
2023-04-09T06:36:28.449Z,15.02
2023-04-09T06:38:56.320Z,16.58
2023-04-09T06:41:23.994Z,15.23
2023-04-09T06:43:51.221Z,14.90
2023-04-09T06:46:20.511Z,15.32
2023-04-09T06:48:48.528Z,14.65
2023-04-09T06:51:16.009Z,14.48
2023-04-09T06:53:43.357Z,14.30
2023-04-09T06:56:10.668Z,14.05
2023-04-09T06:58:37.740Z,13.27
2023-04-09T07:01:06.246Z,13.07
2023-04-09T07:03:33.491Z,13.68
2023-04-09T07:06:00.860Z,13.82
2023-04-09T07:08:28.757Z,13.25
2023-04-09T07:10:56.278Z,13.95
2023-04-09T07:13:23.579Z,12.95
2023-04-09T07:15:50.902Z,13.98
2023-04-09T07:18:17.973Z,14.40
2023-04-09T07:20:45.251Z,14.20
2023-04-09T07:23:12.785Z,13.25
2023-04-09T07:25:40.048Z,11.30
2023-04-09T07:28:07.271Z,10.98
2023-04-09T07:30:34.291Z,10.85
2023-04-09T07:33:01.576Z,11.45
2023-04-09T07:35:28.606Z,9.75
2023-04-09T07:37:55.970Z,10.68
2023-04-09T07:40:23.146Z,10.95
2023-04-09T07:42:50.956Z,9.65
2023-04-09T07:45:18.318Z,10.77
2023-04-09T07:47:45.528Z,10.70
2023-04-09T07:50:12.685Z,9.52
2023-04-09T07:52:39.893Z,10.23
2023-04-09T07:55:07.116Z,9.60
2023-04-09T07:57:34.466Z,10.52
2023-04-09T08:00:01.676Z,9.35
2023-04-09T08:02:41.305Z,10.45
2023-04-09T08:05:09.519Z,10.73
2023-04-09T08:07:37.077Z,8.93
2023-04-09T08:10:05.152Z,9.80
2023-04-09T08:12:32.231Z,9.75
2023-04-09T08:14:59.301Z,9.45
2023-04-09T08:17:27.893Z,9.15
2023-04-09T08:19:55.341Z,8.43
2023-04-09T08:22:22.345Z,8.38
2023-04-09T08:24:53.376Z,8.90
2023-04-09T08:27:21.485Z,9.90
2023-04-09T08:29:49.059Z,9.20
2023-04-09T08:32:16.481Z,9.40
2023-04-09T08:34:43.593Z,8.65
2023-04-09T08:37:10.672Z,7.80
2023-04-09T08:39:37.814Z,7.22
2023-04-09T08:42:06.936Z,6.55
2023-04-09T08:44:34.053Z,6.13
2023-04-09T08:47:01.942Z,6.75
2023-04-09T08:49:29.460Z,6.80
2023-04-09T08:51:57.143Z,7.38
2023-04-09T08:54:26.760Z,6.40
2023-04-09T08:56:54.699Z,7.82
2023-04-09T08:59:22.099Z,6.95
2023-04-09T09:01:54.433Z,6.03
2023-04-09T09:04:21.907Z,6.53
2023-04-09T09:06:49.054Z,5.97
2023-04-09T09:09:17.589Z,6.20
2023-04-09T09:11:48.522Z,5.78
2023-04-09T09:14:18.027Z,5.50
2023-04-09T09:17:04.188Z,5.93
2023-04-09T09:19:34.627Z,5.05
2023-04-09T09:22:04.999Z,5.47
2023-04-09T09:24:33.048Z,5.35
2023-04-09T09:27:01.484Z,5.30
2023-04-09T09:29:28.918Z,4.80
2023-04-09T09:31:57.214Z,4.65
2023-04-09T09:34:26.118Z,4.50
2023-04-09T09:36:53.453Z,4.07
2023-04-09T09:39:22.239Z,4.45
2023-04-09T09:42:06.691Z,4.35
2023-04-09T09:44:34.152Z,3.65
2023-04-09T09:47:04.087Z,3.50
2023-04-09T09:49:31.344Z,3.80
2023-04-09T09:52:00.656Z,4.15
2023-04-09T09:54:33.254Z,3.67
2023-04-09T09:57:04.739Z,3.90
2023-04-09T09:59:38.231Z,2.88
2023-04-09T10:02:07.755Z,3.33
2023-04-09T10:04:36.192Z,2.80
2023-04-09T10:07:05.951Z,2.80
2023-04-09T10:09:37.407Z,3.30
2023-04-09T10:12:08.631Z,2.80
2023-04-09T10:14:36.498Z,2.75
2023-04-09T10:17:04.999Z,3.03
2023-04-09T10:19:39.114Z,2.80
2023-04-09T10:22:10.952Z,2.65
2023-04-09T10:24:38.612Z,2.45
2023-04-09T10:27:16.687Z,3.03
2023-04-09T10:29:45.685Z,2.42
2023-04-09T10:32:13.564Z,2.67
2023-04-09T10:34:44.060Z,3.70
2023-04-09T10:37:21.148Z,2.80
2023-04-09T10:39:50.019Z,3.28
2023-04-09T10:42:25.131Z,2.95
2023-04-09T10:45:10.792Z,2.88
2023-04-09T10:47:40.152Z,3.63
2023-04-09T10:50:21.655Z,3.30
2023-04-09T10:52:54.803Z,3.45
2023-04-09T10:55:40.941Z,3.33
2023-04-09T10:58:12.375Z,3.72
2023-04-09T11:00:42.503Z,3.95
2023-04-09T11:03:09.895Z,3.65
2023-04-09T11:05:38.541Z,4.15
2023-04-09T11:08:09.747Z,3.72
2023-04-09T11:10:38.305Z,3.78
2023-04-09T11:13:05.933Z,3.80
2023-04-09T11:15:36.349Z,3.72
2023-04-09T11:18:03.929Z,3.85
2023-04-09T11:20:33.442Z,3.40
2023-04-09T11:23:01.180Z,3.60
2023-04-09T11:25:30.804Z,3.60
2023-04-09T11:27:58.684Z,3.80
2023-04-09T11:30:26.444Z,3.67
2023-04-09T11:32:53.635Z,3.22
2023-04-09T11:35:22.425Z,4.15
2023-04-09T11:37:50.905Z,3.03
2023-04-09T11:40:22.854Z,3.28
2023-04-09T11:42:53.039Z,3.20
2023-04-09T11:45:23.099Z,3.22
2023-04-09T11:47:51.386Z,3.28
2023-04-09T11:50:19.761Z,3.00
2023-04-09T11:52:47.743Z,2.70
2023-04-09T11:55:31.359Z,2.83
2023-04-09T11:58:01.334Z,3.47
2023-04-09T12:00:29.474Z,3.70
2023-04-09T12:03:03.106Z,3.05
2023-04-09T12:05:32.628Z,3.22
2023-04-09T12:08:05.123Z,3.00
2023-04-09T12:10:35.092Z,3.00
2023-04-09T12:13:06.560Z,3.03
2023-04-09T12:15:36.146Z,3.10
2023-04-09T12:18:03.861Z,3.17
2023-04-09T12:20:32.164Z,3.40
2023-04-09T12:23:01.388Z,3.83
2023-04-09T12:25:28.582Z,3.22
2023-04-09T12:27:56.763Z,3.70
2023-04-09T12:30:24.528Z,3.75
2023-04-09T12:32:53.121Z,3.00
2023-04-09T12:35:20.628Z,3.42
2023-04-09T12:37:47.774Z,3.33
2023-04-09T12:40:15.716Z,3.28
2023-04-09T12:42:44.227Z,3.42
2023-04-09T12:45:14.493Z,3.58
2023-04-09T12:47:41.844Z,3.35
2023-04-09T12:50:10.964Z,3.45
2023-04-09T12:52:38.677Z,3.58
2023-04-09T12:55:06.776Z,3.90
2023-04-09T12:57:34.121Z,3.70
2023-04-09T13:00:01.559Z,3.45
2023-04-09T13:02:28.730Z,3.55
2023-04-09T13:04:55.993Z,3.88
2023-04-09T13:07:23.563Z,3.45
2023-04-09T13:09:51.061Z,3.35
2023-04-09T13:12:18.749Z,3.55
2023-04-09T13:14:47.409Z,3.40
2023-04-09T13:17:15.763Z,3.70
2023-04-09T13:19:43.133Z,3.70
2023-04-09T13:22:10.598Z,3.60
2023-04-09T13:24:38.431Z,3.05
2023-04-09T13:27:07.034Z,3.03
2023-04-09T13:29:34.060Z,3.38
2023-04-09T13:32:06.980Z,3.50
2023-04-09T13:34:35.446Z,3.45
2023-04-09T13:37:03.311Z,2.92
2023-04-09T13:39:30.660Z,3.42
2023-04-09T13:41:57.884Z,3.20
2023-04-09T13:44:26.794Z,3.38
2023-04-09T13:46:53.957Z,3.70
2023-04-09T13:49:21.351Z,3.60
2023-04-09T13:51:50.295Z,3.10
2023-04-09T13:54:18.167Z,3.80
2023-04-09T13:56:46.367Z,2.97
2023-04-09T13:59:13.376Z,3.17
2023-04-09T14:01:41.255Z,3.30
2023-04-09T14:04:08.569Z,3.70
2023-04-09T14:06:35.943Z,3.35
2023-04-09T14:09:03.291Z,3.22
2023-04-09T14:11:30.469Z,3.20
2023-04-09T14:13:57.673Z,3.33
2023-04-09T14:16:24.989Z,3.60
2023-04-09T14:18:52.456Z,3.70
2023-04-09T14:21:20.078Z,3.42
2023-04-09T14:23:47.197Z,3.70
2023-04-09T14:26:14.401Z,3.78
2023-04-09T14:28:41.812Z,3.97
2023-04-09T14:31:09.162Z,3.55
2023-04-09T14:33:36.320Z,3.53
2023-04-09T14:36:03.661Z,3.03
2023-04-09T14:38:31.262Z,3.35
2023-04-09T14:40:58.269Z,3.72
2023-04-09T14:43:25.668Z,3.60
2023-04-09T14:45:54.501Z,3.58
2023-04-09T14:48:21.694Z,3.90
2023-04-09T14:50:51.388Z,3.80
2023-04-09T14:53:18.700Z,3.65
2023-04-09T14:55:46.064Z,4.30
2023-04-09T14:58:13.122Z,3.83
2023-04-09T15:00:41.391Z,4.53
2023-04-09T15:03:08.730Z,5.88
2023-04-09T15:05:36.831Z,4.55
2023-04-09T15:08:04.498Z,3.67
2023-04-09T15:10:31.724Z,3.80
2023-04-09T15:12:58.843Z,3.78
2023-04-09T15:15:26.885Z,4.50
2023-04-09T15:17:54.072Z,3.80
2023-04-09T15:20:21.509Z,4.50
2023-04-09T15:22:48.745Z,4.55
2023-04-09T15:25:16.437Z,5.30
2023-04-09T15:27:43.532Z,4.20
2023-04-09T15:30:11.188Z,4.50
2023-04-09T15:32:38.294Z,5.60
2023-04-09T15:35:05.783Z,5.25
2023-04-09T15:37:33.250Z,5.72
2023-04-09T15:40:00.489Z,5.28
2023-04-09T15:42:27.629Z,5.82
2023-04-09T15:44:55.392Z,5.72
2023-04-09T15:47:22.561Z,5.95
2023-04-09T15:49:49.956Z,6.63
2023-04-09T15:52:16.968Z,6.75
2023-04-09T15:54:44.062Z,6.90
2023-04-09T15:57:11.124Z,10.95
2023-04-09T15:59:38.288Z,8.77
2023-04-09T16:02:05.442Z,7.53
2023-04-09T16:04:32.546Z,6.47
2023-04-09T16:06:59.835Z,5.30
2023-04-09T16:09:27.006Z,4.40
2023-04-09T16:11:54.678Z,4.45
2023-04-09T16:14:21.904Z,4.07
2023-04-09T16:16:50.151Z,3.70
2023-04-09T16:19:18.235Z,3.08
2023-04-09T16:21:46.670Z,3.15
2023-04-09T16:24:15.031Z,3.13
2023-04-09T16:26:44.333Z,2.72
2023-04-09T16:29:12.618Z,2.67
2023-04-09T16:31:42.432Z,2.55
2023-04-09T16:34:10.011Z,2.63
2023-04-09T16:36:37.361Z,3.92
2023-04-09T16:39:05.577Z,3.58
2023-04-09T16:41:34.932Z,3.75
2023-04-09T16:44:04.000Z,3.53
2023-04-09T16:46:31.583Z,3.97
2023-04-09T16:48:58.874Z,4.13
2023-04-09T16:51:26.410Z,5.25
2023-04-09T16:53:53.555Z,8.45
2023-04-09T16:56:20.699Z,9.25
2023-04-09T16:58:47.739Z,4.70
2023-04-09T17:01:14.867Z,3.90
2023-04-09T17:03:42.004Z,4.28
2023-04-09T17:06:09.856Z,3.95
2023-04-09T17:08:37.068Z,4.18
2023-04-09T17:11:04.625Z,3.90
2023-04-09T17:13:35.393Z,4.72
2023-04-09T17:16:03.445Z,5.72
2023-04-09T17:18:30.850Z,8.30
2023-04-09T17:20:59.868Z,6.38
2023-04-09T17:23:27.270Z,19.38
2023-04-09T17:25:54.701Z,15.55
2023-04-09T17:28:22.184Z,7.43
2023-04-09T17:30:49.619Z,6.30
2023-04-09T17:33:16.989Z,6.57
2023-04-09T17:35:44.330Z,6.53
2023-04-09T17:38:16.856Z,6.80
2023-04-09T17:40:44.023Z,6.60
2023-04-09T17:43:11.099Z,7.25
2023-04-09T17:45:38.134Z,7.20
2023-04-09T17:48:05.669Z,6.70
2023-04-09T17:50:33.113Z,7.13
2023-04-09T17:53:00.839Z,7.40
2023-04-09T17:55:28.080Z,6.50
2023-04-09T17:57:55.424Z,6.57
2023-04-09T18:00:22.803Z,7.65
2023-04-09T18:02:52.998Z,7.97
2023-04-09T18:05:21.030Z,7.97
2023-04-09T18:07:48.201Z,6.90
2023-04-09T18:10:15.701Z,7.00
2023-04-09T18:12:42.841Z,6.70
2023-04-09T18:15:11.056Z,6.63
2023-04-09T18:17:38.332Z,6.00
2023-04-09T18:20:06.641Z,6.50
2023-04-09T18:22:35.278Z,6.38
2023-04-09T18:25:02.429Z,6.90
2023-04-09T18:27:29.593Z,7.93
2023-04-09T18:29:56.709Z,7.65
2023-04-09T18:32:25.361Z,7.38
2023-04-09T18:34:53.017Z,6.97
2023-04-09T18:37:21.479Z,6.22
2023-04-09T18:39:48.705Z,7.07
2023-04-09T18:42:15.911Z,9.27
2023-04-09T18:44:43.072Z,13.10
2023-04-09T18:47:11.552Z,8.75
2023-04-09T18:49:38.710Z,7.53
2023-04-09T18:52:06.315Z,7.03
2023-04-09T18:54:36.637Z,7.38
2023-04-09T18:57:04.895Z,7.93
2023-04-09T18:59:34.823Z,7.60
2023-04-09T19:02:05.483Z,7.22
2023-04-09T19:04:36.583Z,8.88
2023-04-09T19:07:04.338Z,9.85
2023-04-09T19:09:32.982Z,8.95
2023-04-09T19:12:01.942Z,9.35
2023-04-09T19:14:29.704Z,9.23
2023-04-09T19:16:58.772Z,8.55
2023-04-09T19:19:26.758Z,8.63
2023-04-09T19:21:54.191Z,8.73
2023-04-09T19:24:21.730Z,9.00
2023-04-09T19:26:51.539Z,9.90
2023-04-09T19:29:20.701Z,10.25
2023-04-09T19:31:48.607Z,10.25
2023-04-09T19:34:16.984Z,9.45
2023-04-09T19:36:44.730Z,9.02
2023-04-09T19:39:12.636Z,8.98
2023-04-09T19:41:39.945Z,8.82
2023-04-09T19:44:09.270Z,9.07
2023-04-09T19:46:36.548Z,9.05
2023-04-09T19:49:03.812Z,8.75
2023-04-09T19:51:31.140Z,15.68
2023-04-09T19:53:59.223Z,11.57
2023-04-09T19:56:26.292Z,12.00
2023-04-09T19:58:53.567Z,17.00
2023-04-09T20:01:20.866Z,9.25
2023-04-09T20:03:48.883Z,10.30
2023-04-09T20:06:16.522Z,32.30
2023-04-09T20:08:44.009Z,57.97
2023-04-09T20:11:17.898Z,66.32
2023-04-09T20:13:47.881Z,114.75
2023-04-09T20:16:15.936Z,89.32
2023-04-09T20:18:43.400Z,34.03
2023-04-09T20:21:14.558Z,27.55
2023-04-09T20:23:41.929Z,29.85
2023-04-09T20:26:11.187Z,34.97
2023-04-09T20:28:38.381Z,37.33
2023-04-09T20:31:06.162Z,18.65
2023-04-09T20:33:33.554Z,11.85
2023-04-09T20:36:01.037Z,11.80
2023-04-09T20:38:28.728Z,12.30
2023-04-09T20:40:56.114Z,12.98
2023-04-09T20:43:23.241Z,13.07
2023-04-09T20:45:52.585Z,25.88
2023-04-09T20:48:20.040Z,34.67
2023-04-09T20:50:47.160Z,29.10
2023-04-09T20:53:14.398Z,37.83
2023-04-09T20:55:41.997Z,37.97
2023-04-09T20:58:09.093Z,15.30
2023-04-09T21:00:36.446Z,21.85
2023-04-09T21:03:04.173Z,16.50
2023-04-09T21:05:31.323Z,24.90
2023-04-09T21:07:58.572Z,15.85
2023-04-09T21:10:25.909Z,13.30
2023-04-09T21:12:53.098Z,12.23
2023-04-09T21:15:20.370Z,10.98
2023-04-09T21:17:50.867Z,10.27
2023-04-09T21:20:17.994Z,9.93
2023-04-09T21:22:45.148Z,9.70
2023-04-09T21:25:14.604Z,9.25
2023-04-09T21:27:42.373Z,10.45
2023-04-09T21:30:09.857Z,10.95
2023-04-09T21:32:37.219Z,10.23
2023-04-09T21:35:05.209Z,10.25
2023-04-09T21:37:33.802Z,9.80
2023-04-09T21:40:00.957Z,10.52
2023-04-09T21:42:31.485Z,10.23
2023-04-09T21:44:58.636Z,9.25
2023-04-09T21:47:27.667Z,9.02
2023-04-09T21:49:54.806Z,8.73
2023-04-09T21:52:21.792Z,9.00
2023-04-09T21:54:48.953Z,9.95
2023-04-09T21:57:16.085Z,10.43
2023-04-09T21:59:43.511Z,10.32
2023-04-09T22:02:10.843Z,10.88
2023-04-09T22:04:38.301Z,9.68
2023-04-09T22:07:05.495Z,10.23
2023-04-09T22:09:32.532Z,10.02
2023-04-09T22:11:59.921Z,10.50
2023-04-09T22:14:29.555Z,10.73
2023-04-09T22:16:58.458Z,9.90
2023-04-09T22:19:26.276Z,11.02
2023-04-09T22:21:53.701Z,10.35
2023-04-09T22:24:26.820Z,14.13
2023-04-09T22:26:54.230Z,13.15
2023-04-09T22:29:21.496Z,13.48
2023-04-09T22:31:48.503Z,13.23
2023-04-09T22:34:21.281Z,11.32
2023-04-09T22:36:49.680Z,11.02
2023-04-09T22:39:17.020Z,10.30
2023-04-09T22:41:44.151Z,10.00
2023-04-09T22:44:11.315Z,9.95
2023-04-09T22:46:38.366Z,10.20
2023-04-09T22:49:06.356Z,9.20
2023-04-09T22:51:35.139Z,9.57
2023-04-09T22:54:02.633Z,10.15
2023-04-09T22:56:31.761Z,9.35
2023-04-09T22:58:59.076Z,9.73
2023-04-09T23:01:27.492Z,9.80
2023-04-09T23:03:54.756Z,10.20
2023-04-09T23:06:22.655Z,9.73
2023-04-09T23:08:50.666Z,10.48
2023-04-09T23:11:18.103Z,10.43
2023-04-09T23:13:45.406Z,9.57
2023-04-09T23:16:14.081Z,10.15
2023-04-09T23:18:41.207Z,10.48
2023-04-09T23:21:10.633Z,10.48
2023-04-09T23:23:38.741Z,10.60
2023-04-09T23:26:06.695Z,11.55
2023-04-09T23:28:33.904Z,11.32
2023-04-09T23:31:01.128Z,10.00
2023-04-09T23:33:28.409Z,10.38
2023-04-09T23:35:55.600Z,10.02
2023-04-09T23:38:22.734Z,10.77
2023-04-09T23:40:49.919Z,9.80
2023-04-09T23:43:17.062Z,9.88
2023-04-09T23:45:44.616Z,10.43
2023-04-09T23:48:12.653Z,10.32
2023-04-09T23:50:41.134Z,10.55
2023-04-09T23:53:08.909Z,10.80
2023-04-09T23:55:38.524Z,13.63
2023-04-09T23:58:05.862Z,14.52
