createdAt,value
2019-02-11T00:01:25.550Z,5.44
2019-02-11T00:03:59.733Z,5.46
2019-02-11T00:06:28.239Z,4.70
2019-02-11T00:08:58.700Z,5.45
2019-02-11T00:11:29.141Z,5.40
2019-02-11T00:14:00.770Z,5.39
2019-02-11T00:16:31.172Z,5.35
2019-02-11T00:19:01.673Z,4.58
2019-02-11T00:21:32.136Z,5.30
2019-02-11T00:24:02.628Z,5.23
2019-02-11T00:26:33.088Z,5.18
2019-02-11T00:29:06.452Z,5.15
2019-02-11T00:31:36.904Z,5.08
2019-02-11T00:34:07.365Z,5.08
2019-02-11T00:36:37.860Z,5.05
2019-02-11T00:39:08.850Z,5.02
2019-02-11T00:41:39.310Z,4.99
2019-02-11T00:44:09.805Z,4.93
2019-02-11T00:46:40.271Z,4.92
2019-02-11T00:49:10.816Z,4.85
2019-02-11T00:51:41.326Z,4.80
2019-02-11T00:54:11.801Z,4.81
2019-02-11T00:56:42.250Z,4.72
2019-02-11T00:59:12.724Z,4.02
2019-02-11T01:01:43.216Z,4.02
2019-02-11T01:04:13.708Z,4.65
2019-02-11T01:06:44.173Z,4.63
2019-02-11T01:09:14.680Z,4.63
2019-02-11T01:11:45.138Z,4.62
2019-02-11T01:14:15.604Z,4.60
2019-02-11T01:16:46.097Z,4.59
2019-02-11T01:19:16.587Z,4.56
2019-02-11T01:21:47.088Z,4.54
2019-02-11T01:24:17.544Z,4.46
2019-02-11T01:26:48.041Z,4.38
2019-02-11T01:29:18.496Z,4.43
2019-02-11T01:31:49.010Z,4.45
2019-02-11T01:34:19.519Z,4.42
2019-02-11T01:36:50.027Z,4.41
2019-02-11T01:39:20.491Z,4.41
2019-02-11T01:41:50.952Z,4.38
2019-02-11T01:44:21.448Z,4.36
2019-02-11T01:46:51.909Z,4.33
2019-02-11T01:49:22.417Z,4.37
2019-02-11T01:51:52.882Z,4.42
2019-02-11T01:54:23.359Z,4.44
2019-02-11T01:56:53.863Z,4.42
2019-02-11T01:59:24.377Z,4.42
2019-02-11T02:01:54.870Z,4.49
2019-02-11T02:04:25.332Z,4.48
2019-02-11T02:06:55.821Z,4.50
2019-02-11T02:09:26.383Z,4.51
2019-02-11T02:11:56.879Z,4.51
2019-02-11T02:14:27.328Z,4.44
2019-02-11T02:16:57.869Z,4.44
2019-02-11T02:19:28.356Z,4.42
2019-02-11T02:21:58.826Z,4.36
2019-02-11T02:24:29.339Z,4.26
2019-02-11T02:26:59.794Z,4.20
2019-02-11T02:29:30.301Z,4.13
2019-02-11T02:32:00.760Z,4.11
2019-02-11T02:34:31.249Z,3.93
2019-02-11T02:37:01.711Z,3.84
2019-02-11T02:39:32.169Z,3.76
2019-02-11T02:42:02.672Z,3.80
2019-02-11T02:44:33.249Z,3.90
2019-02-11T02:47:03.746Z,3.92
2019-02-11T02:49:34.277Z,3.60
2019-02-11T02:52:04.786Z,3.51
2019-02-11T02:54:35.261Z,3.65
2019-02-11T02:57:05.764Z,3.68
2019-02-11T02:59:36.267Z,3.74
2019-02-11T03:02:06.834Z,3.68
2019-02-11T03:04:37.415Z,3.79
2019-02-11T03:07:07.562Z,3.87
2019-02-11T03:09:38.067Z,3.97
2019-02-11T03:12:08.560Z,4.02
2019-02-11T03:14:39.032Z,4.10
2019-02-11T03:17:09.523Z,4.12
2019-02-11T03:19:39.991Z,4.14
2019-02-11T03:22:10.482Z,4.18
2019-02-11T03:24:40.944Z,4.21
2019-02-11T03:27:11.513Z,4.20
2019-02-11T03:29:42.005Z,4.19
2019-02-11T03:32:12.495Z,4.24
2019-02-11T03:34:42.990Z,4.28
2019-02-11T03:37:13.492Z,4.24
2019-02-11T03:39:43.941Z,4.32
2019-02-11T03:42:14.438Z,4.35
2019-02-11T03:44:44.915Z,4.37
2019-02-11T03:47:15.414Z,4.37
2019-02-11T03:49:45.867Z,4.39
2019-02-11T03:52:16.466Z,4.34
2019-02-11T03:54:46.972Z,4.31
2019-02-11T03:57:17.436Z,4.23
2019-02-11T03:59:47.891Z,4.20
2019-02-11T04:02:18.393Z,4.19
2019-02-11T04:04:48.885Z,4.18
2019-02-11T04:07:19.336Z,4.16
2019-02-11T04:09:49.835Z,4.18
2019-02-11T04:12:20.300Z,4.14
2019-02-11T04:14:50.799Z,4.13
2019-02-11T04:17:21.295Z,4.06
2019-02-11T04:19:51.814Z,4.06
2019-02-11T04:22:22.328Z,4.08
2019-02-11T04:24:52.791Z,4.02
2019-02-11T04:27:23.279Z,4.02
2019-02-11T04:29:53.732Z,3.92
2019-02-11T04:32:24.207Z,3.61
2019-02-11T04:34:54.710Z,3.65
2019-02-11T04:37:25.179Z,3.58
2019-02-11T04:39:55.690Z,3.54
2019-02-11T04:42:26.153Z,3.60
2019-02-11T04:44:56.615Z,3.64
2019-02-11T04:47:27.108Z,3.61
2019-02-11T04:49:57.613Z,3.66
2019-02-11T04:52:28.232Z,3.69
2019-02-11T04:54:58.736Z,3.63
2019-02-11T04:57:29.203Z,3.52
2019-02-11T04:59:59.723Z,3.54
2019-02-11T05:02:30.220Z,3.56
2019-02-11T05:05:00.731Z,3.58
2019-02-11T05:07:31.185Z,3.61
2019-02-11T05:10:01.671Z,3.62
2019-02-11T05:12:32.120Z,3.64
2019-02-11T05:15:02.601Z,3.62
2019-02-11T05:17:33.096Z,3.62
2019-02-11T05:20:03.562Z,3.62
2019-02-11T05:22:34.070Z,3.60
2019-02-11T05:25:04.681Z,3.21
2019-02-11T05:27:35.171Z,3.30
2019-02-11T05:30:06.674Z,3.10
2019-02-11T05:32:37.240Z,3.19
2019-02-11T05:35:07.900Z,3.17
2019-02-11T05:37:38.486Z,3.16
2019-02-11T05:40:10.301Z,3.25
2019-02-11T05:42:40.754Z,3.42
2019-02-11T05:45:11.450Z,3.50
2019-02-11T05:47:41.916Z,3.58
2019-02-11T05:50:12.558Z,3.68
2019-02-11T05:52:43.089Z,3.75
2019-02-11T05:55:13.681Z,3.82
2019-02-11T05:57:44.177Z,3.85
2019-02-11T06:00:16.577Z,3.89
2019-02-11T06:02:47.119Z,3.91
2019-02-11T06:05:17.586Z,3.95
2019-02-11T06:07:48.076Z,4.00
2019-02-11T06:10:18.590Z,3.74
2019-02-11T06:12:51.576Z,3.92
2019-02-11T06:15:22.058Z,3.87
2019-02-11T06:17:52.609Z,3.94
2019-02-11T06:20:23.228Z,3.95
2019-02-11T06:22:53.689Z,4.03
2019-02-11T06:25:24.291Z,4.16
2019-02-11T06:27:54.871Z,4.27
2019-02-11T06:30:25.512Z,4.27
2019-02-11T06:32:56.101Z,4.31
2019-02-11T06:35:26.616Z,4.42
2019-02-11T06:37:57.137Z,4.42
2019-02-11T06:40:27.615Z,4.44
2019-02-11T06:42:58.123Z,4.61
2019-02-11T06:45:28.710Z,4.68
2019-02-11T06:47:59.208Z,4.71
2019-02-11T06:50:29.691Z,4.64
2019-02-11T06:53:00.163Z,4.71
2019-02-11T06:55:30.673Z,4.86
2019-02-11T06:58:09.772Z,4.69
2019-02-11T07:00:40.209Z,4.74
2019-02-11T07:03:10.691Z,4.86
2019-02-11T07:05:41.227Z,4.96
2019-02-11T07:08:11.812Z,5.03
2019-02-11T07:10:42.295Z,5.12
2019-02-11T07:13:12.804Z,5.03
2019-02-11T07:15:43.288Z,5.17
2019-02-11T07:18:13.776Z,5.21
2019-02-11T07:20:44.284Z,5.32
2019-02-11T07:23:14.781Z,5.48
2019-02-11T07:25:45.300Z,5.58
2019-02-11T07:28:15.785Z,5.58
2019-02-11T07:30:46.269Z,5.57
2019-02-11T07:33:16.738Z,5.62
2019-02-11T07:35:47.274Z,5.66
2019-02-11T07:38:17.754Z,5.68
2019-02-11T07:40:48.310Z,5.53
2019-02-11T07:43:22.215Z,5.77
2019-02-11T07:46:11.586Z,6.01
2019-02-11T07:48:42.074Z,6.20
2019-02-11T07:51:12.542Z,6.41
2019-02-11T07:53:43.045Z,6.47
2019-02-11T07:56:13.532Z,6.66
2019-02-11T07:58:44.001Z,6.86
2019-02-11T08:01:14.527Z,6.86
2019-02-11T08:03:45.054Z,7.18
2019-02-11T08:06:15.545Z,7.46
2019-02-11T08:08:46.647Z,7.65
2019-02-11T08:11:17.163Z,7.79
2019-02-11T08:13:47.630Z,8.04
2019-02-11T08:16:18.115Z,8.31
2019-02-11T08:18:48.622Z,8.40
2019-02-11T08:21:19.121Z,8.30
2019-02-11T08:23:49.601Z,8.36
2019-02-11T08:26:20.093Z,8.38
2019-02-11T08:28:50.580Z,8.49
2019-02-11T08:31:21.205Z,8.62
2019-02-11T08:33:51.859Z,8.81
2019-02-11T08:36:22.376Z,8.97
2019-02-11T08:38:52.906Z,9.15
2019-02-11T08:41:23.415Z,9.20
2019-02-11T08:43:54.457Z,9.25
2019-02-11T08:46:25.022Z,9.36
2019-02-11T08:48:55.598Z,9.44
2019-02-11T08:51:26.248Z,9.33
2019-02-11T08:53:56.707Z,9.33
2019-02-11T08:56:27.211Z,9.48
2019-02-11T08:58:57.848Z,9.57
2019-02-11T09:01:28.407Z,9.68
2019-02-11T09:03:58.913Z,9.77
2019-02-11T09:06:29.374Z,9.87
2019-02-11T09:09:00.122Z,9.99
2019-02-11T09:11:30.585Z,10.14
2019-02-11T09:14:01.108Z,10.15
2019-02-11T09:16:31.822Z,10.13
2019-02-11T09:19:02.297Z,10.03
2019-02-11T09:21:32.798Z,10.04
2019-02-11T09:24:03.310Z,10.12
2019-02-11T09:26:33.874Z,10.30
2019-02-11T09:29:04.356Z,10.43
2019-02-11T09:31:34.832Z,10.53
2019-02-11T09:34:05.369Z,10.53
2019-02-11T09:36:36.492Z,10.61
2019-02-11T09:39:09.193Z,10.68
2019-02-11T09:41:40.015Z,10.72
2019-02-11T09:44:12.198Z,10.64
2019-02-11T09:46:43.461Z,10.58
2019-02-11T09:49:14.210Z,10.56
2019-02-11T09:51:47.436Z,10.69
2019-02-11T09:54:17.968Z,10.60
2019-02-11T09:56:48.587Z,10.72
2019-02-11T09:59:19.146Z,10.54
2019-02-11T10:01:49.664Z,10.55
2019-02-11T10:04:20.130Z,10.59
2019-02-11T10:06:50.750Z,10.61
2019-02-11T10:09:21.305Z,10.00
2019-02-11T10:11:51.785Z,10.73
2019-02-11T10:14:22.293Z,10.68
2019-02-11T10:16:52.761Z,10.67
2019-02-11T10:19:23.271Z,10.71
2019-02-11T10:21:53.768Z,10.74
2019-02-11T10:24:24.246Z,10.79
2019-02-11T10:26:54.753Z,10.65
2019-02-11T10:29:25.218Z,10.52
2019-02-11T10:31:55.750Z,10.39
2019-02-11T10:34:26.274Z,10.45
2019-02-11T10:36:56.849Z,10.42
2019-02-11T10:39:27.359Z,10.41
2019-02-11T10:41:57.836Z,10.47
2019-02-11T10:44:28.450Z,10.45
2019-02-11T10:46:59.052Z,10.42
2019-02-11T10:49:29.534Z,10.28
2019-02-11T10:52:00.351Z,10.41
2019-02-11T10:54:31.005Z,10.39
2019-02-11T10:57:01.687Z,10.41
2019-02-11T10:59:32.366Z,10.39
2019-02-11T11:02:02.880Z,9.71
2019-02-11T11:04:33.496Z,10.29
2019-02-11T11:07:04.145Z,10.21
2019-02-11T11:09:34.853Z,10.29
2019-02-11T11:12:05.681Z,10.37
2019-02-11T11:14:36.186Z,10.44
2019-02-11T11:17:08.243Z,10.53
2019-02-11T11:19:38.765Z,10.70
2019-02-11T11:22:09.863Z,10.72
2019-02-11T11:24:40.318Z,10.76
2019-02-11T11:27:10.823Z,10.92
2019-02-11T11:29:41.351Z,10.93
2019-02-11T11:32:11.820Z,11.07
2019-02-11T11:34:42.617Z,11.19
2019-02-11T11:37:13.459Z,11.16
2019-02-11T11:39:44.098Z,11.28
2019-02-11T11:42:14.619Z,11.25
2019-02-11T11:44:45.097Z,11.31
2019-02-11T11:47:15.818Z,11.37
2019-02-11T11:49:46.426Z,11.35
2019-02-11T11:52:17.060Z,11.42
2019-02-11T11:54:47.798Z,11.38
2019-02-11T11:57:18.334Z,11.42
2019-02-11T11:59:51.196Z,11.46
2019-02-11T12:02:21.733Z,11.48
2019-02-11T12:04:52.277Z,11.45
2019-02-11T12:07:28.615Z,11.50
2019-02-11T12:10:04.788Z,11.53
2019-02-11T12:12:37.554Z,11.58
2019-02-11T12:15:09.351Z,11.48
2019-02-11T12:20:33.741Z,11.64
2019-02-11T12:23:04.818Z,11.78
2019-02-11T12:25:36.020Z,11.83
2019-02-11T12:28:06.819Z,11.86
2019-02-11T12:30:41.141Z,11.87
2019-02-11T12:33:12.393Z,11.92
2019-02-11T12:35:43.441Z,11.94
2019-02-11T12:38:14.298Z,11.99
2019-02-11T12:40:45.216Z,11.91
2019-02-11T12:43:16.344Z,11.91
2019-02-11T12:45:47.135Z,11.96
2019-02-11T12:48:18.073Z,11.94
2019-02-11T12:50:49.632Z,11.96
2019-02-11T12:53:20.189Z,12.03
2019-02-11T12:55:50.727Z,12.07
2019-02-11T12:58:21.228Z,12.03
2019-02-11T13:00:51.753Z,12.07
2019-02-11T13:03:22.249Z,12.02
2019-02-11T13:05:52.822Z,11.99
2019-02-11T13:08:23.406Z,12.05
2019-02-11T13:10:54.006Z,12.00
2019-02-11T13:13:24.496Z,12.03
2019-02-11T13:16:00.929Z,11.97
2019-02-11T13:18:27.497Z,12.01
2019-02-11T13:20:58.167Z,11.98
2019-02-11T13:23:28.700Z,11.75
2019-02-11T13:25:59.224Z,11.70
2019-02-11T13:28:29.699Z,11.66
2019-02-11T13:31:00.239Z,11.75
2019-02-11T13:33:30.792Z,11.77
2019-02-11T13:36:01.523Z,11.83
2019-02-11T13:38:32.056Z,11.85
2019-02-11T13:41:02.558Z,11.81
2019-02-11T13:43:33.202Z,11.77
2019-02-11T13:46:03.767Z,11.79
2019-02-11T13:48:34.800Z,11.78
2019-02-11T13:51:05.530Z,11.78
2019-02-11T13:53:36.141Z,11.79
2019-02-11T13:56:07.191Z,11.81
2019-02-11T13:58:37.891Z,11.75
2019-02-11T14:01:10.340Z,11.73
2019-02-11T14:03:41.183Z,11.74
2019-02-11T14:06:11.913Z,11.73
2019-02-11T14:08:42.465Z,11.73
2019-02-11T14:11:12.995Z,11.51
2019-02-11T14:14:00.694Z,11.55
2019-02-11T14:16:15.640Z,11.61
2019-02-11T14:18:46.283Z,11.61
2019-02-11T14:21:16.774Z,11.57
2019-02-11T14:23:47.444Z,10.82
2019-02-11T14:26:17.963Z,11.57
2019-02-11T14:28:49.685Z,11.57
2019-02-11T14:31:20.521Z,11.55
2019-02-11T14:33:51.056Z,11.54
2019-02-11T14:36:21.716Z,11.52
2019-02-11T14:38:52.258Z,11.45
2019-02-11T14:41:22.866Z,11.44
2019-02-11T14:43:53.386Z,11.43
2019-02-11T14:46:23.897Z,11.41
2019-02-11T14:48:54.413Z,11.42
2019-02-11T14:51:24.884Z,11.44
2019-02-11T14:53:55.416Z,11.46
2019-02-11T14:56:25.889Z,11.47
2019-02-11T14:58:56.847Z,11.49
2019-02-11T15:01:27.368Z,11.50
2019-02-11T15:03:57.894Z,11.45
2019-02-11T15:06:28.360Z,11.40
2019-02-11T15:08:58.865Z,11.38
2019-02-11T15:11:29.345Z,11.32
2019-02-11T15:13:59.863Z,11.33
2019-02-11T15:16:30.449Z,11.28
2019-02-11T15:19:00.965Z,11.26
2019-02-11T15:21:31.554Z,11.22
2019-02-11T15:24:02.065Z,11.09
2019-02-11T15:26:33.087Z,11.16
2019-02-11T15:29:03.598Z,11.13
2019-02-11T15:31:34.148Z,11.10
2019-02-11T15:34:04.657Z,11.06
2019-02-11T15:36:35.124Z,11.02
2019-02-11T15:39:06.357Z,10.97
2019-02-11T15:41:36.833Z,10.93
2019-02-11T15:44:07.313Z,10.87
2019-02-11T15:46:37.823Z,10.75
2019-02-11T15:49:08.304Z,10.62
2019-02-11T15:51:38.813Z,10.53
2019-02-11T15:54:09.330Z,10.50
2019-02-11T15:56:39.903Z,10.45
2019-02-11T15:59:10.377Z,10.45
2019-02-11T16:01:40.891Z,10.41
2019-02-11T16:04:12.237Z,10.37
2019-02-11T16:06:42.849Z,10.31
2019-02-11T16:09:13.566Z,10.25
2019-02-11T16:11:44.006Z,10.20
2019-02-11T16:14:14.505Z,10.11
2019-02-11T16:16:44.976Z,10.01
2019-02-11T16:19:15.489Z,9.97
2019-02-11T16:21:45.956Z,9.92
2019-02-11T16:24:16.472Z,9.86
2019-02-11T16:26:46.974Z,9.84
2019-02-11T16:29:17.482Z,9.79
2019-02-11T16:31:47.930Z,9.74
2019-02-11T16:34:18.428Z,9.69
2019-02-11T16:36:48.892Z,9.61
2019-02-11T16:39:19.349Z,9.55
2019-02-11T16:41:49.858Z,9.46
2019-02-11T16:44:20.324Z,9.38
2019-02-11T16:46:50.932Z,9.37
2019-02-11T16:49:21.396Z,9.33
2019-02-11T16:51:51.899Z,9.28
2019-02-11T16:54:22.401Z,9.23
2019-02-11T16:56:52.908Z,9.20
2019-02-11T16:59:23.393Z,9.09
2019-02-11T17:01:53.892Z,9.05
2019-02-11T17:04:24.355Z,9.06
2019-02-11T17:06:54.853Z,9.06
2019-02-11T17:09:25.352Z,9.01
2019-02-11T17:11:55.852Z,9.00
2019-02-11T17:14:26.318Z,8.88
2019-02-11T17:16:56.839Z,8.92
2019-02-11T17:19:27.314Z,8.89
2019-02-11T17:21:57.777Z,8.88
2019-02-11T17:24:28.285Z,8.82
2019-02-11T17:26:58.814Z,8.78
2019-02-11T17:29:29.430Z,8.77
2019-02-11T17:32:00.043Z,8.73
2019-02-11T17:34:30.561Z,8.72
2019-02-11T17:37:01.029Z,8.73
2019-02-11T17:39:31.486Z,8.72
2019-02-11T17:42:02.146Z,8.65
2019-02-11T17:44:32.617Z,8.65
2019-02-11T17:47:03.115Z,8.65
2019-02-11T17:49:33.678Z,8.63
2019-02-11T17:52:05.933Z,8.62
2019-02-11T17:54:36.394Z,8.62
2019-02-11T17:57:06.986Z,8.61
2019-02-11T17:59:37.540Z,8.61
2019-02-11T18:02:11.825Z,8.57
2019-02-11T18:04:42.356Z,8.49
2019-02-11T18:07:12.866Z,8.44
2019-02-11T18:09:43.347Z,8.45
2019-02-11T18:12:13.813Z,8.42
2019-02-11T18:14:44.316Z,8.40
2019-02-11T18:17:14.773Z,8.40
2019-02-11T18:19:45.277Z,8.20
2019-02-11T18:22:15.781Z,8.23
2019-02-11T18:24:46.244Z,8.24
2019-02-11T18:27:16.749Z,8.24
2019-02-11T18:29:47.217Z,8.24
2019-02-11T18:32:17.715Z,8.24
2019-02-11T18:34:48.164Z,8.22
2019-02-11T18:37:18.663Z,8.21
2019-02-11T18:39:49.162Z,8.21
2019-02-11T18:42:19.626Z,8.20
2019-02-11T18:44:50.132Z,8.18
2019-02-11T18:47:20.601Z,8.19
2019-02-11T18:49:51.104Z,8.21
2019-02-11T18:52:21.604Z,8.21
2019-02-11T18:54:52.055Z,8.21
2019-02-11T18:57:22.512Z,8.23
2019-02-11T18:59:53.038Z,8.24
2019-02-11T19:02:23.508Z,8.25
2019-02-11T19:04:53.971Z,8.23
2019-02-11T19:07:24.641Z,8.27
2019-02-11T19:09:55.099Z,8.28
2019-02-11T19:12:25.571Z,7.63
2019-02-11T19:14:56.026Z,8.29
2019-02-11T19:17:26.684Z,8.25
2019-02-11T19:19:57.106Z,8.26
2019-02-11T19:22:27.611Z,8.24
2019-02-11T19:24:58.087Z,8.15
2019-02-11T19:27:28.601Z,8.17
2019-02-11T19:29:59.084Z,8.17
2019-02-11T19:32:29.570Z,8.20
2019-02-11T19:35:00.090Z,8.17
2019-02-11T19:37:30.661Z,8.16
2019-02-11T19:40:01.141Z,8.18
2019-02-11T19:42:31.655Z,8.14
2019-02-11T19:45:02.167Z,8.08
2019-02-11T19:47:32.637Z,8.11
2019-02-11T19:50:03.108Z,8.16
2019-02-11T19:52:33.626Z,8.12
2019-02-11T19:55:04.255Z,8.16
2019-02-11T19:57:34.753Z,8.18
2019-02-11T20:00:05.996Z,8.19
2019-02-11T20:02:36.551Z,8.19
2019-02-11T20:05:07.673Z,8.19
2019-02-11T20:07:38.270Z,8.15
2019-02-11T20:10:10.644Z,8.18
2019-02-11T20:12:41.102Z,8.19
2019-02-11T20:15:14.032Z,8.18
2019-02-11T20:17:44.493Z,8.16
2019-02-11T20:20:17.183Z,7.43
2019-02-11T20:22:47.787Z,8.17
2019-02-11T20:25:18.241Z,8.14
2019-02-11T20:27:48.853Z,8.11
2019-02-11T20:30:21.482Z,7.28
2019-02-11T20:32:51.981Z,8.07
2019-02-11T20:35:22.431Z,8.08
2019-02-11T20:37:53.028Z,8.03
2019-02-11T20:40:24.144Z,7.87
2019-02-11T20:42:54.636Z,7.83
2019-02-11T20:45:26.604Z,7.90
2019-02-11T20:47:57.101Z,7.92
2019-02-11T20:50:27.706Z,7.84
2019-02-11T20:52:58.225Z,7.84
2019-02-11T20:55:28.691Z,7.89
2019-02-11T20:57:59.373Z,7.88
2019-02-11T21:00:29.960Z,7.79
2019-02-11T21:03:08.166Z,7.71
2019-02-11T21:05:32.622Z,7.79
2019-02-11T21:08:03.120Z,7.84
2019-02-11T21:10:33.576Z,7.89
2019-02-11T21:13:04.035Z,7.93
2019-02-11T21:15:34.533Z,7.75
2019-02-11T21:18:05.135Z,7.63
2019-02-11T21:20:37.390Z,7.73
2019-02-11T21:23:09.712Z,7.79
2019-02-11T21:25:40.217Z,7.83
2019-02-11T21:28:10.675Z,7.83
2019-02-11T21:30:41.167Z,7.80
2019-02-11T21:33:11.621Z,7.88
2019-02-11T21:35:42.139Z,7.94
2019-02-11T21:38:12.574Z,7.77
2019-02-11T21:40:43.102Z,7.77
2019-02-11T21:43:13.596Z,7.81
2019-02-11T21:45:44.060Z,7.72
2019-02-11T21:48:14.574Z,7.80
2019-02-11T21:50:45.014Z,7.88
2019-02-11T21:53:15.513Z,7.94
2019-02-11T21:55:46.009Z,7.94
2019-02-11T21:58:16.465Z,7.92
2019-02-11T22:00:46.961Z,7.84
2019-02-11T22:03:17.412Z,7.82
2019-02-11T22:05:47.911Z,7.79
2019-02-11T22:08:18.372Z,7.67
2019-02-11T22:10:48.873Z,7.60
2019-02-11T22:13:19.340Z,7.66
2019-02-11T22:15:49.842Z,7.67
2019-02-11T22:18:20.400Z,7.68
2019-02-11T22:20:50.909Z,7.64
2019-02-11T22:23:21.470Z,7.62
2019-02-11T22:25:51.973Z,7.43
2019-02-11T22:28:22.480Z,7.46
2019-02-11T22:30:52.936Z,7.46
2019-02-11T22:33:23.437Z,7.48
2019-02-11T22:35:53.921Z,7.44
2019-02-11T22:38:24.499Z,7.48
2019-02-11T22:40:54.951Z,7.49
2019-02-11T22:43:25.443Z,7.47
2019-02-11T22:45:55.949Z,7.36
2019-02-11T22:48:26.392Z,7.43
2019-02-11T22:50:56.855Z,7.46
2019-02-11T22:53:27.352Z,7.41
2019-02-11T22:55:57.828Z,7.47
2019-02-11T22:58:28.333Z,7.45
2019-02-11T23:01:04.892Z,7.30
2019-02-11T23:03:36.473Z,7.19
2019-02-11T23:06:07.204Z,7.35
2019-02-11T23:08:37.658Z,7.34
2019-02-11T23:11:08.151Z,7.16
2019-02-11T23:13:38.613Z,7.31
2019-02-11T23:16:09.108Z,7.22
2019-02-11T23:18:39.576Z,7.28
2019-02-11T23:21:10.025Z,7.35
2019-02-11T23:23:40.528Z,7.22
2019-02-11T23:26:10.977Z,7.16
2019-02-11T23:28:41.432Z,7.20
2019-02-11T23:31:11.929Z,7.20
2019-02-11T23:33:42.380Z,7.15
2019-02-11T23:36:12.881Z,7.04
2019-02-11T23:38:43.342Z,7.04
2019-02-11T23:41:13.909Z,7.08
2019-02-11T23:43:44.422Z,6.84
2019-02-11T23:46:14.874Z,6.80
2019-02-11T23:48:45.371Z,6.74
2019-02-11T23:51:15.830Z,6.65
2019-02-11T23:53:46.328Z,6.62
2019-02-11T23:56:16.822Z,6.49
2019-02-11T23:58:47.270Z,6.56
