createdAt,value
2022-10-21T00:01:22.971Z,11.8
2022-10-21T00:07:23.031Z,11.8
2022-10-21T00:13:22.969Z,11.8
2022-10-21T00:19:22.945Z,11.8
2022-10-21T00:25:22.989Z,11.8
2022-10-21T00:31:22.951Z,11.8
2022-10-21T00:37:22.970Z,11.8
2022-10-21T00:43:22.986Z,11.8
2022-10-21T00:49:29.705Z,11.9
2022-10-21T00:55:22.949Z,11.9
2022-10-21T01:01:23.063Z,11.9
2022-10-21T01:07:22.946Z,12
2022-10-21T01:13:22.953Z,12
2022-10-21T01:19:23.026Z,12
2022-10-21T01:25:22.960Z,11.9
2022-10-21T01:31:22.962Z,11.9
2022-10-21T01:37:22.980Z,11.9
2022-10-21T01:43:22.957Z,11.8
2022-10-21T01:49:22.967Z,11.8
2022-10-21T01:55:22.980Z,11.8
2022-10-21T02:01:23.041Z,11.8
2022-10-21T02:07:22.954Z,11.8
2022-10-21T02:13:22.987Z,11.8
2022-10-21T02:19:22.996Z,11.9
2022-10-21T02:25:22.984Z,11.9
2022-10-21T02:31:22.981Z,11.9
2022-10-21T02:37:22.940Z,11.9
2022-10-21T02:43:22.972Z,12
2022-10-21T02:49:22.995Z,12
2022-10-21T02:55:22.960Z,12
2022-10-21T03:01:23.022Z,11.9
2022-10-21T03:07:23.042Z,11.8
2022-10-21T03:13:22.974Z,11.8
2022-10-21T03:19:22.953Z,11.8
2022-10-21T03:25:23.003Z,11.8
2022-10-21T03:31:22.980Z,11.8
2022-10-21T03:37:22.965Z,11.7
2022-10-21T03:43:22.993Z,11.7
2022-10-21T03:49:23.052Z,11.7
2022-10-21T03:55:22.975Z,11.7
2022-10-21T04:01:23.065Z,11.7
2022-10-21T04:07:22.970Z,11.8
2022-10-21T04:13:22.950Z,11.8
2022-10-21T04:19:22.963Z,11.8
2022-10-21T04:25:22.955Z,11.8
2022-10-21T04:31:22.965Z,11.9
2022-10-21T04:37:23.008Z,11.9
2022-10-21T04:43:22.976Z,12
2022-10-21T04:49:22.973Z,12.1
2022-10-21T04:55:23.001Z,12.1
2022-10-21T05:01:23.091Z,12.1
2022-10-21T05:07:22.957Z,12.1
2022-10-21T05:13:22.992Z,12.1
2022-10-21T05:19:24.742Z,12.1
2022-10-21T05:25:23.700Z,12.1
2022-10-21T05:31:23.038Z,12.1
2022-10-21T05:37:22.957Z,11.9
2022-10-21T05:43:22.963Z,12
2022-10-21T05:49:23.014Z,12
2022-10-21T05:55:22.958Z,11.8
2022-10-21T06:01:23.164Z,11.9
2022-10-21T06:07:22.989Z,11.8
2022-10-21T06:13:23.015Z,11.8
2022-10-21T06:19:23.050Z,11.8
2022-10-21T06:25:23.018Z,11.9
2022-10-21T06:31:22.959Z,11.9
2022-10-21T06:37:22.970Z,11.9
2022-10-21T06:49:22.962Z,12
2022-10-21T06:55:22.974Z,12.1
2022-10-21T07:01:34.953Z,12.1
2022-10-21T07:07:22.978Z,12.1
2022-10-21T07:13:25.855Z,12.1
2022-10-21T07:19:23.012Z,12.1
2022-10-21T07:25:22.985Z,12.1
2022-10-21T07:31:23.003Z,12.2
2022-10-21T07:37:23.005Z,12.4
2022-10-21T07:43:22.980Z,12.4
2022-10-21T07:49:22.979Z,12.4
2022-10-21T07:55:23.024Z,12.4
2022-10-21T08:01:23.040Z,12.4
2022-10-21T08:07:23.012Z,12.4
2022-10-21T08:13:23.009Z,12.4
2022-10-21T08:19:23.002Z,12.5
2022-10-21T08:25:22.993Z,12.5
2022-10-21T08:31:23.012Z,12.4
2022-10-21T08:37:25.519Z,12.4
2022-10-21T08:43:22.979Z,12.5
2022-10-21T08:49:25.051Z,12.5
2022-10-21T08:55:22.981Z,12.5
2022-10-21T09:01:23.017Z,12.7
2022-10-21T09:07:23.004Z,12.7
2022-10-21T09:13:22.966Z,12.7
2022-10-21T09:19:23.065Z,12.8
2022-10-21T09:25:23.108Z,12.9
2022-10-21T09:31:23.001Z,12.9
2022-10-21T09:37:22.988Z,13
2022-10-21T09:43:23.001Z,13
2022-10-21T09:51:22.996Z,12.9
2022-10-21T09:57:22.986Z,12.8
2022-10-21T10:03:22.991Z,12.7
2022-10-21T10:09:22.990Z,12.8
2022-10-21T10:15:25.823Z,12.9
2022-10-21T10:21:23.059Z,12.8
2022-10-21T10:27:22.988Z,12.8
2022-10-21T10:33:23.016Z,12.7
2022-10-21T10:39:23.118Z,12.7
2022-10-21T10:45:23.011Z,12.7
2022-10-21T10:51:22.999Z,12.9
2022-10-21T10:57:29.811Z,13
2022-10-21T11:03:26.099Z,13.1
2022-10-21T11:09:26.530Z,13.1
2022-10-21T11:15:23.104Z,13.2
2022-10-21T11:21:23.004Z,13.4
2022-10-21T11:27:23.003Z,13.6
2022-10-21T11:33:23.106Z,13.8
2022-10-21T11:39:23.021Z,14.2
2022-10-21T11:45:22.994Z,14.3
2022-10-21T11:51:23.123Z,14.6
2022-10-21T11:57:23.010Z,14.6
2022-10-21T12:03:23.002Z,14.6
2022-10-21T12:09:23.098Z,14.8
2022-10-21T12:15:23.020Z,15
2022-10-21T12:21:23.031Z,15.5
2022-10-21T12:27:23.107Z,15.9
2022-10-21T12:33:23.026Z,16.1
2022-10-21T12:39:23.021Z,16.2
2022-10-21T12:45:23.042Z,15.9
2022-10-21T12:51:23.005Z,15.6
2022-10-21T12:57:23.025Z,15.8
2022-10-21T13:03:23.067Z,15.8
2022-10-21T13:09:23.102Z,15.8
2022-10-21T13:15:23.123Z,15.5
2022-10-21T13:21:23.106Z,15.4
2022-10-21T13:27:23.125Z,15.5
2022-10-21T13:33:23.024Z,15.8
2022-10-21T13:39:23.067Z,15.8
2022-10-21T13:45:23.016Z,16.1
2022-10-21T13:51:23.035Z,16.1
2022-10-21T13:57:23.081Z,16.5
2022-10-21T14:03:23.033Z,16.6
2022-10-21T14:09:23.123Z,16.1
2022-10-21T14:17:23.109Z,16.5
2022-10-21T14:23:23.053Z,16.6
2022-10-21T14:29:23.049Z,16.4
2022-10-21T14:35:23.059Z,16.3
2022-10-21T14:41:23.025Z,16.5
2022-10-21T14:47:23.010Z,15.9
2022-10-21T14:53:23.062Z,15.5
2022-10-21T14:59:23.044Z,15.5
2022-10-21T15:05:23.016Z,15.3
2022-10-21T15:11:23.059Z,15.4
2022-10-21T15:17:23.072Z,15.5
2022-10-21T15:23:23.021Z,15.4
2022-10-21T15:29:23.068Z,15
2022-10-21T15:35:23.069Z,14.9
2022-10-21T15:41:23.065Z,14.8
2022-10-21T15:47:23.065Z,14.7
2022-10-21T15:53:23.037Z,14.7
2022-10-21T15:59:23.102Z,14.6
2022-10-21T16:05:23.075Z,14.7
2022-10-21T16:11:34.771Z,14.6
2022-10-21T16:17:23.106Z,14.4
2022-10-21T16:23:23.061Z,14.2
2022-10-21T16:29:23.072Z,14.2
2022-10-21T16:35:23.028Z,14
2022-10-21T16:41:23.091Z,13.8
2022-10-21T16:47:23.092Z,13.8
2022-10-21T16:53:23.054Z,13.8
2022-10-21T16:59:23.077Z,13.7
2022-10-21T17:05:23.136Z,13.6
2022-10-21T17:11:23.073Z,13.6
2022-10-21T17:17:23.069Z,13.5
2022-10-21T17:23:23.064Z,13.6
2022-10-21T17:29:23.046Z,13.5
2022-10-21T17:35:23.075Z,13.4
2022-10-21T17:41:23.090Z,13.5
2022-10-21T17:47:23.083Z,13.4
2022-10-21T17:53:23.094Z,13.3
2022-10-21T17:59:23.057Z,13.2
2022-10-21T18:05:23.057Z,13.2
2022-10-21T18:11:23.080Z,13.1
2022-10-21T18:17:23.112Z,13.1
2022-10-21T18:23:23.066Z,13.1
2022-10-21T18:29:23.079Z,13.2
2022-10-21T18:35:23.078Z,13.1
2022-10-21T18:41:23.047Z,13
2022-10-21T18:47:23.097Z,13
2022-10-21T18:53:23.068Z,12.9
2022-10-21T18:59:23.129Z,13.1
2022-10-21T19:05:23.104Z,13.1
2022-10-21T19:11:23.114Z,13.1
2022-10-21T19:17:23.087Z,13.1
2022-10-21T19:23:23.101Z,13.1
2022-10-21T19:29:23.082Z,13.1
2022-10-21T19:35:23.064Z,13.1
2022-10-21T19:41:23.114Z,13
2022-10-21T19:47:23.077Z,13
2022-10-21T19:53:23.071Z,13.1
2022-10-21T19:59:23.082Z,13.1
2022-10-21T20:05:23.081Z,13
2022-10-21T20:11:23.071Z,13
2022-10-21T20:17:23.164Z,13
2022-10-21T20:23:23.097Z,13
2022-10-21T20:29:23.079Z,13
2022-10-21T20:35:23.098Z,12.9
2022-10-21T20:41:23.078Z,12.8
2022-10-21T20:47:25.367Z,13
2022-10-21T20:53:23.913Z,12.9
2022-10-21T20:59:23.080Z,12.9
2022-10-21T21:05:23.080Z,12.9
2022-10-21T21:11:23.117Z,12.9
2022-10-21T21:17:23.104Z,13
2022-10-21T21:23:23.072Z,12.9
2022-10-21T21:29:23.205Z,12.8
2022-10-21T21:35:23.075Z,12.7
2022-10-21T21:41:23.089Z,12.7
2022-10-21T21:47:23.123Z,12.7
2022-10-21T21:53:23.081Z,12.7
2022-10-21T21:59:23.077Z,12.7
2022-10-21T22:05:26.242Z,12.6
2022-10-21T22:11:23.103Z,12.5
2022-10-21T22:17:23.113Z,12.5
2022-10-21T22:23:23.108Z,12.4
2022-10-21T22:29:23.085Z,12.5
2022-10-21T22:35:23.084Z,12.4
2022-10-21T22:41:23.122Z,12.4
2022-10-21T22:47:23.059Z,12.4
2022-10-21T22:53:23.080Z,12.4
2022-10-21T22:59:23.116Z,12.5
2022-10-21T23:05:23.063Z,12.5
2022-10-21T23:11:23.112Z,12.5
2022-10-21T23:17:23.112Z,12.4
2022-10-21T23:23:23.075Z,12.4
2022-10-21T23:29:23.090Z,12.4
2022-10-21T23:35:23.113Z,12.4
2022-10-21T23:41:23.072Z,12.4
2022-10-21T23:47:23.105Z,12.4
2022-10-21T23:53:23.131Z,12.5
2022-10-21T23:59:23.105Z,12.5
