createdAt,value
2018-10-12T00:01:15.682Z,99.90
2018-10-12T00:03:49.851Z,99.90
2018-10-12T00:06:24.035Z,99.90
2018-10-12T00:08:58.331Z,99.90
2018-10-12T00:11:32.543Z,99.90
2018-10-12T00:14:07.002Z,99.90
2018-10-12T00:16:41.247Z,99.90
2018-10-12T00:19:15.695Z,99.90
2018-10-12T00:21:49.998Z,99.90
2018-10-12T00:24:24.251Z,99.90
2018-10-12T00:26:58.526Z,99.90
2018-10-12T00:29:32.954Z,99.90
2018-10-12T00:32:07.227Z,99.90
2018-10-12T00:34:41.474Z,99.90
2018-10-12T00:37:15.856Z,99.90
2018-10-12T00:39:50.242Z,99.90
2018-10-12T00:42:24.393Z,99.90
2018-10-12T00:44:58.803Z,99.90
2018-10-12T00:47:33.027Z,99.90
2018-10-12T00:50:07.338Z,99.90
2018-10-12T00:52:41.519Z,99.90
2018-10-12T00:55:15.910Z,99.90
2018-10-12T00:57:50.123Z,99.90
2018-10-12T01:00:25.824Z,99.90
2018-10-12T01:03:00.123Z,99.90
2018-10-12T01:05:34.366Z,99.90
2018-10-12T01:08:09.006Z,99.90
2018-10-12T01:10:43.306Z,99.90
2018-10-12T01:13:17.743Z,99.90
2018-10-12T01:15:52.100Z,99.90
2018-10-12T01:18:26.379Z,99.90
2018-10-12T01:21:00.682Z,99.90
2018-10-12T01:23:34.949Z,99.90
2018-10-12T01:26:09.274Z,99.90
2018-10-12T01:28:45.243Z,99.90
2018-10-12T01:31:19.542Z,99.90
2018-10-12T01:33:53.891Z,99.90
2018-10-12T01:36:28.171Z,99.80
2018-10-12T01:39:02.749Z,99.80
2018-10-12T01:41:37.138Z,99.70
2018-10-12T01:44:11.411Z,99.70
2018-10-12T01:46:45.722Z,99.90
2018-10-12T01:49:20.028Z,99.60
2018-10-12T01:51:54.351Z,99.60
2018-10-12T01:54:28.591Z,99.50
2018-10-12T01:57:02.911Z,99.40
2018-10-12T01:59:37.095Z,99.20
2018-10-12T02:02:11.414Z,99.30
2018-10-12T02:04:45.550Z,99.40
2018-10-12T02:07:19.846Z,99.30
2018-10-12T02:09:54.249Z,99.40
2018-10-12T02:12:28.574Z,99.40
2018-10-12T02:15:02.935Z,99.30
2018-10-12T02:17:37.211Z,99.30
2018-10-12T02:20:12.018Z,99.40
2018-10-12T02:22:46.342Z,99.50
2018-10-12T02:25:20.555Z,99.60
2018-10-12T02:27:54.811Z,99.40
2018-10-12T02:30:29.127Z,99.40
2018-10-12T02:33:03.467Z,99.30
2018-10-12T02:35:37.830Z,99.10
2018-10-12T02:38:12.023Z,99.20
2018-10-12T02:40:46.455Z,98.90
2018-10-12T02:43:20.722Z,99.00
2018-10-12T02:45:55.135Z,98.90
2018-10-12T02:48:29.436Z,98.90
2018-10-12T02:51:03.698Z,99.10
2018-10-12T02:53:37.923Z,99.00
2018-10-12T02:56:26.723Z,98.90
2018-10-12T02:59:00.972Z,98.80
2018-10-12T03:01:35.347Z,98.70
2018-10-12T03:04:09.531Z,98.80
2018-10-12T03:06:43.919Z,98.40
2018-10-12T03:09:18.547Z,98.10
2018-10-12T03:11:52.892Z,98.30
2018-10-12T03:14:27.084Z,98.10
2018-10-12T03:17:01.392Z,97.80
2018-10-12T03:19:35.763Z,97.90
2018-10-12T03:22:10.195Z,97.70
2018-10-12T03:24:44.599Z,97.60
2018-10-12T03:27:18.956Z,97.50
2018-10-12T03:29:53.307Z,97.70
2018-10-12T03:32:27.530Z,97.60
2018-10-12T03:35:01.786Z,97.70
2018-10-12T03:37:36.152Z,97.50
2018-10-12T03:40:10.639Z,97.40
2018-10-12T03:42:44.876Z,97.30
2018-10-12T03:45:19.150Z,97.50
2018-10-12T03:47:53.307Z,97.40
2018-10-12T03:50:27.604Z,97.30
2018-10-12T03:53:01.908Z,97.40
2018-10-12T03:55:36.168Z,97.20
2018-10-12T03:58:10.383Z,97.40
2018-10-12T04:00:44.726Z,97.30
2018-10-12T04:03:19.463Z,97.10
2018-10-12T04:05:53.598Z,97.10
2018-10-12T04:08:27.958Z,97.40
2018-10-12T04:11:02.375Z,97.50
2018-10-12T04:13:36.802Z,97.40
2018-10-12T04:16:11.206Z,97.40
2018-10-12T04:18:45.479Z,97.40
2018-10-12T04:21:20.654Z,97.30
2018-10-12T04:23:54.918Z,97.50
2018-10-12T04:26:29.259Z,97.50
2018-10-12T04:29:03.651Z,97.70
2018-10-12T04:31:38.083Z,97.70
2018-10-12T04:34:12.394Z,97.80
2018-10-12T04:36:46.678Z,97.80
2018-10-12T04:39:37.182Z,97.50
2018-10-12T04:42:11.430Z,97.60
2018-10-12T04:44:45.653Z,97.60
2018-10-12T04:47:20.670Z,97.60
2018-10-12T04:49:55.123Z,97.60
2018-10-12T04:52:31.573Z,97.60
2018-10-12T04:55:05.892Z,97.60
2018-10-12T04:57:40.159Z,97.60
2018-10-12T05:00:14.346Z,97.50
2018-10-12T05:02:48.702Z,97.60
2018-10-12T05:05:23.175Z,97.50
2018-10-12T05:07:57.411Z,97.70
2018-10-12T05:10:31.807Z,97.80
2018-10-12T05:13:06.231Z,97.80
2018-10-12T05:15:40.971Z,98.00
2018-10-12T05:18:15.170Z,97.80
2018-10-12T05:20:50.135Z,98.10
2018-10-12T05:23:24.423Z,98.00
2018-10-12T05:25:59.168Z,98.10
2018-10-12T05:28:35.012Z,98.40
2018-10-12T05:31:09.443Z,98.00
2018-10-12T05:33:43.747Z,98.20
2018-10-12T05:36:17.998Z,98.20
2018-10-12T05:38:52.374Z,98.20
2018-10-12T05:41:26.678Z,98.40
2018-10-12T05:44:01.075Z,98.50
2018-10-12T05:46:35.595Z,98.50
2018-10-12T05:49:21.327Z,98.30
2018-10-12T05:51:55.523Z,98.50
2018-10-12T05:54:29.902Z,98.50
2018-10-12T05:57:04.262Z,98.60
2018-10-12T05:59:38.451Z,98.50
2018-10-12T06:02:12.767Z,98.30
2018-10-12T06:04:47.340Z,98.40
2018-10-12T06:07:21.594Z,98.60
2018-10-12T06:09:55.958Z,98.60
2018-10-12T06:12:30.131Z,98.80
2018-10-12T06:15:04.311Z,98.60
2018-10-12T06:17:38.634Z,99.00
2018-10-12T06:20:12.936Z,99.00
2018-10-12T06:22:47.488Z,98.80
2018-10-12T06:25:21.912Z,98.50
2018-10-12T06:27:56.302Z,98.50
2018-10-12T06:30:30.466Z,98.50
2018-10-12T06:33:04.789Z,98.80
2018-10-12T06:35:38.992Z,98.80
2018-10-12T06:38:13.414Z,99.10
2018-10-12T06:40:47.902Z,99.00
2018-10-12T06:43:22.201Z,99.20
2018-10-12T06:45:56.467Z,99.20
2018-10-12T06:48:30.722Z,99.20
2018-10-12T06:51:04.918Z,99.10
2018-10-12T06:53:39.270Z,99.00
2018-10-12T06:56:13.426Z,98.90
2018-10-12T06:58:47.854Z,98.80
2018-10-12T07:01:22.087Z,98.60
2018-10-12T07:03:56.423Z,99.30
2018-10-12T07:06:30.714Z,99.10
2018-10-12T07:09:07.486Z,98.80
2018-10-12T07:11:41.674Z,98.60
2018-10-12T07:14:15.951Z,98.80
2018-10-12T07:16:50.436Z,98.70
2018-10-12T07:19:24.829Z,98.70
2018-10-12T07:21:59.194Z,98.70
2018-10-12T07:24:33.371Z,98.60
2018-10-12T07:27:07.546Z,98.50
2018-10-12T07:29:41.926Z,98.80
2018-10-12T07:32:16.151Z,98.60
2018-10-12T07:34:50.579Z,98.70
2018-10-12T07:37:25.123Z,98.80
2018-10-12T07:39:59.323Z,98.60
2018-10-12T07:42:33.756Z,98.40
2018-10-12T07:45:08.402Z,98.40
2018-10-12T07:47:42.782Z,98.20
2018-10-12T07:50:17.086Z,98.20
2018-10-12T07:52:51.363Z,97.90
2018-10-12T07:55:25.683Z,97.80
2018-10-12T07:57:59.878Z,98.00
2018-10-12T08:00:34.413Z,97.60
2018-10-12T08:03:08.504Z,97.80
2018-10-12T08:05:42.783Z,97.50
2018-10-12T08:08:17.026Z,97.80
2018-10-12T08:10:51.375Z,97.50
2018-10-12T08:13:26.011Z,97.60
2018-10-12T08:16:00.347Z,97.20
2018-10-12T08:18:34.656Z,97.00
2018-10-12T08:21:08.830Z,97.20
2018-10-12T08:23:43.131Z,96.70
2018-10-12T08:26:17.328Z,96.40
2018-10-12T08:28:51.570Z,96.20
2018-10-12T08:31:25.901Z,96.30
2018-10-12T08:34:00.230Z,96.10
2018-10-12T08:36:34.581Z,96.10
2018-10-12T08:39:10.008Z,95.60
2018-10-12T08:41:44.286Z,95.30
2018-10-12T08:44:18.631Z,95.30
2018-10-12T08:46:52.868Z,95.10
2018-10-12T08:49:27.271Z,94.90
2018-10-12T08:52:01.454Z,94.80
2018-10-12T08:54:35.698Z,94.60
2018-10-12T08:57:10.019Z,94.30
2018-10-12T08:59:44.267Z,94.30
2018-10-12T09:02:18.562Z,94.50
2018-10-12T09:04:52.751Z,94.40
2018-10-12T09:07:27.134Z,94.20
2018-10-12T09:10:01.571Z,94.20
2018-10-12T09:12:36.230Z,93.90
2018-10-12T09:15:10.646Z,93.70
2018-10-12T09:17:44.891Z,93.90
2018-10-12T09:20:19.143Z,93.80
2018-10-12T09:22:53.507Z,93.60
2018-10-12T09:25:27.746Z,93.60
2018-10-12T09:28:01.888Z,93.40
2018-10-12T09:30:36.224Z,93.10
2018-10-12T09:33:10.593Z,93.00
2018-10-12T09:35:44.850Z,93.50
2018-10-12T09:38:19.090Z,93.10
2018-10-12T09:40:53.402Z,92.90
2018-10-12T09:43:27.602Z,92.60
2018-10-12T09:46:01.847Z,92.60
2018-10-12T09:48:36.040Z,93.00
2018-10-12T09:51:10.409Z,92.30
2018-10-12T09:53:44.699Z,92.50
2018-10-12T09:56:18.907Z,92.50
2018-10-12T09:58:53.150Z,92.10
2018-10-12T10:01:32.847Z,92.00
2018-10-12T10:04:12.527Z,92.40
2018-10-12T10:06:46.766Z,92.30
2018-10-12T10:09:20.946Z,91.50
2018-10-12T10:11:55.183Z,91.60
2018-10-12T10:14:29.793Z,91.90
2018-10-12T10:17:04.187Z,91.20
2018-10-12T10:19:38.606Z,90.90
2018-10-12T10:22:12.914Z,91.00
2018-10-12T10:24:47.327Z,90.90
2018-10-12T10:27:21.623Z,90.70
2018-10-12T10:29:56.032Z,90.50
2018-10-12T10:32:30.327Z,90.40
2018-10-12T10:35:04.863Z,90.00
2018-10-12T10:37:39.095Z,90.10
2018-10-12T10:40:13.271Z,90.60
2018-10-12T10:42:47.634Z,89.10
2018-10-12T10:45:21.843Z,89.80
2018-10-12T10:47:56.070Z,89.10
2018-10-12T10:50:30.298Z,89.10
2018-10-12T10:53:04.479Z,88.00
2018-10-12T10:55:38.866Z,87.40
2018-10-12T10:58:13.036Z,88.00
2018-10-12T11:00:47.426Z,87.60
2018-10-12T11:03:21.546Z,87.40
2018-10-12T11:05:55.896Z,87.50
2018-10-12T11:08:30.235Z,86.00
2018-10-12T11:11:04.543Z,87.50
2018-10-12T11:13:38.834Z,85.80
2018-10-12T11:16:13.151Z,86.10
2018-10-12T11:18:47.498Z,85.30
2018-10-12T11:21:21.775Z,85.00
2018-10-12T11:23:56.079Z,86.20
2018-10-12T11:26:30.428Z,85.20
2018-10-12T11:29:04.535Z,85.20
2018-10-12T11:31:38.747Z,84.30
2018-10-12T11:34:12.945Z,83.80
2018-10-12T11:36:47.327Z,83.40
2018-10-12T11:39:21.655Z,83.30
2018-10-12T11:41:55.910Z,83.80
2018-10-12T11:44:30.233Z,84.00
2018-10-12T11:47:04.440Z,83.10
2018-10-12T11:49:38.723Z,83.00
2018-10-12T11:52:13.048Z,83.00
2018-10-12T11:54:47.377Z,83.30
2018-10-12T11:57:21.570Z,84.00
2018-10-12T11:59:55.851Z,82.60
2018-10-12T12:02:30.242Z,83.50
2018-10-12T12:05:04.433Z,83.20
2018-10-12T12:07:38.610Z,83.80
2018-10-12T12:10:12.872Z,82.80
2018-10-12T12:12:47.094Z,83.20
2018-10-12T12:15:22.243Z,83.10
2018-10-12T12:17:56.658Z,83.40
2018-10-12T12:20:31.020Z,83.10
2018-10-12T12:23:05.310Z,83.50
2018-10-12T12:25:39.712Z,84.10
2018-10-12T12:28:14.025Z,83.70
2018-10-12T12:30:48.223Z,83.30
2018-10-12T12:33:22.558Z,82.40
2018-10-12T12:35:57.186Z,83.00
2018-10-12T12:38:31.114Z,82.60
2018-10-12T12:41:05.402Z,83.40
2018-10-12T12:43:39.749Z,82.60
2018-10-12T12:46:14.763Z,81.80
2018-10-12T12:48:49.618Z,81.90
2018-10-12T12:51:23.480Z,80.90
2018-10-12T12:53:57.874Z,80.40
2018-10-12T12:56:32.119Z,80.60
2018-10-12T12:59:06.572Z,80.20
2018-10-12T13:01:40.775Z,79.70
2018-10-12T13:04:14.937Z,79.50
2018-10-12T13:06:49.201Z,79.60
2018-10-12T13:09:23.455Z,80.10
2018-10-12T13:11:57.642Z,80.70
2018-10-12T13:14:32.002Z,79.90
2018-10-12T13:17:06.171Z,79.30
2018-10-12T13:19:40.455Z,79.10
2018-10-12T13:22:14.702Z,78.80
2018-10-12T13:24:48.878Z,79.20
2018-10-12T13:27:23.043Z,79.50
2018-10-12T13:29:57.429Z,79.10
2018-10-12T13:32:31.681Z,79.00
2018-10-12T13:35:06.759Z,78.30
2018-10-12T13:37:41.150Z,78.80
2018-10-12T13:40:15.314Z,78.00
2018-10-12T13:42:49.568Z,77.00
2018-10-12T13:45:23.766Z,76.60
2018-10-12T13:47:57.983Z,77.90
2018-10-12T13:50:32.423Z,77.20
2018-10-12T13:53:07.138Z,77.10
2018-10-12T13:55:41.434Z,77.00
2018-10-12T13:58:15.758Z,77.10
2018-10-12T14:00:50.035Z,76.70
2018-10-12T14:03:24.202Z,76.90
2018-10-12T14:05:58.668Z,76.70
2018-10-12T14:08:32.818Z,75.90
2018-10-12T14:11:07.191Z,76.30
2018-10-12T14:13:41.631Z,75.90
2018-10-12T14:16:15.978Z,76.60
2018-10-12T14:18:50.544Z,77.00
2018-10-12T14:21:24.665Z,76.30
2018-10-12T14:23:58.899Z,78.50
2018-10-12T14:26:33.095Z,77.20
2018-10-12T14:29:07.382Z,77.50
2018-10-12T14:31:41.608Z,76.70
2018-10-12T14:34:15.715Z,77.90
2018-10-12T14:36:50.175Z,78.40
2018-10-12T14:39:24.546Z,79.50
2018-10-12T14:41:58.703Z,79.60
2018-10-12T14:44:32.879Z,79.50
2018-10-12T14:47:07.260Z,78.80
2018-10-12T14:49:41.639Z,80.10
2018-10-12T14:52:16.056Z,79.90
2018-10-12T14:54:50.334Z,78.80
2018-10-12T14:57:24.650Z,80.10
2018-10-12T14:59:58.820Z,79.60
2018-10-12T15:02:33.146Z,78.50
2018-10-12T15:05:07.450Z,78.50
2018-10-12T15:07:41.615Z,78.80
2018-10-12T15:10:15.902Z,79.00
2018-10-12T15:12:50.075Z,78.80
2018-10-12T15:15:26.386Z,77.80
2018-10-12T15:18:00.743Z,78.50
2018-10-12T15:20:35.022Z,78.50
2018-10-12T15:23:09.482Z,77.70
2018-10-12T15:25:43.880Z,76.80
2018-10-12T15:28:18.202Z,76.70
2018-10-12T15:30:52.463Z,76.70
2018-10-12T15:33:26.658Z,76.00
2018-10-12T15:36:01.079Z,77.40
2018-10-12T15:38:35.616Z,77.30
2018-10-12T15:41:09.750Z,78.20
2018-10-12T15:43:43.923Z,78.40
2018-10-12T15:46:18.194Z,78.50
2018-10-12T15:48:52.387Z,78.50
2018-10-12T15:51:26.621Z,79.10
2018-10-12T15:54:00.787Z,79.40
2018-10-12T15:56:34.978Z,79.20
2018-10-12T15:59:09.283Z,79.90
2018-10-12T16:01:43.546Z,80.20
2018-10-12T16:04:17.811Z,80.90
2018-10-12T16:06:52.035Z,82.10
2018-10-12T16:09:26.205Z,83.50
2018-10-12T16:12:00.572Z,83.20
2018-10-12T16:14:34.952Z,84.30
2018-10-12T16:17:09.134Z,84.90
2018-10-12T16:19:43.431Z,86.00
2018-10-12T16:22:17.655Z,85.90
2018-10-12T16:25:03.250Z,85.80
2018-10-12T16:27:37.428Z,85.90
2018-10-12T16:30:11.647Z,85.50
2018-10-12T16:32:46.004Z,86.30
2018-10-12T16:35:20.267Z,86.60
2018-10-12T16:37:54.555Z,87.00
2018-10-12T16:40:28.711Z,86.80
2018-10-12T16:43:02.943Z,86.50
2018-10-12T16:45:37.491Z,88.40
2018-10-12T16:48:12.450Z,87.70
2018-10-12T16:50:46.674Z,88.80
2018-10-12T16:53:20.858Z,88.50
2018-10-12T16:55:55.230Z,88.70
2018-10-12T16:58:29.504Z,89.60
2018-10-12T17:01:03.886Z,89.40
2018-10-12T17:03:38.036Z,88.90
2018-10-12T17:06:12.271Z,89.90
2018-10-12T17:08:46.602Z,90.00
2018-10-12T17:11:20.984Z,89.90
2018-10-12T17:13:55.234Z,89.30
2018-10-12T17:16:29.455Z,89.80
2018-10-12T17:19:03.761Z,89.80
2018-10-12T17:21:38.139Z,90.20
2018-10-12T17:24:12.398Z,89.90
2018-10-12T17:26:46.715Z,90.00
2018-10-12T17:29:21.153Z,89.70
2018-10-12T17:31:55.357Z,90.00
2018-10-12T17:34:29.730Z,89.40
2018-10-12T17:37:04.143Z,89.50
2018-10-12T17:39:38.435Z,89.30
2018-10-12T17:42:15.450Z,89.40
2018-10-12T17:44:49.590Z,89.30
2018-10-12T17:47:23.743Z,89.50
2018-10-12T17:49:57.979Z,89.40
2018-10-12T17:52:32.160Z,89.50
2018-10-12T17:55:06.855Z,89.20
2018-10-12T17:57:41.086Z,89.50
2018-10-12T18:00:15.563Z,90.00
2018-10-12T18:02:49.819Z,89.30
2018-10-12T18:05:24.051Z,89.90
2018-10-12T18:07:58.382Z,90.10
2018-10-12T18:10:32.710Z,90.30
2018-10-12T18:13:06.955Z,90.40
2018-10-12T18:15:41.134Z,90.70
2018-10-12T18:18:15.574Z,90.70
2018-10-12T18:20:49.954Z,90.70
2018-10-12T18:23:24.506Z,90.90
2018-10-12T18:25:59.286Z,91.40
2018-10-12T18:28:52.365Z,91.00
2018-10-12T18:31:26.607Z,91.20
2018-10-12T18:34:03.999Z,91.30
2018-10-12T18:36:38.407Z,91.20
2018-10-12T18:39:12.844Z,91.30
2018-10-12T18:41:47.099Z,90.90
2018-10-12T18:44:21.458Z,91.10
2018-10-12T18:46:55.792Z,91.30
2018-10-12T18:49:29.935Z,91.00
2018-10-12T18:52:04.151Z,91.40
2018-10-12T18:54:38.522Z,91.10
2018-10-12T18:57:13.006Z,90.90
2018-10-12T18:59:49.261Z,91.30
2018-10-12T19:02:23.639Z,90.70
2018-10-12T19:04:57.951Z,90.70
2018-10-12T19:07:32.801Z,90.80
2018-10-12T19:10:07.162Z,90.60
2018-10-12T19:12:41.531Z,90.60
2018-10-12T19:15:15.978Z,90.70
2018-10-12T19:17:50.139Z,90.70
2018-10-12T19:20:24.670Z,90.60
2018-10-12T19:22:59.084Z,90.50
2018-10-12T19:25:33.448Z,90.50
2018-10-12T19:28:07.801Z,90.60
2018-10-12T19:30:41.967Z,90.70
2018-10-12T19:33:20.639Z,90.70
2018-10-12T19:35:54.982Z,90.80
2018-10-12T19:38:29.382Z,90.70
2018-10-12T19:41:06.106Z,90.70
2018-10-12T19:43:40.407Z,90.60
2018-10-12T19:46:14.803Z,90.90
2018-10-12T19:48:49.307Z,90.90
2018-10-12T19:51:23.686Z,91.00
2018-10-12T19:53:57.990Z,91.10
2018-10-12T19:56:32.270Z,91.30
2018-10-12T19:59:06.634Z,91.30
2018-10-12T20:01:41.033Z,91.40
2018-10-12T20:04:15.282Z,91.50
2018-10-12T20:06:49.682Z,91.90
2018-10-12T20:09:24.090Z,92.10
2018-10-12T20:11:58.384Z,92.00
2018-10-12T20:14:32.654Z,92.00
2018-10-12T20:17:07.070Z,92.10
2018-10-12T20:19:41.262Z,92.10
2018-10-12T20:22:15.405Z,92.20
2018-10-12T20:24:49.735Z,92.10
2018-10-12T20:27:24.102Z,92.20
2018-10-12T20:29:58.280Z,92.30
2018-10-12T20:32:56.751Z,92.30
2018-10-12T20:35:31.324Z,92.40
2018-10-12T20:38:05.551Z,92.50
2018-10-12T20:40:40.484Z,92.40
2018-10-12T20:43:14.660Z,92.40
2018-10-12T20:45:55.489Z,92.50
2018-10-12T20:48:29.707Z,92.80
2018-10-12T20:51:04.306Z,92.70
2018-10-12T20:53:38.446Z,92.70
2018-10-12T20:56:12.783Z,92.80
2018-10-12T20:58:47.058Z,92.90
2018-10-12T21:01:21.488Z,93.00
2018-10-12T21:03:55.833Z,93.30
2018-10-12T21:06:30.506Z,93.50
2018-10-12T21:09:07.386Z,93.30
2018-10-12T21:11:41.623Z,93.70
2018-10-12T21:14:15.927Z,93.70
2018-10-12T21:16:50.364Z,93.90
2018-10-12T21:19:24.718Z,93.90
2018-10-12T21:21:58.910Z,93.80
2018-10-12T21:24:33.295Z,93.90
2018-10-12T21:27:07.938Z,93.90
2018-10-12T21:29:42.263Z,94.10
2018-10-12T21:32:16.486Z,93.90
2018-10-12T21:34:50.794Z,94.00
2018-10-12T21:37:24.992Z,93.90
2018-10-12T21:39:59.199Z,93.90
2018-10-12T21:42:33.359Z,94.00
2018-10-12T21:45:07.731Z,94.10
2018-10-12T21:47:41.994Z,94.20
2018-10-12T21:50:16.437Z,94.20
2018-10-12T21:52:50.799Z,94.30
2018-10-12T21:55:25.111Z,94.10
2018-10-12T21:57:59.405Z,94.40
2018-10-12T22:00:33.844Z,94.20
2018-10-12T22:03:08.210Z,94.40
2018-10-12T22:05:42.419Z,94.50
2018-10-12T22:08:22.078Z,94.50
2018-10-12T22:10:56.223Z,94.50
2018-10-12T22:13:30.732Z,94.40
2018-10-12T22:16:05.006Z,94.30
2018-10-12T22:18:39.304Z,94.60
2018-10-12T22:21:13.719Z,94.50
2018-10-12T22:23:47.938Z,94.70
2018-10-12T22:26:22.121Z,94.60
2018-10-12T22:28:56.359Z,94.70
2018-10-12T22:31:30.678Z,94.70
2018-10-12T22:34:04.882Z,94.80
2018-10-12T22:36:39.138Z,95.00
2018-10-12T22:39:13.300Z,95.00
2018-10-12T22:41:47.579Z,95.50
2018-10-12T22:44:21.859Z,95.10
2018-10-12T22:46:56.291Z,95.20
2018-10-12T22:49:30.561Z,95.40
2018-10-12T22:52:04.943Z,95.30
2018-10-12T22:54:39.193Z,95.40
2018-10-12T22:57:13.371Z,95.40
2018-10-12T22:59:47.575Z,95.40
2018-10-12T23:02:21.956Z,95.60
2018-10-12T23:04:56.188Z,95.90
2018-10-12T23:07:30.596Z,95.80
2018-10-12T23:10:05.035Z,95.90
2018-10-12T23:12:39.478Z,95.50
2018-10-12T23:15:13.931Z,95.90
2018-10-12T23:17:48.234Z,96.00
2018-10-12T23:20:22.523Z,95.90
2018-10-12T23:22:56.826Z,95.90
2018-10-12T23:25:31.071Z,96.10
2018-10-12T23:28:05.227Z,96.20
2018-10-12T23:30:39.384Z,96.20
2018-10-12T23:33:25.126Z,96.30
2018-10-12T23:35:59.350Z,96.20
2018-10-12T23:38:33.717Z,96.30
2018-10-12T23:41:08.067Z,96.20
2018-10-12T23:43:42.450Z,96.40
2018-10-12T23:46:17.012Z,96.40
2018-10-12T23:48:51.407Z,96.20
2018-10-12T23:51:25.563Z,96.30
2018-10-12T23:53:59.978Z,96.50
2018-10-12T23:56:34.119Z,96.40
2018-10-12T23:59:08.402Z,96.30
