createdAt,value
2023-02-12T00:00:01.718Z,12.20
2023-02-12T00:00:34.677Z,12.35
2023-02-12T00:01:12.957Z,11.90
2023-02-12T00:01:44.546Z,11.15
2023-02-12T00:02:17.077Z,11.68
2023-02-12T00:02:48.882Z,12.43
2023-02-12T00:03:20.569Z,13.23
2023-02-12T00:03:52.370Z,12.82
2023-02-12T00:04:24.054Z,11.95
2023-02-12T00:04:55.647Z,12.13
2023-02-12T00:05:27.310Z,12.55
2023-02-12T00:06:02.479Z,12.35
2023-02-12T00:06:34.953Z,12.43
2023-02-12T00:07:06.575Z,12.50
2023-02-12T00:07:38.247Z,12.45
2023-02-12T00:08:12.195Z,12.18
2023-02-12T00:08:44.029Z,12.68
2023-02-12T00:09:15.674Z,12.48
2023-02-12T00:09:47.357Z,12.68
2023-02-12T00:10:19.071Z,11.98
2023-02-12T00:10:50.763Z,12.45
2023-02-12T00:11:25.007Z,13.23
2023-02-12T00:11:56.677Z,12.88
2023-02-12T00:12:28.246Z,12.85
2023-02-12T00:12:59.991Z,12.18
2023-02-12T00:13:31.788Z,12.40
2023-02-12T00:14:05.212Z,12.40
2023-02-12T00:14:38.045Z,12.27
2023-02-12T00:15:09.895Z,12.27
2023-02-12T00:15:42.576Z,11.35
2023-02-12T00:16:16.794Z,13.30
2023-02-12T00:16:48.678Z,13.25
2023-02-12T00:17:20.412Z,13.23
2023-02-12T00:17:51.972Z,12.43
2023-02-12T00:18:23.591Z,12.50
2023-02-12T00:18:56.944Z,12.07
2023-02-12T00:19:28.560Z,12.55
2023-02-12T00:20:00.209Z,13.00
2023-02-12T00:20:31.825Z,12.65
2023-02-12T00:21:04.248Z,12.65
2023-02-12T00:21:36.441Z,12.63
2023-02-12T00:22:08.069Z,12.70
2023-02-12T00:22:39.666Z,12.23
2023-02-12T00:23:11.587Z,12.45
2023-02-12T00:23:43.612Z,12.52
2023-02-12T00:24:15.381Z,12.52
2023-02-12T00:24:46.968Z,13.18
2023-02-12T00:25:19.008Z,13.13
2023-02-12T00:25:50.615Z,13.05
2023-02-12T00:26:23.026Z,12.55
2023-02-12T00:26:54.786Z,13.50
2023-02-12T00:27:26.501Z,13.20
2023-02-12T00:27:58.194Z,13.27
2023-02-12T00:28:29.903Z,12.57
2023-02-12T00:29:01.636Z,12.90
2023-02-12T00:29:33.189Z,13.13
2023-02-12T00:30:05.438Z,12.73
2023-02-12T00:30:37.174Z,12.90
2023-02-12T00:31:12.623Z,13.40
2023-02-12T00:31:44.496Z,12.98
2023-02-12T00:32:19.574Z,13.88
2023-02-12T00:32:51.298Z,12.90
2023-02-12T00:33:22.951Z,12.65
2023-02-12T00:33:55.142Z,12.88
2023-02-12T00:34:26.826Z,12.88
2023-02-12T00:34:58.467Z,13.15
2023-02-12T00:35:30.094Z,13.38
2023-02-12T00:36:01.737Z,13.25
2023-02-12T00:36:33.577Z,13.32
2023-02-12T00:37:05.382Z,12.98
2023-02-12T00:37:36.994Z,13.90
2023-02-12T00:38:08.614Z,13.15
2023-02-12T00:38:40.260Z,12.93
2023-02-12T00:39:12.371Z,12.77
2023-02-12T00:39:44.356Z,13.43
2023-02-12T00:40:16.037Z,12.68
2023-02-12T00:40:47.818Z,13.25
2023-02-12T00:41:19.600Z,13.13
2023-02-12T00:41:51.177Z,13.00
2023-02-12T00:42:22.858Z,13.15
2023-02-12T00:42:54.467Z,13.40
2023-02-12T00:43:26.196Z,13.35
2023-02-12T00:43:58.247Z,13.45
2023-02-12T00:44:29.897Z,14.07
2023-02-12T00:45:01.719Z,13.02
2023-02-12T00:45:33.350Z,13.02
2023-02-12T00:46:07.008Z,13.55
2023-02-12T00:46:38.709Z,13.23
2023-02-12T00:47:10.496Z,12.82
2023-02-12T00:47:42.227Z,12.15
2023-02-12T00:48:14.621Z,13.05
2023-02-12T00:48:46.316Z,13.20
2023-02-12T00:49:20.402Z,13.63
2023-02-12T00:49:52.108Z,12.32
2023-02-12T00:50:23.780Z,13.40
2023-02-12T00:50:55.387Z,12.13
2023-02-12T00:51:27.095Z,12.82
2023-02-12T00:51:58.795Z,13.07
2023-02-12T00:52:30.436Z,12.95
2023-02-12T00:53:02.136Z,12.88
2023-02-12T00:53:34.242Z,12.95
2023-02-12T00:54:06.014Z,13.07
2023-02-12T00:54:37.714Z,13.50
2023-02-12T00:55:09.487Z,12.82
2023-02-12T00:55:41.133Z,13.45
2023-02-12T00:56:12.844Z,13.40
2023-02-12T00:56:44.460Z,12.85
2023-02-12T00:57:16.170Z,13.40
2023-02-12T00:57:47.834Z,13.15
2023-02-12T00:58:19.624Z,12.75
2023-02-12T00:58:51.208Z,12.63
2023-02-12T00:59:23.990Z,12.60
2023-02-12T00:59:55.599Z,13.95
2023-02-12T01:00:27.353Z,12.43
2023-02-12T01:00:58.954Z,13.07
2023-02-12T01:01:30.651Z,12.70
2023-02-12T01:02:02.289Z,13.52
2023-02-12T01:02:33.941Z,14.40
2023-02-12T01:03:06.105Z,13.50
2023-02-12T01:03:38.737Z,12.98
2023-02-12T01:04:10.402Z,12.15
2023-02-12T01:04:42.261Z,13.23
2023-02-12T01:05:14.091Z,12.98
2023-02-12T01:05:46.017Z,14.02
2023-02-12T01:06:17.718Z,13.27
2023-02-12T01:06:49.468Z,12.38
2023-02-12T01:07:21.077Z,13.27
2023-02-12T01:07:54.018Z,13.25
2023-02-12T01:08:25.719Z,13.65
2023-02-12T01:08:57.341Z,13.10
2023-02-12T01:09:29.099Z,13.20
2023-02-12T01:10:00.724Z,13.40
2023-02-12T01:10:32.663Z,13.55
2023-02-12T01:11:06.157Z,12.63
2023-02-12T01:11:38.154Z,12.95
2023-02-12T01:12:09.851Z,13.15
2023-02-12T01:12:41.478Z,12.95
2023-02-12T01:13:14.927Z,13.38
2023-02-12T01:13:46.632Z,13.07
2023-02-12T01:14:18.317Z,13.13
2023-02-12T01:14:50.008Z,13.30
2023-02-12T01:15:22.258Z,12.80
2023-02-12T01:16:09.000Z,13.25
2023-02-12T01:16:40.882Z,12.45
2023-02-12T01:17:12.660Z,12.73
2023-02-12T01:17:44.833Z,13.18
2023-02-12T01:18:16.455Z,12.90
2023-02-12T01:18:48.537Z,13.10
2023-02-12T01:19:20.280Z,14.18
2023-02-12T01:19:56.474Z,14.45
2023-02-12T01:20:28.174Z,13.20
2023-02-12T01:20:59.899Z,13.90
2023-02-12T01:21:34.414Z,13.38
2023-02-12T01:22:06.031Z,13.25
2023-02-12T01:22:38.330Z,12.80
2023-02-12T01:23:10.031Z,14.25
2023-02-12T01:23:42.743Z,13.13
2023-02-12T01:24:14.364Z,13.38
2023-02-12T01:24:45.930Z,14.18
2023-02-12T01:25:20.447Z,13.20
2023-02-12T01:25:52.855Z,13.35
2023-02-12T01:26:25.663Z,13.50
2023-02-12T01:26:57.250Z,14.20
2023-02-12T01:27:28.842Z,14.23
2023-02-12T01:28:00.640Z,14.15
2023-02-12T01:28:32.436Z,12.88
2023-02-12T01:29:06.449Z,13.30
2023-02-12T01:29:39.855Z,14.05
2023-02-12T01:30:13.422Z,14.15
2023-02-12T01:30:45.292Z,13.98
2023-02-12T01:31:19.551Z,13.75
2023-02-12T01:31:51.452Z,13.85
2023-02-12T01:32:23.268Z,14.02
2023-02-12T01:32:55.679Z,13.88
2023-02-12T01:33:27.245Z,13.80
2023-02-12T01:34:00.563Z,13.80
2023-02-12T01:34:32.136Z,14.63
2023-02-12T01:35:04.341Z,14.18
2023-02-12T01:35:38.527Z,13.75
2023-02-12T01:36:11.395Z,13.85
2023-02-12T01:36:43.039Z,13.40
2023-02-12T01:37:14.689Z,13.57
2023-02-12T01:37:46.457Z,13.60
2023-02-12T01:38:18.127Z,13.60
2023-02-12T01:38:50.203Z,13.80
2023-02-12T01:39:22.332Z,13.65
2023-02-12T01:39:54.051Z,13.85
2023-02-12T01:40:25.681Z,13.30
2023-02-12T01:41:24.699Z,13.82
2023-02-12T01:41:56.899Z,12.52
2023-02-12T01:42:28.693Z,13.23
2023-02-12T01:43:02.694Z,13.23
2023-02-12T01:43:38.283Z,14.40
2023-02-12T01:44:16.554Z,13.23
2023-02-12T01:45:13.047Z,14.23
2023-02-12T01:45:48.200Z,13.65
2023-02-12T01:46:19.958Z,12.88
2023-02-12T01:47:00.196Z,13.68
2023-02-12T01:47:31.784Z,13.38
2023-02-12T01:48:03.544Z,13.30
2023-02-12T01:48:45.460Z,14.40
2023-02-12T01:49:26.569Z,14.35
2023-02-12T01:49:58.337Z,13.73
2023-02-12T01:50:30.216Z,13.20
2023-02-12T01:51:02.809Z,14.57
2023-02-12T01:51:35.560Z,14.65
2023-02-12T01:52:14.102Z,14.13
2023-02-12T01:52:53.358Z,14.63
2023-02-12T01:53:30.219Z,14.13
2023-02-12T01:54:06.039Z,13.85
2023-02-12T01:54:38.109Z,13.88
2023-02-12T01:55:10.451Z,14.07
2023-02-12T01:55:42.843Z,13.80
2023-02-12T01:56:15.326Z,13.75
2023-02-12T01:56:47.278Z,14.05
2023-02-12T01:57:19.592Z,14.38
2023-02-12T01:57:51.311Z,14.95
2023-02-12T01:58:25.273Z,14.38
2023-02-12T01:58:57.974Z,13.88
2023-02-12T01:59:31.215Z,14.10
2023-02-12T02:00:08.141Z,13.30
2023-02-12T02:00:40.031Z,13.98
2023-02-12T02:01:18.328Z,14.40
2023-02-12T02:01:50.084Z,14.10
2023-02-12T02:02:21.780Z,13.90
2023-02-12T02:02:57.073Z,14.68
2023-02-12T02:03:28.880Z,13.70
2023-02-12T02:04:05.591Z,14.15
2023-02-12T02:04:46.448Z,14.65
2023-02-12T02:05:24.826Z,13.75
2023-02-12T02:06:02.040Z,14.73
2023-02-12T02:06:44.555Z,13.48
2023-02-12T02:07:16.217Z,14.23
2023-02-12T02:07:48.065Z,13.70
2023-02-12T02:08:19.661Z,13.95
2023-02-12T02:08:51.493Z,14.75
2023-02-12T02:09:23.180Z,14.90
2023-02-12T02:09:56.656Z,14.07
2023-02-12T02:10:30.928Z,14.98
2023-02-12T02:11:22.521Z,14.20
2023-02-12T02:12:12.524Z,14.68
2023-02-12T02:13:02.909Z,13.73
2023-02-12T02:13:52.877Z,13.00
2023-02-12T02:14:33.749Z,13.45
2023-02-12T02:15:05.966Z,14.15
2023-02-12T02:15:40.120Z,13.77
2023-02-12T02:16:21.678Z,14.20
2023-02-12T02:17:11.346Z,14.27
2023-02-12T02:17:49.176Z,14.77
2023-02-12T02:18:42.016Z,13.48
2023-02-12T02:19:51.770Z,13.73
2023-02-12T02:20:42.872Z,13.95
2023-02-12T02:22:02.237Z,15.50
2023-02-12T02:22:53.501Z,12.52
2023-02-12T02:23:51.622Z,14.02
2023-02-12T02:24:32.459Z,12.73
2023-02-12T02:25:22.033Z,13.88
2023-02-12T02:26:21.171Z,13.07
2023-02-12T02:27:24.280Z,13.77
2023-02-12T02:28:17.180Z,13.10
2023-02-12T02:28:48.762Z,14.18
2023-02-12T02:29:46.871Z,14.70
2023-02-12T02:30:49.190Z,13.40
2023-02-12T02:31:42.580Z,13.90
2023-02-12T02:32:25.694Z,13.02
2023-02-12T02:33:06.001Z,14.15
2023-02-12T02:33:47.235Z,14.82
2023-02-12T02:34:29.061Z,13.75
2023-02-12T02:35:11.931Z,14.75
2023-02-12T02:35:53.748Z,14.73
2023-02-12T02:37:00.640Z,14.43
2023-02-12T02:37:40.815Z,14.60
2023-02-12T02:38:28.269Z,14.88
2023-02-12T02:39:36.530Z,13.57
2023-02-12T02:40:31.362Z,14.18
2023-02-12T02:41:10.114Z,14.55
2023-02-12T02:41:47.348Z,14.38
2023-02-12T02:42:18.919Z,14.57
2023-02-12T02:43:03.390Z,14.60
2023-02-12T02:43:55.574Z,14.45
2023-02-12T02:44:46.234Z,14.88
2023-02-12T02:45:48.692Z,14.13
2023-02-12T02:46:44.954Z,14.15
2023-02-12T02:47:18.499Z,14.57
2023-02-12T02:47:56.071Z,14.73
2023-02-12T02:48:35.219Z,15.18
2023-02-12T02:49:13.927Z,16.13
2023-02-12T02:50:03.858Z,14.43
2023-02-12T02:50:40.789Z,14.75
2023-02-12T02:51:17.563Z,14.20
2023-02-12T02:51:55.014Z,15.32
2023-02-12T02:52:36.600Z,14.93
2023-02-12T02:53:14.521Z,14.77
2023-02-12T02:53:52.677Z,14.50
2023-02-12T02:54:42.080Z,14.85
2023-02-12T02:55:18.538Z,14.90
2023-02-12T02:55:54.626Z,15.05
2023-02-12T02:56:28.046Z,16.23
2023-02-12T02:57:06.250Z,15.25
2023-02-12T02:57:42.742Z,14.80
2023-02-12T02:58:21.989Z,15.35
2023-02-12T02:58:59.411Z,15.48
2023-02-12T02:59:37.359Z,15.38
2023-02-12T03:00:15.211Z,14.45
2023-02-12T03:01:02.395Z,15.10
2023-02-12T03:01:57.517Z,15.23
2023-02-12T03:02:33.803Z,14.55
2023-02-12T03:03:15.958Z,15.10
2023-02-12T03:04:05.465Z,13.65
2023-02-12T03:04:41.501Z,14.65
2023-02-12T03:05:42.152Z,15.13
2023-02-12T03:06:20.923Z,13.50
2023-02-12T03:07:10.462Z,14.40
2023-02-12T03:07:47.771Z,13.57
2023-02-12T03:08:34.363Z,14.10
2023-02-12T03:09:36.403Z,14.15
2023-02-12T03:10:14.540Z,14.40
2023-02-12T03:10:53.110Z,14.85
2023-02-12T03:11:31.015Z,14.65
2023-02-12T03:12:21.700Z,15.63
2023-02-12T03:12:59.971Z,15.23
2023-02-12T03:13:42.176Z,15.00
2023-02-12T03:14:20.264Z,14.90
2023-02-12T03:15:01.467Z,14.95
2023-02-12T03:15:38.986Z,14.85
2023-02-12T03:16:22.844Z,14.68
2023-02-12T03:17:07.384Z,15.55
2023-02-12T03:17:43.289Z,16.00
2023-02-12T03:18:26.762Z,15.35
2023-02-12T03:19:10.830Z,15.07
2023-02-12T03:19:52.286Z,14.65
2023-02-12T03:20:38.210Z,15.13
2023-02-12T03:21:14.812Z,14.80
2023-02-12T03:21:57.869Z,15.02
2023-02-12T03:22:36.082Z,15.45
2023-02-12T03:23:14.166Z,16.00
2023-02-12T03:24:30.842Z,16.10
2023-02-12T03:25:25.508Z,14.65
2023-02-12T03:26:07.987Z,13.95
2023-02-12T03:26:54.513Z,15.90
2023-02-12T03:27:52.379Z,14.90
2023-02-12T03:28:30.407Z,14.18
2023-02-12T03:29:02.055Z,16.15
2023-02-12T03:29:33.802Z,15.27
2023-02-12T03:30:06.463Z,15.55
2023-02-12T03:31:00.402Z,16.23
2023-02-12T03:31:54.356Z,16.20
2023-02-12T03:32:41.319Z,15.35
2023-02-12T03:33:50.346Z,14.48
2023-02-12T03:34:49.569Z,14.60
2023-02-12T03:35:25.329Z,13.95
2023-02-12T03:36:19.390Z,15.23
2023-02-12T03:36:56.918Z,14.40
2023-02-12T03:37:37.155Z,14.50
2023-02-12T03:38:34.061Z,15.07
2023-02-12T03:39:14.141Z,14.73
2023-02-12T03:39:58.167Z,14.98
2023-02-12T03:40:41.961Z,14.35
2023-02-12T03:41:56.431Z,15.35
2023-02-12T03:42:52.499Z,14.48
2023-02-12T03:43:52.993Z,13.85
2023-02-12T03:44:48.368Z,13.77
2023-02-12T03:45:41.060Z,14.30
2023-02-12T03:46:24.980Z,14.45
2023-02-12T03:47:02.467Z,16.20
2023-02-12T03:47:43.073Z,15.50
2023-02-12T03:48:20.282Z,15.32
2023-02-12T03:49:32.443Z,16.27
2023-02-12T03:50:12.460Z,14.45
2023-02-12T03:51:11.854Z,14.80
2023-02-12T03:51:45.320Z,15.15
2023-02-12T03:52:17.056Z,15.52
2023-02-12T03:52:50.716Z,16.10
2023-02-12T03:53:22.657Z,15.00
2023-02-12T03:53:56.419Z,16.25
2023-02-12T03:54:28.179Z,16.10
2023-02-12T03:55:00.144Z,16.42
2023-02-12T03:55:35.445Z,16.23
2023-02-12T03:56:12.870Z,16.10
2023-02-12T03:56:52.253Z,16.25
2023-02-12T03:57:30.801Z,15.73
2023-02-12T03:58:04.942Z,16.20
2023-02-12T03:58:38.509Z,16.23
2023-02-12T03:59:10.259Z,15.55
2023-02-12T03:59:42.629Z,16.23
2023-02-12T04:00:19.917Z,15.48
2023-02-12T04:00:52.122Z,15.98
2023-02-12T04:01:24.098Z,16.50
2023-02-12T04:01:58.812Z,16.08
2023-02-12T04:02:30.795Z,15.80
2023-02-12T04:03:02.476Z,16.20
2023-02-12T04:03:34.258Z,16.85
2023-02-12T04:04:08.141Z,16.42
2023-02-12T04:04:40.240Z,15.90
2023-02-12T04:05:26.738Z,16.15
2023-02-12T04:05:58.357Z,15.90
2023-02-12T04:06:30.069Z,16.42
2023-02-12T04:07:02.167Z,17.38
2023-02-12T04:07:36.632Z,16.70
2023-02-12T04:08:11.272Z,16.48
2023-02-12T04:08:42.931Z,16.98
2023-02-12T04:09:15.695Z,16.13
2023-02-12T04:09:47.419Z,16.45
2023-02-12T04:10:25.440Z,16.08
2023-02-12T04:11:20.754Z,16.83
2023-02-12T04:12:09.682Z,15.48
2023-02-12T04:12:57.191Z,15.43
2023-02-12T04:13:50.161Z,15.40
2023-02-12T04:14:33.984Z,14.43
2023-02-12T04:15:22.616Z,15.25
2023-02-12T04:16:29.481Z,15.13
2023-02-12T04:17:20.472Z,14.65
2023-02-12T04:18:20.899Z,16.02
2023-02-12T04:18:54.130Z,14.65
2023-02-12T04:19:50.141Z,15.75
2023-02-12T04:20:24.789Z,15.55
2023-02-12T04:21:05.872Z,15.27
2023-02-12T04:21:52.087Z,15.65
2023-02-12T04:22:45.458Z,14.20
2023-02-12T04:23:30.679Z,15.52
2023-02-12T04:24:22.981Z,15.48
2023-02-12T04:25:00.552Z,14.88
2023-02-12T04:25:50.643Z,15.68
2023-02-12T04:26:46.508Z,14.77
2023-02-12T04:27:26.469Z,15.10
2023-02-12T04:28:07.382Z,15.90
2023-02-12T04:28:51.085Z,16.45
2023-02-12T04:29:35.978Z,15.20
2023-02-12T04:30:20.834Z,15.73
2023-02-12T04:31:04.569Z,16.65
2023-02-12T04:32:04.265Z,15.13
2023-02-12T04:32:49.110Z,15.05
2023-02-12T04:33:23.434Z,13.73
2023-02-12T04:34:13.457Z,14.98
2023-02-12T04:35:07.428Z,15.00
2023-02-12T04:35:43.950Z,15.00
2023-02-12T04:36:24.891Z,16.45
2023-02-12T04:37:28.802Z,15.20
2023-02-12T04:38:17.741Z,16.13
2023-02-12T04:38:57.682Z,15.00
2023-02-12T04:39:32.878Z,15.63
2023-02-12T04:40:08.415Z,15.45
2023-02-12T04:40:41.919Z,15.85
2023-02-12T04:41:14.332Z,15.90
2023-02-12T04:41:45.995Z,15.32
2023-02-12T04:42:17.684Z,16.48
2023-02-12T04:42:51.458Z,16.70
2023-02-12T04:43:37.206Z,16.35
2023-02-12T04:44:26.987Z,15.20
2023-02-12T04:44:58.598Z,15.35
2023-02-12T04:45:33.200Z,15.90
2023-02-12T04:46:07.921Z,15.43
2023-02-12T04:46:39.527Z,16.42
2023-02-12T04:47:16.482Z,16.73
2023-02-12T04:47:48.262Z,15.55
2023-02-12T04:48:20.686Z,15.98
2023-02-12T04:48:55.085Z,15.75
2023-02-12T04:49:27.893Z,15.40
2023-02-12T04:49:59.479Z,16.00
2023-02-12T04:50:43.317Z,16.20
2023-02-12T04:51:14.952Z,16.08
2023-02-12T04:51:47.835Z,15.48
2023-02-12T04:52:19.450Z,15.20
2023-02-12T04:52:51.168Z,16.13
2023-02-12T04:53:22.855Z,17.20
2023-02-12T04:53:54.526Z,16.42
2023-02-12T04:54:26.392Z,17.35
2023-02-12T04:54:58.084Z,16.00
2023-02-12T04:55:29.660Z,16.52
2023-02-12T04:56:01.238Z,16.30
2023-02-12T04:56:32.806Z,16.55
2023-02-12T04:57:04.728Z,16.67
2023-02-12T04:57:36.801Z,18.33
2023-02-12T04:58:08.426Z,17.85
2023-02-12T04:58:41.973Z,17.08
2023-02-12T04:59:14.040Z,18.25
2023-02-12T04:59:45.641Z,17.98
2023-02-12T05:00:17.890Z,18.67
2023-02-12T05:00:49.495Z,18.30
2023-02-12T05:01:21.110Z,19.13
2023-02-12T05:01:52.816Z,21.83
2023-02-12T05:02:24.462Z,20.38
2023-02-12T05:02:56.031Z,22.42
2023-02-12T05:03:27.633Z,24.38
2023-02-12T05:03:59.215Z,21.63
2023-02-12T05:04:30.859Z,20.00
2023-02-12T05:05:02.803Z,19.13
2023-02-12T05:05:35.101Z,22.70
2023-02-12T05:06:09.046Z,21.10
2023-02-12T05:06:41.387Z,19.70
2023-02-12T05:07:12.991Z,19.83
2023-02-12T05:07:44.596Z,21.45
2023-02-12T05:08:16.367Z,21.10
2023-02-12T05:08:47.984Z,20.95
2023-02-12T05:09:20.595Z,19.70
2023-02-12T05:09:52.322Z,20.67
2023-02-12T05:10:23.936Z,20.48
2023-02-12T05:10:55.603Z,20.30
2023-02-12T05:11:27.284Z,18.75
2023-02-12T05:11:58.902Z,17.73
2023-02-12T05:12:30.564Z,18.90
2023-02-12T05:13:02.465Z,18.70
2023-02-12T05:13:34.486Z,19.42
2023-02-12T05:14:06.112Z,18.52
2023-02-12T05:14:37.818Z,18.08
2023-02-12T05:15:09.878Z,17.75
2023-02-12T05:15:41.560Z,16.90
2023-02-12T05:16:13.353Z,17.63
2023-02-12T05:16:44.981Z,18.20
2023-02-12T05:17:16.573Z,17.52
2023-02-12T05:17:48.322Z,17.30
2023-02-12T05:18:19.904Z,18.15
2023-02-12T05:18:51.530Z,17.15
2023-02-12T05:19:23.225Z,17.55
2023-02-12T05:19:54.811Z,17.30
2023-02-12T05:20:26.503Z,16.55
2023-02-12T05:21:00.487Z,18.05
2023-02-12T05:21:32.130Z,17.65
2023-02-12T05:22:03.793Z,17.83
2023-02-12T05:22:35.481Z,18.10
2023-02-12T05:23:07.224Z,18.23
2023-02-12T05:23:40.544Z,18.65
2023-02-12T05:24:12.121Z,17.35
2023-02-12T05:24:43.738Z,17.25
2023-02-12T05:25:15.424Z,17.77
2023-02-12T05:25:47.134Z,18.30
2023-02-12T05:26:21.464Z,18.90
2023-02-12T05:26:53.189Z,18.42
2023-02-12T05:27:25.145Z,17.35
2023-02-12T05:27:57.214Z,17.23
2023-02-12T05:28:30.196Z,17.23
2023-02-12T05:29:02.119Z,18.05
2023-02-12T05:29:33.811Z,17.40
2023-02-12T05:30:06.323Z,17.48
2023-02-12T05:30:37.961Z,17.63
2023-02-12T05:31:17.778Z,17.42
2023-02-12T05:31:51.176Z,17.67
2023-02-12T05:32:23.634Z,18.63
2023-02-12T05:32:55.280Z,18.05
2023-02-12T05:33:26.870Z,17.50
2023-02-12T05:33:58.551Z,17.52
2023-02-12T05:34:30.234Z,16.77
2023-02-12T05:35:01.863Z,17.83
2023-02-12T05:35:35.783Z,18.70
2023-02-12T05:36:09.535Z,17.52
2023-02-12T05:36:41.565Z,18.15
2023-02-12T05:37:13.165Z,17.58
2023-02-12T05:37:44.906Z,18.13
2023-02-12T05:38:16.523Z,18.33
2023-02-12T05:38:49.283Z,17.48
2023-02-12T05:39:22.394Z,18.00
2023-02-12T05:39:54.062Z,17.65
2023-02-12T05:40:25.648Z,18.85
2023-02-12T05:41:02.923Z,18.05
2023-02-12T05:41:35.785Z,19.40
2023-02-12T05:42:07.518Z,18.83
2023-02-12T05:42:39.333Z,23.30
2023-02-12T05:43:11.313Z,21.02
2023-02-12T05:43:43.478Z,20.70
2023-02-12T05:44:15.435Z,21.50
2023-02-12T05:44:47.188Z,20.75
2023-02-12T05:45:18.818Z,20.83
2023-02-12T05:45:50.415Z,20.42
2023-02-12T05:46:22.362Z,20.23
2023-02-12T05:46:53.957Z,20.98
2023-02-12T05:47:25.555Z,21.15
2023-02-12T05:47:57.358Z,20.25
2023-02-12T05:48:29.870Z,20.00
2023-02-12T05:49:01.488Z,19.90
2023-02-12T05:49:33.272Z,19.33
2023-02-12T05:50:05.397Z,20.30
2023-02-12T05:50:37.295Z,21.10
2023-02-12T05:51:13.028Z,19.30
2023-02-12T05:51:44.611Z,19.15
2023-02-12T05:52:16.208Z,20.77
2023-02-12T05:52:48.044Z,19.60
2023-02-12T05:53:19.690Z,19.50
2023-02-12T05:53:55.791Z,19.85
2023-02-12T05:54:27.373Z,18.77
2023-02-12T05:54:58.957Z,18.27
2023-02-12T05:55:30.636Z,18.65
2023-02-12T05:56:13.388Z,18.65
2023-02-12T05:56:47.203Z,17.42
2023-02-12T05:57:18.919Z,17.50
2023-02-12T05:57:51.332Z,17.42
2023-02-12T05:58:22.914Z,16.75
2023-02-12T05:59:03.920Z,17.52
2023-02-12T05:59:35.660Z,16.67
2023-02-12T06:00:08.658Z,18.10
2023-02-12T06:00:40.280Z,17.95
2023-02-12T06:01:17.730Z,18.13
2023-02-12T06:01:51.608Z,17.70
2023-02-12T06:02:23.338Z,17.25
2023-02-12T06:02:54.978Z,16.90
2023-02-12T06:03:26.599Z,16.83
2023-02-12T06:04:06.707Z,18.48
2023-02-12T06:04:38.364Z,17.88
2023-02-12T06:05:10.027Z,18.95
2023-02-12T06:05:41.603Z,17.52
2023-02-12T06:06:13.680Z,17.92
2023-02-12T06:06:45.509Z,18.52
2023-02-12T06:07:17.148Z,17.23
2023-02-12T06:07:48.742Z,18.10
2023-02-12T06:08:20.340Z,18.55
2023-02-12T06:08:52.042Z,17.60
2023-02-12T06:09:24.129Z,17.77
2023-02-12T06:09:55.695Z,18.33
2023-02-12T06:10:27.407Z,18.02
2023-02-12T06:11:04.183Z,17.52
2023-02-12T06:11:35.987Z,16.55
2023-02-12T06:12:07.816Z,17.02
2023-02-12T06:12:39.442Z,17.60
2023-02-12T06:13:11.541Z,17.65
2023-02-12T06:13:43.711Z,17.42
2023-02-12T06:14:17.529Z,18.02
2023-02-12T06:14:49.148Z,18.20
2023-02-12T06:15:20.848Z,17.63
2023-02-12T06:15:52.513Z,17.95
2023-02-12T06:16:27.096Z,18.33
2023-02-12T06:16:58.873Z,16.88
2023-02-12T06:17:30.485Z,17.48
2023-02-12T06:18:02.072Z,18.15
2023-02-12T06:18:36.475Z,18.95
2023-02-12T06:19:08.157Z,18.88
2023-02-12T06:19:39.801Z,17.92
2023-02-12T06:20:11.565Z,18.48
2023-02-12T06:20:43.130Z,18.83
2023-02-12T06:21:15.512Z,17.35
2023-02-12T06:21:47.253Z,18.15
2023-02-12T06:22:18.943Z,17.50
2023-02-12T06:22:50.553Z,17.85
2023-02-12T06:23:23.518Z,17.90
2023-02-12T06:23:55.556Z,16.50
2023-02-12T06:24:27.188Z,17.05
2023-02-12T06:24:58.790Z,17.48
2023-02-12T06:25:30.411Z,18.33
2023-02-12T06:26:02.020Z,18.45
2023-02-12T06:26:33.678Z,18.85
2023-02-12T06:27:05.247Z,17.67
2023-02-12T06:27:36.856Z,17.83
2023-02-12T06:28:08.594Z,18.23
2023-02-12T06:28:40.357Z,18.05
2023-02-12T06:29:13.339Z,17.23
2023-02-12T06:29:45.171Z,16.98
2023-02-12T06:30:16.860Z,16.73
2023-02-12T06:30:48.552Z,18.27
2023-02-12T06:31:29.514Z,17.23
2023-02-12T06:32:01.454Z,17.15
2023-02-12T06:32:33.140Z,17.38
2023-02-12T06:33:04.890Z,16.95
2023-02-12T06:33:36.537Z,16.30
2023-02-12T06:34:10.163Z,17.42
2023-02-12T06:34:42.015Z,17.27
2023-02-12T06:35:13.781Z,16.83
2023-02-12T06:35:45.518Z,17.70
2023-02-12T06:36:17.984Z,17.00
2023-02-12T06:36:49.835Z,17.58
2023-02-12T06:37:21.449Z,16.60
2023-02-12T06:37:53.062Z,16.73
2023-02-12T06:38:24.676Z,16.80
2023-02-12T06:38:56.391Z,17.58
2023-02-12T06:39:28.138Z,17.73
2023-02-12T06:39:59.800Z,16.63
2023-02-12T06:40:31.741Z,16.70
2023-02-12T06:41:03.944Z,17.02
2023-02-12T06:41:35.605Z,17.65
2023-02-12T06:42:07.210Z,17.27
2023-02-12T06:42:38.950Z,17.15
2023-02-12T06:43:10.656Z,17.67
2023-02-12T06:43:42.754Z,16.60
2023-02-12T06:44:14.622Z,16.88
2023-02-12T06:44:46.740Z,16.83
2023-02-12T06:45:18.383Z,16.95
2023-02-12T06:45:49.993Z,16.65
2023-02-12T06:46:22.165Z,16.88
2023-02-12T06:46:53.974Z,17.60
2023-02-12T06:47:25.559Z,16.58
2023-02-12T06:47:57.175Z,17.52
2023-02-12T06:48:29.943Z,17.50
2023-02-12T06:49:01.659Z,16.85
2023-02-12T06:49:33.291Z,17.73
2023-02-12T06:50:05.626Z,17.10
2023-02-12T06:50:37.279Z,17.13
2023-02-12T06:51:14.543Z,17.20
2023-02-12T06:51:46.146Z,16.25
2023-02-12T06:52:17.888Z,17.23
2023-02-12T06:52:49.613Z,16.92
2023-02-12T06:53:21.316Z,16.10
2023-02-12T06:53:54.038Z,16.65
2023-02-12T06:54:25.632Z,16.00
2023-02-12T06:54:57.286Z,16.58
2023-02-12T06:55:28.963Z,16.17
2023-02-12T06:56:05.140Z,16.55
2023-02-12T06:56:36.743Z,16.17
2023-02-12T06:57:08.778Z,17.45
2023-02-12T06:57:40.476Z,16.58
2023-02-12T06:58:12.161Z,16.80
2023-02-12T06:58:46.096Z,15.70
2023-02-12T06:59:17.825Z,15.73
2023-02-12T06:59:50.078Z,16.13
2023-02-12T07:00:22.253Z,16.08
2023-02-12T07:00:53.861Z,16.13
2023-02-12T07:01:27.770Z,16.92
2023-02-12T07:01:59.514Z,17.08
2023-02-12T07:02:31.171Z,17.67
2023-02-12T07:03:02.753Z,17.67
2023-02-12T07:03:34.488Z,19.08
2023-02-12T07:04:06.143Z,17.42
2023-02-12T07:04:39.122Z,16.70
2023-02-12T07:05:10.705Z,15.15
2023-02-12T07:05:42.981Z,17.35
2023-02-12T07:06:15.001Z,16.67
2023-02-12T07:06:46.737Z,17.10
2023-02-12T07:07:18.319Z,16.83
2023-02-12T07:07:50.063Z,16.20
2023-02-12T07:08:21.697Z,16.73
2023-02-12T07:08:54.827Z,15.32
2023-02-12T07:09:27.599Z,16.83
2023-02-12T07:09:59.216Z,15.80
2023-02-12T07:10:31.057Z,15.50
2023-02-12T07:11:03.935Z,15.73
2023-02-12T07:11:38.504Z,16.27
2023-02-12T07:12:10.453Z,15.43
2023-02-12T07:12:42.065Z,16.33
2023-02-12T07:13:13.642Z,15.77
2023-02-12T07:13:45.677Z,16.27
2023-02-12T07:14:17.544Z,16.83
2023-02-12T07:14:49.162Z,17.67
2023-02-12T07:15:20.778Z,16.70
2023-02-12T07:15:52.390Z,16.83
2023-02-12T07:16:24.374Z,16.55
2023-02-12T07:16:57.352Z,15.55
2023-02-12T07:17:32.252Z,15.55
2023-02-12T07:18:03.925Z,15.43
2023-02-12T07:18:36.608Z,15.40
2023-02-12T07:19:08.359Z,14.10
2023-02-12T07:19:40.068Z,14.48
2023-02-12T07:20:12.229Z,14.73
2023-02-12T07:20:43.865Z,15.25
2023-02-12T07:21:17.383Z,14.77
2023-02-12T07:21:49.094Z,14.70
2023-02-12T07:22:22.354Z,14.38
2023-02-12T07:22:53.970Z,14.60
2023-02-12T07:23:25.681Z,14.98
2023-02-12T07:23:57.350Z,14.57
2023-02-12T07:24:29.994Z,14.60
2023-02-12T07:25:01.666Z,14.95
2023-02-12T07:25:33.405Z,14.68
2023-02-12T07:26:11.478Z,14.07
2023-02-12T07:26:43.062Z,13.32
2023-02-12T07:27:15.049Z,14.60
2023-02-12T07:27:46.681Z,14.80
2023-02-12T07:28:18.477Z,13.98
2023-02-12T07:28:51.000Z,14.07
2023-02-12T07:29:22.672Z,13.93
2023-02-12T07:29:54.362Z,13.88
2023-02-12T07:30:25.980Z,14.38
2023-02-12T07:30:57.627Z,14.13
2023-02-12T07:31:29.569Z,14.57
2023-02-12T07:32:01.298Z,13.88
2023-02-12T07:32:34.163Z,14.40
2023-02-12T07:33:05.848Z,14.23
2023-02-12T07:33:39.012Z,13.65
2023-02-12T07:34:11.229Z,14.00
2023-02-12T07:34:42.817Z,14.02
2023-02-12T07:35:14.536Z,15.27
2023-02-12T07:35:46.755Z,15.18
2023-02-12T07:36:19.698Z,15.30
2023-02-12T07:36:51.317Z,14.63
2023-02-12T07:37:23.087Z,15.07
2023-02-12T07:37:54.702Z,15.65
2023-02-12T07:38:26.351Z,14.15
2023-02-12T07:38:59.096Z,14.35