createdAt,value
2022-08-16T00:00:38.731Z,99617.59
2022-08-16T00:03:13.266Z,99617.81
2022-08-16T00:05:47.889Z,99614.66
2022-08-16T00:08:36.479Z,99616.25
2022-08-16T00:11:05.860Z,99613.28
2022-08-16T00:13:41.348Z,99609.91
2022-08-16T00:16:57.855Z,99606.22
2022-08-16T00:18:59.533Z,99610.31
2022-08-16T00:21:29.132Z,99614.03
2022-08-16T00:23:57.299Z,99611.34
2022-08-16T00:26:35.576Z,99620.19
2022-08-16T00:29:12.516Z,99616.84
2022-08-16T00:31:59.558Z,99611.19
2022-08-16T00:34:52.391Z,99613.78
2022-08-16T00:37:21.288Z,99612.84
2022-08-16T00:39:57.432Z,99614.06
2022-08-16T00:42:31.645Z,99622.34
2022-08-16T00:45:08.437Z,99626.91
2022-08-16T00:47:49.333Z,99625.59
2022-08-16T00:50:20.292Z,99624.31
2022-08-16T00:52:50.854Z,99622.81
2022-08-16T00:55:22.502Z,99630.44
2022-08-16T00:57:59.914Z,99632.50
2022-08-16T01:00:31.315Z,99632.50
2022-08-16T01:03:02.651Z,99621.88
2022-08-16T01:05:32.959Z,99625.41
2022-08-16T01:08:30.011Z,99624.41
2022-08-16T01:10:52.906Z,99626.44
2022-08-16T01:13:24.102Z,99624.12
2022-08-16T01:15:57.814Z,99625.31
2022-08-16T01:18:39.997Z,99627.37
2022-08-16T01:21:33.822Z,99625.25
2022-08-16T01:24:52.291Z,99634.00
2022-08-16T01:27:17.499Z,99632.31
2022-08-16T01:29:58.075Z,99632.12
2022-08-16T01:32:33.500Z,99629.16
2022-08-16T01:35:06.757Z,99627.59
2022-08-16T01:37:44.341Z,99626.47
2022-08-16T01:40:26.466Z,99623.84
2022-08-16T01:42:55.919Z,99622.44
2022-08-16T01:45:24.714Z,99623.75
2022-08-16T01:48:19.663Z,99615.47
2022-08-16T01:51:08.789Z,99610.50
2022-08-16T01:53:40.729Z,99611.81
2022-08-16T01:56:24.494Z,99609.78
2022-08-16T01:58:56.026Z,99609.38
2022-08-16T02:01:27.942Z,99606.03
2022-08-16T02:03:58.627Z,99616.47
2022-08-16T02:06:46.574Z,99603.13
2022-08-16T02:09:17.735Z,99618.16
2022-08-16T02:11:52.879Z,99614.44
2022-08-16T02:14:26.575Z,99616.28
2022-08-16T02:16:56.253Z,99614.44
2022-08-16T02:19:59.359Z,99615.25
2022-08-16T02:22:34.500Z,99616.09
2022-08-16T02:25:09.659Z,99622.53
2022-08-16T02:27:41.691Z,99621.50
2022-08-16T02:30:36.821Z,99628.13
2022-08-16T02:33:04.289Z,99625.25
2022-08-16T02:35:33.019Z,99633.69
2022-08-16T02:38:08.503Z,99630.09
2022-08-16T02:40:37.484Z,99633.16
2022-08-16T02:43:07.830Z,99638.41
2022-08-16T02:45:36.624Z,99630.94
2022-08-16T02:48:29.928Z,99629.91
2022-08-16T02:51:06.012Z,99633.44
2022-08-16T02:53:40.947Z,99639.50
2022-08-16T02:56:15.090Z,99650.50
2022-08-16T02:58:46.451Z,99642.37
2022-08-16T03:01:24.566Z,99650.03
2022-08-16T03:04:39.762Z,99650.87
2022-08-16T03:06:56.430Z,99645.19
2022-08-16T03:09:28.846Z,99641.25
2022-08-16T03:12:02.398Z,99638.94
2022-08-16T03:14:33.613Z,99635.22
2022-08-16T03:17:02.245Z,99637.44
2022-08-16T03:19:48.378Z,99646.41
2022-08-16T03:22:28.006Z,99639.31
2022-08-16T03:25:01.126Z,99634.72
2022-08-16T03:27:32.133Z,99636.59
2022-08-16T03:30:15.958Z,99642.00
2022-08-16T03:32:51.650Z,99637.63
2022-08-16T03:35:23.249Z,99637.81
2022-08-16T03:38:02.463Z,99632.56
2022-08-16T03:40:34.298Z,99637.34
2022-08-16T03:43:20.642Z,99634.00
2022-08-16T03:45:53.583Z,99639.41
2022-08-16T03:48:36.165Z,99645.00
2022-08-16T03:51:09.164Z,99652.44
2022-08-16T03:53:39.195Z,99655.16
2022-08-16T03:56:19.987Z,99655.50
2022-08-16T03:58:51.159Z,99656.19
2022-08-16T04:01:29.371Z,99657.75
2022-08-16T04:03:58.309Z,99656.72
2022-08-16T04:06:28.020Z,99657.75
2022-08-16T04:08:56.159Z,99657.94
2022-08-16T04:11:25.452Z,99662.12
2022-08-16T04:14:00.407Z,99663.78
2022-08-16T04:16:43.177Z,99661.94
2022-08-16T04:19:12.142Z,99668.16
2022-08-16T04:21:45.917Z,99658.19
2022-08-16T04:24:16.777Z,99659.03
2022-08-16T04:26:45.986Z,99663.25
2022-08-16T04:29:23.667Z,99660.56
2022-08-16T04:31:56.890Z,99665.94
2022-08-16T04:34:29.585Z,99678.44
2022-08-16T04:37:01.566Z,99683.00
2022-08-16T04:39:45.796Z,99681.31
2022-08-16T04:42:17.491Z,99691.94
2022-08-16T04:44:53.736Z,99686.53
2022-08-16T04:47:32.888Z,99695.47
2022-08-16T04:50:02.807Z,99703.59
2022-08-16T04:52:35.831Z,99708.59
2022-08-16T04:55:06.632Z,99710.09
2022-08-16T04:57:37.065Z,99712.59
2022-08-16T05:00:32.058Z,99711.59
2022-08-16T05:03:01.221Z,99704.16
2022-08-16T05:05:36.656Z,99703.41
2022-08-16T05:08:29.844Z,99702.03
2022-08-16T05:11:00.099Z,99694.00
2022-08-16T05:13:41.551Z,99702.19
2022-08-16T05:16:20.313Z,99709.28
2022-08-16T05:18:56.598Z,99705.19
2022-08-16T05:21:27.066Z,99707.69
2022-08-16T05:24:06.082Z,99706.09
2022-08-16T05:26:37.469Z,99704.50
2022-08-16T05:29:15.192Z,99706.19
2022-08-16T05:31:53.338Z,99710.00
2022-08-16T05:34:25.105Z,99715.69
2022-08-16T05:36:57.278Z,99719.66
2022-08-16T05:39:28.859Z,99728.06
2022-08-16T05:41:57.414Z,99733.91
2022-08-16T05:44:25.799Z,99736.28
2022-08-16T05:46:56.429Z,99749.87
2022-08-16T05:49:38.291Z,99746.97
2022-08-16T05:52:11.114Z,99747.66
2022-08-16T05:54:47.594Z,99746.69
2022-08-16T05:57:17.975Z,99743.22
2022-08-16T05:59:47.436Z,99741.63
2022-08-16T06:02:21.795Z,99749.59
2022-08-16T06:05:00.039Z,99749.87
2022-08-16T06:07:32.083Z,99754.97
2022-08-16T06:10:02.049Z,99756.06
2022-08-16T06:12:32.090Z,99753.22
2022-08-16T06:15:04.545Z,99755.16
2022-08-16T06:17:42.833Z,99758.22
2022-08-16T06:20:23.243Z,99770.16
2022-08-16T06:23:02.846Z,99780.41
2022-08-16T06:25:36.179Z,99790.84
2022-08-16T06:28:10.072Z,99793.22
2022-08-16T06:30:43.996Z,99783.53
2022-08-16T06:33:22.360Z,99781.13
2022-08-16T06:36:08.411Z,99787.50
2022-08-16T06:38:37.426Z,99800.94
2022-08-16T06:41:14.066Z,99794.50
2022-08-16T06:43:43.614Z,99789.59
2022-08-16T06:46:24.519Z,99797.78
2022-08-16T06:49:01.550Z,99789.56
2022-08-16T06:51:48.391Z,99798.78
2022-08-16T06:54:18.886Z,99799.66
2022-08-16T06:56:47.165Z,99802.81
2022-08-16T06:59:25.595Z,99793.91
2022-08-16T07:01:55.371Z,99807.28
2022-08-16T07:04:32.691Z,99807.72
2022-08-16T07:07:03.202Z,99805.25
2022-08-16T07:09:31.619Z,99812.75
2022-08-16T07:12:03.125Z,99812.56
2022-08-16T07:14:32.630Z,99815.91
2022-08-16T07:17:00.816Z,99821.16
2022-08-16T07:20:03.991Z,99822.00
2022-08-16T07:22:37.135Z,99814.47
2022-08-16T07:25:11.870Z,99819.03
2022-08-16T07:27:40.566Z,99817.31
2022-08-16T07:30:38.542Z,99818.53
2022-08-16T07:33:03.366Z,99812.94
2022-08-16T07:35:32.492Z,99808.91
2022-08-16T07:38:01.730Z,99820.16
2022-08-16T07:40:59.159Z,99813.44
2022-08-16T07:43:20.989Z,99818.37
2022-08-16T07:45:53.057Z,99821.47
2022-08-16T07:48:21.714Z,99819.50
2022-08-16T07:50:55.712Z,99824.84
2022-08-16T07:53:30.130Z,99834.63
2022-08-16T07:56:00.209Z,99835.69
2022-08-16T07:58:34.431Z,99831.69
2022-08-16T08:01:10.319Z,99841.25
2022-08-16T08:03:48.453Z,99839.69
2022-08-16T08:06:19.557Z,99846.13
2022-08-16T08:08:52.785Z,99845.50
2022-08-16T08:11:29.485Z,99835.91
2022-08-16T08:14:03.157Z,99848.91
2022-08-16T08:16:32.936Z,99846.25
2022-08-16T08:19:02.380Z,99837.22
2022-08-16T08:22:01.101Z,99846.50
2022-08-16T08:24:31.491Z,99845.97
2022-08-16T08:27:03.883Z,99848.94
2022-08-16T08:29:37.807Z,99842.19
2022-08-16T08:33:00.346Z,99842.63
2022-08-16T08:35:03.187Z,99844.12
2022-08-16T08:37:55.828Z,99852.09
2022-08-16T08:40:24.242Z,99857.38
2022-08-16T08:43:00.274Z,99852.41
2022-08-16T08:45:48.150Z,99853.16
2022-08-16T08:48:33.809Z,99856.50
2022-08-16T08:51:05.272Z,99862.09
2022-08-16T08:53:39.765Z,99863.84
2022-08-16T08:56:23.834Z,99859.84
2022-08-16T08:58:58.234Z,99855.72
2022-08-16T09:01:36.867Z,99860.72
2022-08-16T09:04:14.738Z,99857.47
2022-08-16T09:06:46.858Z,99862.91
2022-08-16T09:09:17.211Z,99853.38
2022-08-16T09:11:53.665Z,99856.75
2022-08-16T09:14:38.734Z,99854.47
2022-08-16T09:17:38.372Z,99860.19
2022-08-16T09:20:07.913Z,99862.69
2022-08-16T09:22:36.123Z,99859.44
2022-08-16T09:25:11.474Z,99864.22
2022-08-16T09:27:57.018Z,99855.28
2022-08-16T09:30:33.591Z,99865.69
2022-08-16T09:33:07.548Z,99863.53
2022-08-16T09:35:38.868Z,99857.47
2022-08-16T09:38:08.590Z,99863.87
2022-08-16T09:40:42.381Z,99868.22
2022-08-16T09:43:46.371Z,99858.88
2022-08-16T09:46:45.046Z,99865.19
2022-08-16T09:48:56.389Z,99866.00
2022-08-16T09:51:26.224Z,99856.84
2022-08-16T09:53:58.999Z,99857.53
2022-08-16T09:56:33.034Z,99860.28
2022-08-16T09:59:08.182Z,99856.19
2022-08-16T10:01:38.422Z,99859.38
2022-08-16T10:04:31.517Z,99854.78
2022-08-16T10:09:53.941Z,99845.50
2022-08-16T10:12:42.933Z,99855.66
2022-08-16T10:15:16.913Z,99852.66
2022-08-16T10:18:00.396Z,99859.25
2022-08-16T10:20:34.519Z,99858.75
2022-08-16T10:23:07.449Z,99857.78
2022-08-16T10:27:19.135Z,99852.00
2022-08-16T10:28:27.812Z,99855.87
2022-08-16T10:30:59.786Z,99851.22
2022-08-16T10:33:29.337Z,99844.16
2022-08-16T10:36:03.356Z,99838.00
2022-08-16T10:38:32.931Z,99841.19
2022-08-16T10:41:01.914Z,99843.00
2022-08-16T10:43:31.099Z,99834.81
2022-08-16T10:46:01.387Z,99835.06
2022-08-16T10:48:31.257Z,99837.91
2022-08-16T10:50:59.860Z,99836.28
2022-08-16T10:53:33.174Z,99838.28
2022-08-16T10:56:02.516Z,99841.16
2022-08-16T10:58:34.614Z,99844.75
2022-08-16T11:03:56.913Z,99840.09
2022-08-16T11:06:27.909Z,99836.81
2022-08-16T11:14:34.927Z,99834.03
2022-08-16T11:17:09.168Z,99836.62
2022-08-16T11:20:00.711Z,99839.22
2022-08-16T11:22:41.963Z,99840.00
2022-08-16T11:26:07.821Z,99829.28
2022-08-16T11:28:07.026Z,99835.16
2022-08-16T11:30:37.727Z,99838.81
2022-08-16T11:33:10.750Z,99838.09
2022-08-16T11:38:51.331Z,99849.25
2022-08-16T11:41:15.790Z,99845.44
2022-08-16T11:43:43.901Z,99845.44
2022-08-16T11:46:42.788Z,99850.69
2022-08-16T11:49:09.907Z,99846.22
2022-08-16T11:51:43.830Z,99840.75
2022-08-16T11:54:21.371Z,99836.72
2022-08-16T11:56:52.983Z,99835.69
2022-08-16T11:59:28.835Z,99835.19
2022-08-16T12:01:59.862Z,99837.47
2022-08-16T12:04:30.175Z,99832.47
2022-08-16T12:06:58.690Z,99832.50
2022-08-16T12:09:29.629Z,99839.94
2022-08-16T12:12:03.025Z,99833.06
2022-08-16T12:14:35.479Z,99839.69
2022-08-16T12:17:08.160Z,99831.97
2022-08-16T12:19:38.239Z,99833.91
2022-08-16T12:22:19.740Z,99833.06
2022-08-16T12:24:52.103Z,99841.13
2022-08-16T12:27:23.183Z,99838.63
2022-08-16T12:29:52.160Z,99842.50
2022-08-16T12:32:37.453Z,99838.94
2022-08-16T12:35:12.043Z,99830.91
2022-08-16T12:37:41.706Z,99837.25
2022-08-16T12:40:17.239Z,99837.81
2022-08-16T12:42:58.504Z,99831.72
2022-08-16T12:45:29.420Z,99833.41
2022-08-16T12:48:34.502Z,99835.34
2022-08-16T12:51:10.897Z,99835.03
2022-08-16T12:53:47.521Z,99830.59
2022-08-16T12:56:15.448Z,99830.28
2022-08-16T12:58:51.898Z,99835.25
2022-08-16T13:01:22.672Z,99828.06
2022-08-16T13:04:03.499Z,99830.28
2022-08-16T13:06:42.839Z,99830.25
2022-08-16T13:09:23.415Z,99824.44
2022-08-16T13:12:04.209Z,99823.06
2022-08-16T13:14:36.516Z,99828.59
2022-08-16T13:17:08.212Z,99823.53
2022-08-16T13:20:06.683Z,99818.50
2022-08-16T13:22:27.674Z,99824.50
2022-08-16T13:24:55.993Z,99822.41
2022-08-16T13:28:02.494Z,99822.78
2022-08-16T13:30:36.553Z,99823.91
2022-08-16T13:33:10.772Z,99824.22
2022-08-16T13:35:43.208Z,99822.56
2022-08-16T13:38:24.367Z,99815.41
2022-08-16T13:40:55.028Z,99823.41
2022-08-16T13:43:26.382Z,99821.72
2022-08-16T13:45:56.165Z,99817.00
2022-08-16T13:48:25.974Z,99817.63
2022-08-16T13:50:56.404Z,99813.22
2022-08-16T13:53:28.226Z,99816.53
2022-08-16T13:55:58.889Z,99812.66
2022-08-16T13:58:37.291Z,99815.38
2022-08-16T14:01:18.023Z,99812.00
2022-08-16T14:03:47.301Z,99807.16
2022-08-16T14:06:15.530Z,99805.19
2022-08-16T14:08:58.749Z,99806.75
2022-08-16T14:11:34.919Z,99812.31
2022-08-16T14:14:05.760Z,99801.69
2022-08-16T14:16:35.278Z,99799.66
2022-08-16T14:19:03.778Z,99802.06
2022-08-16T14:21:34.776Z,99796.00
2022-08-16T14:24:16.659Z,99797.88
2022-08-16T14:26:51.089Z,99799.12
2022-08-16T14:29:22.137Z,99796.25
2022-08-16T14:31:53.636Z,99802.16
2022-08-16T14:34:25.784Z,99802.37
2022-08-16T14:36:58.043Z,99795.44
2022-08-16T14:39:29.376Z,99796.88
2022-08-16T14:42:04.835Z,99797.09
2022-08-16T14:44:34.111Z,99799.19
2022-08-16T14:47:04.285Z,99791.00
2022-08-16T14:49:32.395Z,99798.34
2022-08-16T14:52:01.946Z,99794.94
2022-08-16T14:54:31.257Z,99794.50
2022-08-16T14:56:59.143Z,99785.59
2022-08-16T14:59:27.787Z,99784.94
2022-08-16T15:02:00.779Z,99789.28
2022-08-16T15:04:39.244Z,99779.28
2022-08-16T15:07:17.440Z,99774.00
2022-08-16T15:10:00.752Z,99784.84
2022-08-16T15:12:33.636Z,99780.63
2022-08-16T15:15:12.389Z,99777.03
2022-08-16T15:17:56.008Z,99778.38
2022-08-16T15:20:29.095Z,99782.16
2022-08-16T15:23:00.529Z,99775.66
2022-08-16T15:25:33.052Z,99773.16
2022-08-16T15:28:02.460Z,99782.72
2022-08-16T15:30:56.677Z,99786.31
2022-08-16T15:33:25.293Z,99779.72
2022-08-16T15:35:55.401Z,99777.31
2022-08-16T15:38:55.029Z,99776.22
2022-08-16T15:41:54.427Z,99775.22
2022-08-16T15:44:26.464Z,99772.50
2022-08-16T15:47:00.024Z,99778.94
2022-08-16T15:49:34.968Z,99774.19
2022-08-16T15:52:10.464Z,99773.00
2022-08-16T15:54:51.492Z,99771.34
2022-08-16T15:57:24.452Z,99779.06
2022-08-16T15:59:56.288Z,99774.97
2022-08-16T16:02:40.720Z,99774.81
2022-08-16T16:05:10.271Z,99773.81
2022-08-16T16:07:55.732Z,99775.31
2022-08-16T16:10:29.710Z,99770.53
2022-08-16T16:13:01.654Z,99769.56
2022-08-16T16:15:36.621Z,99778.44
2022-08-16T16:18:09.870Z,99777.41
2022-08-16T16:20:43.555Z,99773.41
2022-08-16T16:23:12.003Z,99778.97
2022-08-16T16:25:44.033Z,99780.41
2022-08-16T16:28:46.354Z,99769.09
2022-08-16T16:31:06.925Z,99771.75
2022-08-16T16:33:38.901Z,99778.00
2022-08-16T16:36:09.761Z,99772.78
2022-08-16T16:38:39.228Z,99777.91
2022-08-16T16:41:11.174Z,99773.81
2022-08-16T16:43:43.265Z,99764.13
2022-08-16T16:46:40.741Z,99760.72
2022-08-16T16:49:04.121Z,99766.38
2022-08-16T16:51:40.745Z,99771.72
2022-08-16T16:54:09.729Z,99773.13
2022-08-16T16:56:46.012Z,99763.09
2022-08-16T16:59:19.911Z,99765.03
2022-08-16T17:02:00.404Z,99765.63
2022-08-16T17:04:38.526Z,99771.06
2022-08-16T17:07:10.556Z,99776.06
2022-08-16T17:09:40.270Z,99773.69
2022-08-16T17:12:10.034Z,99777.50
2022-08-16T17:14:43.744Z,99781.03
2022-08-16T17:17:13.242Z,99775.66
2022-08-16T17:19:41.869Z,99776.00
2022-08-16T17:22:14.862Z,99779.41
2022-08-16T17:24:45.589Z,99777.75
2022-08-16T17:27:32.503Z,99771.75
2022-08-16T17:30:15.617Z,99775.31
2022-08-16T17:32:50.367Z,99790.56
2022-08-16T17:35:34.052Z,99791.09
2022-08-16T17:38:05.836Z,99792.84
2022-08-16T17:40:46.797Z,99801.97
2022-08-16T17:43:23.111Z,99797.16
2022-08-16T17:45:52.672Z,99801.63
2022-08-16T17:48:21.131Z,99802.72
2022-08-16T17:50:49.184Z,99803.19
2022-08-16T17:53:23.741Z,99798.72
2022-08-16T17:55:54.393Z,99797.47
2022-08-16T17:58:24.260Z,99801.69
2022-08-16T18:00:57.171Z,99799.53
2022-08-16T18:04:07.120Z,99804.34
2022-08-16T18:06:18.403Z,99814.88
2022-08-16T18:08:48.547Z,99815.22
2022-08-16T18:11:25.598Z,99812.22
2022-08-16T18:13:55.518Z,99818.59
2022-08-16T18:16:25.468Z,99817.16
2022-08-16T18:18:53.680Z,99811.34
2022-08-16T18:21:40.176Z,99815.44
2022-08-16T18:24:08.801Z,99815.59
2022-08-16T18:26:37.904Z,99812.31
2022-08-16T18:29:07.135Z,99820.50
2022-08-16T18:31:36.571Z,99825.03
2022-08-16T18:34:05.411Z,99828.56
2022-08-16T18:36:33.497Z,99823.25
2022-08-16T18:39:01.590Z,99820.22
2022-08-16T18:41:30.351Z,99827.53
2022-08-16T18:44:25.209Z,99823.84
2022-08-16T18:46:50.795Z,99820.78
2022-08-16T18:49:19.661Z,99829.12
2022-08-16T18:51:47.950Z,99831.69
2022-08-16T18:54:19.106Z,99830.03
2022-08-16T18:56:55.642Z,99834.03
2022-08-16T18:59:26.389Z,99846.88
2022-08-16T19:01:59.608Z,99848.16
2022-08-16T19:04:56.877Z,99848.94
2022-08-16T19:07:21.434Z,99852.91
2022-08-16T19:09:49.511Z,99857.72
2022-08-16T19:12:17.642Z,99858.09
2022-08-16T19:15:07.982Z,99862.03
2022-08-16T19:17:41.447Z,99865.38
2022-08-16T19:20:11.360Z,99865.75
2022-08-16T19:23:02.250Z,99872.81
2022-08-16T19:25:48.883Z,99879.59
2022-08-16T19:28:51.824Z,99873.19
2022-08-16T19:31:13.415Z,99880.22
2022-08-16T19:33:53.548Z,99871.94
2022-08-16T19:36:31.590Z,99884.16
2022-08-16T19:39:07.028Z,99882.97
2022-08-16T19:41:40.221Z,99886.37
2022-08-16T19:44:08.868Z,99886.84
2022-08-16T19:46:37.733Z,99886.72
2022-08-16T19:49:07.472Z,99884.25
2022-08-16T19:51:35.353Z,99884.53
2022-08-16T19:54:05.639Z,99887.91
2022-08-16T19:56:33.748Z,99899.44
2022-08-16T19:59:18.752Z,99898.88
2022-08-16T20:01:49.305Z,99898.91
2022-08-16T20:04:19.055Z,99901.00
2022-08-16T20:06:47.098Z,99895.56
2022-08-16T20:09:15.596Z,99898.12
2022-08-16T20:11:45.303Z,99897.91
2022-08-16T20:14:24.528Z,99891.81
2022-08-16T20:16:59.412Z,99888.06
2022-08-16T20:19:32.608Z,99896.69
2022-08-16T20:22:09.082Z,99898.16
2022-08-16T20:24:37.082Z,99902.75
2022-08-16T20:27:09.380Z,99904.66
2022-08-16T20:29:39.533Z,99899.41
2022-08-16T20:32:09.070Z,99906.53
2022-08-16T20:34:39.005Z,99900.03
2022-08-16T20:37:07.256Z,99907.34
2022-08-16T20:39:35.243Z,99902.72
2022-08-16T20:42:03.199Z,99905.03
2022-08-16T20:44:31.511Z,99911.28
2022-08-16T20:46:59.322Z,99910.25
2022-08-16T20:49:28.363Z,99913.56
2022-08-16T20:51:59.721Z,99915.22
2022-08-16T20:54:29.225Z,99913.53
2022-08-16T20:56:57.460Z,99919.78
2022-08-16T20:59:25.390Z,99918.94
2022-08-16T21:01:53.313Z,99920.75
2022-08-16T21:04:25.252Z,99925.09
2022-08-16T21:06:55.007Z,99927.41
2022-08-16T21:09:27.186Z,99921.94
2022-08-16T21:11:57.350Z,99926.31
2022-08-16T21:14:26.239Z,99926.06
2022-08-16T21:16:54.996Z,99928.94
2022-08-16T21:19:23.049Z,99934.16
2022-08-16T21:21:51.164Z,99931.19
2022-08-16T21:24:19.124Z,99929.91
2022-08-16T21:26:55.980Z,99930.34
2022-08-16T21:29:39.029Z,99929.03
2022-08-16T21:32:14.047Z,99932.41
2022-08-16T21:34:43.000Z,99932.78
2022-08-16T21:37:12.065Z,99938.63
2022-08-16T21:39:44.559Z,99933.94
2022-08-16T21:42:18.238Z,99934.75
2022-08-16T21:44:46.593Z,99940.13
2022-08-16T21:47:14.492Z,99929.22
2022-08-16T21:49:42.468Z,99935.06
2022-08-16T21:52:25.981Z,99935.84
2022-08-16T21:54:56.724Z,99942.91
2022-08-16T21:57:26.599Z,99944.50
2022-08-16T22:00:06.637Z,99945.31
2022-08-16T22:02:38.881Z,99941.50
2022-08-16T22:05:08.092Z,99943.13
2022-08-16T22:07:35.959Z,99938.63
2022-08-16T22:11:04.626Z,99943.59
2022-08-16T22:12:54.970Z,99952.31
2022-08-16T22:15:25.779Z,99950.19
2022-08-16T22:17:56.408Z,99951.81
2022-08-16T22:20:25.672Z,99951.56
2022-08-16T22:23:04.499Z,99960.25
2022-08-16T22:25:32.407Z,99955.22
2022-08-16T22:28:02.022Z,99956.63
2022-08-16T22:30:29.957Z,99960.75
2022-08-16T22:32:57.896Z,99961.69
2022-08-16T22:35:26.066Z,99967.50
2022-08-16T22:38:55.083Z,99965.34
2022-08-16T22:40:42.673Z,99964.25
2022-08-16T22:43:12.195Z,99965.94
2022-08-16T22:45:40.279Z,99970.50
2022-08-16T22:48:08.557Z,99966.97
2022-08-16T22:50:37.220Z,99966.47
2022-08-16T22:53:06.336Z,99965.16
2022-08-16T22:55:35.582Z,99968.34
2022-08-16T22:58:04.483Z,99965.75
2022-08-16T23:00:34.956Z,99963.63
2022-08-16T23:03:07.963Z,99961.47
2022-08-16T23:05:38.184Z,99966.22
2022-08-16T23:08:09.852Z,99958.69
2022-08-16T23:10:38.050Z,99960.25
2022-08-16T23:13:08.266Z,99960.00
2022-08-16T23:15:43.435Z,99956.78
2022-08-16T23:18:14.186Z,99959.88
2022-08-16T23:20:42.759Z,99954.00
2022-08-16T23:23:19.565Z,99956.03
2022-08-16T23:25:55.107Z,99956.41
2022-08-16T23:28:25.446Z,99955.47
2022-08-16T23:30:57.480Z,99948.72
2022-08-16T23:33:27.601Z,99958.06
2022-08-16T23:35:59.287Z,99952.34
2022-08-16T23:38:37.415Z,99951.91
2022-08-16T23:41:11.743Z,99946.84
2022-08-16T23:43:43.431Z,99943.13
2022-08-16T23:46:16.272Z,99947.31
2022-08-16T23:49:58.038Z,99946.84
2022-08-16T23:51:33.973Z,99943.72
2022-08-16T23:54:02.181Z,99940.25
2022-08-16T23:56:32.070Z,99944.38
2022-08-16T23:59:08.940Z,99942.88
