createdAt,value
2018-09-21T00:00:40.573Z,0.00
2018-09-21T00:01:40.619Z,0.00
2018-09-21T00:02:40.566Z,0.00
2018-09-21T00:03:40.564Z,0.00
2018-09-21T00:04:40.556Z,0.00
2018-09-21T00:05:40.553Z,0.00
2018-09-21T00:06:40.603Z,0.00
2018-09-21T00:07:40.545Z,0.00
2018-09-21T00:08:40.541Z,0.00
2018-09-21T00:09:40.536Z,0.00
2018-09-21T00:10:40.540Z,0.00
2018-09-21T00:11:40.577Z,0.00
2018-09-21T00:12:40.523Z,0.00
2018-09-21T00:13:40.722Z,0.00
2018-09-21T00:14:40.516Z,0.00
2018-09-21T00:15:40.510Z,0.00
2018-09-21T00:16:40.568Z,0.00
2018-09-21T00:17:40.502Z,0.00
2018-09-21T00:18:40.503Z,0.00
2018-09-21T00:19:40.494Z,0.00
2018-09-21T00:20:40.493Z,0.00
2018-09-21T00:21:40.536Z,0.00
2018-09-21T00:22:40.484Z,0.00
2018-09-21T00:23:40.484Z,0.00
2018-09-21T00:24:40.473Z,0.00
2018-09-21T00:25:40.469Z,0.00
2018-09-21T00:26:40.918Z,0.00
2018-09-21T00:27:40.461Z,0.00
2018-09-21T00:28:40.458Z,0.00
2018-09-21T00:29:40.453Z,0.00
2018-09-21T00:30:40.449Z,0.00
2018-09-21T00:31:40.494Z,0.00
2018-09-21T00:32:40.445Z,0.00
2018-09-21T00:33:40.436Z,0.00
2018-09-21T00:34:40.433Z,0.00
2018-09-21T00:35:40.428Z,0.00
2018-09-21T00:36:40.474Z,0.00
2018-09-21T00:37:40.420Z,0.00
2018-09-21T00:38:40.416Z,0.00
2018-09-21T00:39:40.411Z,0.00
2018-09-21T00:40:40.407Z,0.00
2018-09-21T00:41:40.403Z,0.00
2018-09-21T00:42:40.405Z,0.00
2018-09-21T00:43:40.395Z,0.00
2018-09-21T00:44:40.391Z,0.00
2018-09-21T00:45:40.387Z,0.00
2018-09-21T00:46:40.389Z,0.00
2018-09-21T00:47:40.378Z,0.00
2018-09-21T00:48:40.374Z,0.00
2018-09-21T00:49:40.370Z,0.00
2018-09-21T00:50:40.367Z,0.00
2018-09-21T00:51:40.365Z,0.00
2018-09-21T00:52:40.567Z,0.00
2018-09-21T00:53:40.404Z,0.00
2018-09-21T00:54:40.349Z,0.00
2018-09-21T00:55:40.553Z,0.00
2018-09-21T00:56:40.340Z,0.00
2018-09-21T00:57:40.335Z,0.00
2018-09-21T00:58:40.332Z,0.00
2018-09-21T00:59:40.328Z,0.00
2018-09-21T01:00:40.323Z,0.00
2018-09-21T01:01:40.326Z,0.00
2018-09-21T01:02:40.320Z,0.00
2018-09-21T01:03:40.311Z,0.00
2018-09-21T01:04:40.306Z,0.00
2018-09-21T01:05:40.303Z,0.00
2018-09-21T01:06:40.298Z,0.00
2018-09-21T01:07:40.291Z,0.00
2018-09-21T01:08:40.289Z,0.00
2018-09-21T01:09:40.285Z,0.00
2018-09-21T01:10:40.281Z,0.00
2018-09-21T01:11:40.280Z,0.00
2018-09-21T01:12:40.279Z,0.00
2018-09-21T01:13:40.268Z,0.00
2018-09-21T01:14:40.264Z,0.00
2018-09-21T01:15:40.264Z,0.00
2018-09-21T01:16:40.256Z,0.00
2018-09-21T01:17:40.251Z,0.00
2018-09-21T01:18:40.247Z,0.00
2018-09-21T01:19:40.242Z,0.00
2018-09-21T01:20:40.244Z,0.00
2018-09-21T01:21:40.236Z,0.00
2018-09-21T01:22:40.230Z,0.00
2018-09-21T01:23:40.226Z,0.00
2018-09-21T01:24:40.221Z,0.00
2018-09-21T01:25:40.221Z,0.00
2018-09-21T01:26:40.213Z,0.00
2018-09-21T01:27:40.208Z,0.00
2018-09-21T01:28:40.204Z,0.00
2018-09-21T01:29:40.200Z,0.00
2018-09-21T01:30:40.201Z,0.00
2018-09-21T01:31:40.196Z,0.00
2018-09-21T01:32:40.215Z,0.00
2018-09-21T01:33:40.189Z,0.00
2018-09-21T01:34:40.179Z,0.00
2018-09-21T01:35:40.225Z,0.00
2018-09-21T01:36:40.170Z,0.00
2018-09-21T01:37:40.165Z,0.00
2018-09-21T01:38:40.161Z,0.00
2018-09-21T01:39:40.157Z,0.00
2018-09-21T01:40:40.152Z,0.00
2018-09-21T01:41:40.148Z,0.00
2018-09-21T01:42:40.144Z,0.00
2018-09-21T01:43:40.139Z,0.00
2018-09-21T01:44:40.135Z,0.00
2018-09-21T01:45:40.130Z,0.00
2018-09-21T01:46:40.126Z,0.00
2018-09-21T01:47:40.121Z,0.00
2018-09-21T01:48:40.117Z,0.00
2018-09-21T01:49:40.112Z,0.00
2018-09-21T01:50:40.310Z,0.00
2018-09-21T01:51:40.107Z,0.00
2018-09-21T01:52:40.101Z,0.00
2018-09-21T01:53:40.098Z,0.00
2018-09-21T01:54:40.097Z,0.00
2018-09-21T01:55:40.090Z,0.00
2018-09-21T01:56:40.082Z,0.00
2018-09-21T01:57:40.077Z,0.00
2018-09-21T01:58:40.074Z,0.00
2018-09-21T01:59:40.068Z,0.00
2018-09-21T02:00:40.272Z,0.00
2018-09-21T02:01:40.060Z,0.00
2018-09-21T02:02:40.056Z,0.00
2018-09-21T02:03:40.051Z,0.00
2018-09-21T02:04:40.046Z,0.00
2018-09-21T02:05:40.042Z,0.00
2018-09-21T02:06:40.038Z,0.00
2018-09-21T02:07:40.033Z,0.00
2018-09-21T02:08:40.031Z,0.00
2018-09-21T02:09:40.135Z,0.00
2018-09-21T02:10:40.225Z,0.00
2018-09-21T02:11:40.225Z,0.00
2018-09-21T02:12:40.012Z,0.00
2018-09-21T02:13:40.007Z,0.00
2018-09-21T02:14:40.007Z,0.00
2018-09-21T02:15:40.001Z,0.00
2018-09-21T02:16:39.995Z,0.00
2018-09-21T02:17:40.025Z,0.00
2018-09-21T02:18:39.987Z,0.00
2018-09-21T02:19:39.983Z,0.00
2018-09-21T02:20:39.979Z,0.00
2018-09-21T02:21:39.973Z,0.00
2018-09-21T02:22:39.975Z,0.00
2018-09-21T02:23:39.964Z,0.00
2018-09-21T02:24:39.964Z,0.00
2018-09-21T02:25:39.956Z,0.00
2018-09-21T02:26:39.952Z,0.00
2018-09-21T02:27:39.948Z,0.00
2018-09-21T02:28:39.943Z,0.00
2018-09-21T02:29:39.940Z,0.00
2018-09-21T02:30:40.138Z,0.00
2018-09-21T02:31:39.931Z,0.00
2018-09-21T02:32:39.926Z,0.00
2018-09-21T02:33:39.932Z,0.00
2018-09-21T02:34:39.919Z,0.00
2018-09-21T02:35:39.913Z,0.00
2018-09-21T02:36:39.911Z,0.00
2018-09-21T02:37:39.905Z,0.00
2018-09-21T02:38:39.901Z,0.00
2018-09-21T02:39:39.899Z,0.00
2018-09-21T02:40:40.094Z,0.00
2018-09-21T02:41:39.888Z,0.00
2018-09-21T02:42:39.883Z,0.00
2018-09-21T02:43:40.081Z,0.00
2018-09-21T02:44:39.874Z,0.00
2018-09-21T02:45:39.873Z,0.00
2018-09-21T02:46:39.867Z,0.00
2018-09-21T02:47:39.865Z,0.00
2018-09-21T02:48:39.940Z,0.00
2018-09-21T02:49:39.853Z,0.00
2018-09-21T02:50:39.852Z,0.00
2018-09-21T02:51:39.845Z,0.00
2018-09-21T02:52:39.841Z,0.00
2018-09-21T02:53:39.838Z,0.00
2018-09-21T02:54:39.831Z,0.00
2018-09-21T02:55:39.836Z,0.00
2018-09-21T02:56:39.822Z,0.00
2018-09-21T02:57:39.819Z,0.00
2018-09-21T02:58:39.819Z,0.00
2018-09-21T02:59:39.811Z,0.00
2018-09-21T03:00:39.908Z,0.00
2018-09-21T03:01:39.801Z,0.00
2018-09-21T03:02:39.798Z,0.00
2018-09-21T03:03:39.995Z,0.00
2018-09-21T03:04:39.787Z,0.00
2018-09-21T03:05:39.783Z,0.00
2018-09-21T03:06:39.779Z,0.00
2018-09-21T03:07:39.773Z,0.00
2018-09-21T03:08:39.769Z,0.00
2018-09-21T03:09:39.767Z,0.00
2018-09-21T03:10:39.763Z,0.00
2018-09-21T03:11:39.755Z,0.00
2018-09-21T03:12:39.751Z,0.00
2018-09-21T03:13:39.749Z,0.00
2018-09-21T03:14:39.742Z,0.00
2018-09-21T03:15:39.738Z,0.00
2018-09-21T03:16:39.732Z,0.00
2018-09-21T03:17:39.728Z,0.00
2018-09-21T03:18:39.724Z,0.00
2018-09-21T03:19:39.920Z,0.00
2018-09-21T03:20:39.715Z,0.00
2018-09-21T03:21:39.710Z,0.00
2018-09-21T03:22:39.708Z,0.00
2018-09-21T03:23:39.700Z,0.00
2018-09-21T03:24:39.696Z,0.00
2018-09-21T03:25:39.692Z,0.00
2018-09-21T03:26:39.688Z,0.00
2018-09-21T03:27:39.683Z,0.00
2018-09-21T03:28:39.678Z,0.00
2018-09-21T03:29:39.680Z,0.00
2018-09-21T03:30:39.771Z,0.00
2018-09-21T03:31:39.666Z,0.00
2018-09-21T03:32:39.660Z,0.00
2018-09-21T03:33:39.656Z,0.00
2018-09-21T03:34:39.654Z,0.00
2018-09-21T03:35:39.647Z,0.00
2018-09-21T03:36:39.644Z,0.00
2018-09-21T03:37:39.638Z,0.00
2018-09-21T03:38:39.634Z,0.00
2018-09-21T03:39:39.628Z,0.00
2018-09-21T03:40:39.624Z,0.00
2018-09-21T03:41:39.620Z,0.00
2018-09-21T03:42:39.618Z,0.00
2018-09-21T03:43:39.613Z,0.00
2018-09-21T03:44:39.606Z,0.00
2018-09-21T03:45:39.601Z,0.00
2018-09-21T03:46:39.597Z,0.00
2018-09-21T03:47:39.592Z,0.00
2018-09-21T03:48:39.588Z,0.00
2018-09-21T03:49:39.585Z,0.00
2018-09-21T03:50:39.579Z,0.00
2018-09-21T03:51:39.575Z,0.00
2018-09-21T03:52:39.568Z,0.00
2018-09-21T03:53:39.564Z,0.00
2018-09-21T03:54:39.560Z,0.00
2018-09-21T03:55:39.557Z,0.00
2018-09-21T03:56:39.549Z,0.00
2018-09-21T03:57:39.544Z,0.00
2018-09-21T03:58:39.541Z,0.00
2018-09-21T03:59:39.535Z,0.00
2018-09-21T04:00:39.532Z,0.00
2018-09-21T04:01:39.526Z,0.00
2018-09-21T04:02:39.522Z,0.00
2018-09-21T04:03:39.518Z,0.00
2018-09-21T04:04:39.513Z,0.00
2018-09-21T04:05:39.609Z,0.00
2018-09-21T04:06:39.506Z,0.00
2018-09-21T04:07:39.499Z,0.00
2018-09-21T04:08:39.493Z,0.00
2018-09-21T04:09:39.493Z,0.00
2018-09-21T04:10:39.534Z,0.00
2018-09-21T04:11:39.479Z,0.00
2018-09-21T04:12:39.474Z,0.00
2018-09-21T04:13:39.470Z,0.00
2018-09-21T04:14:39.465Z,0.00
2018-09-21T04:15:39.560Z,0.00
2018-09-21T04:16:39.454Z,0.00
2018-09-21T04:17:39.455Z,0.00
2018-09-21T04:18:39.446Z,0.00
2018-09-21T04:19:39.441Z,0.00
2018-09-21T04:20:39.436Z,0.00
2018-09-21T04:21:39.433Z,0.00
2018-09-21T04:22:39.433Z,0.00
2018-09-21T04:23:39.421Z,0.00
2018-09-21T04:24:39.417Z,0.00
2018-09-21T04:25:39.413Z,0.00
2018-09-21T04:26:39.408Z,0.00
2018-09-21T04:27:39.403Z,0.00
2018-09-21T04:28:39.401Z,0.00
2018-09-21T04:29:39.397Z,0.00
2018-09-21T04:30:39.390Z,0.00
2018-09-21T04:31:39.385Z,0.00
2018-09-21T04:32:39.380Z,0.00
2018-09-21T04:33:39.376Z,0.00
2018-09-21T04:34:39.371Z,0.00
2018-09-21T04:35:39.366Z,0.00
2018-09-21T04:36:39.361Z,0.00
2018-09-21T04:37:39.357Z,0.00
2018-09-21T04:38:39.354Z,0.00
2018-09-21T04:39:39.347Z,0.00
2018-09-21T04:40:39.343Z,0.00
2018-09-21T04:41:39.338Z,0.00
2018-09-21T04:42:39.334Z,0.00
2018-09-21T04:43:39.328Z,0.00
2018-09-21T04:44:39.324Z,0.00
2018-09-21T04:45:39.374Z,0.00
2018-09-21T04:46:39.317Z,0.00
2018-09-21T04:47:39.310Z,0.00
2018-09-21T04:48:39.307Z,0.00
2018-09-21T04:49:39.505Z,0.00
2018-09-21T04:50:39.297Z,0.00
2018-09-21T04:51:39.292Z,0.00
2018-09-21T04:52:39.291Z,0.00
2018-09-21T04:53:39.287Z,0.00
2018-09-21T04:54:39.280Z,0.00
2018-09-21T04:55:39.276Z,0.00
2018-09-21T04:56:39.269Z,0.00
2018-09-21T04:57:39.264Z,0.00
2018-09-21T04:58:39.260Z,0.00
2018-09-21T04:59:39.255Z,0.00
2018-09-21T05:00:39.254Z,0.00
2018-09-21T05:01:39.501Z,0.00
2018-09-21T05:02:39.242Z,0.00
2018-09-21T05:03:39.243Z,0.00
2018-09-21T05:04:39.233Z,0.00
2018-09-21T05:05:39.228Z,0.00
2018-09-21T05:06:39.224Z,0.00
2018-09-21T05:07:39.218Z,0.00
2018-09-21T05:08:39.214Z,0.00
2018-09-21T05:09:39.211Z,0.00
2018-09-21T05:10:39.206Z,0.00
2018-09-21T05:11:39.202Z,0.00
2018-09-21T05:12:39.198Z,0.00
2018-09-21T05:13:39.211Z,0.00
2018-09-21T05:14:39.188Z,0.00
2018-09-21T05:15:39.183Z,5.63
2018-09-21T05:16:39.180Z,5.63
2018-09-21T05:17:39.175Z,5.63
2018-09-21T05:18:39.171Z,5.63
2018-09-21T05:20:39.161Z,5.63
2018-09-21T05:21:39.561Z,5.63
2018-09-21T05:22:39.152Z,5.63
2018-09-21T05:23:39.147Z,11.25
2018-09-21T05:24:39.142Z,11.25
2018-09-21T05:25:39.139Z,11.25
2018-09-21T05:26:39.140Z,16.88
2018-09-21T05:27:39.143Z,16.88
2018-09-21T05:28:39.135Z,16.88
2018-09-21T05:29:39.121Z,16.88
2018-09-21T05:30:39.520Z,22.50
2018-09-21T05:31:39.112Z,22.50
2018-09-21T05:32:39.108Z,22.50
2018-09-21T05:33:39.107Z,22.50
2018-09-21T05:34:39.190Z,22.50
2018-09-21T05:35:39.101Z,28.13
2018-09-21T05:36:39.090Z,28.13
2018-09-21T05:37:39.085Z,28.13
2018-09-21T05:38:39.287Z,28.13
2018-09-21T05:39:39.077Z,33.75
2018-09-21T05:40:39.071Z,33.75
2018-09-21T05:41:39.269Z,33.75
2018-09-21T05:42:39.063Z,28.13
2018-09-21T05:44:39.056Z,28.13
2018-09-21T05:45:39.055Z,28.13
2018-09-21T05:46:39.045Z,28.13
2018-09-21T05:47:39.039Z,28.13
2018-09-21T05:48:39.242Z,33.75
2018-09-21T05:49:39.030Z,33.75
2018-09-21T05:50:39.027Z,39.38
2018-09-21T05:51:39.022Z,50.63
2018-09-21T05:52:39.021Z,56.25
2018-09-21T05:53:39.013Z,67.50
2018-09-21T05:55:39.004Z,78.75
2018-09-21T05:56:38.999Z,78.75
2018-09-21T05:57:39.000Z,73.13
2018-09-21T05:58:38.991Z,67.50
2018-09-21T05:59:38.985Z,56.25
2018-09-21T06:00:39.182Z,50.63
2018-09-21T06:01:38.978Z,45.00
2018-09-21T06:02:38.979Z,45.00
2018-09-21T06:03:38.967Z,50.63
2018-09-21T06:04:38.964Z,56.25
2018-09-21T06:05:38.959Z,56.25
2018-09-21T06:06:38.954Z,56.25
2018-09-21T06:07:38.953Z,56.25
2018-09-21T06:08:39.150Z,50.63
2018-09-21T06:09:38.944Z,50.63
2018-09-21T06:10:38.937Z,50.63
2018-09-21T06:11:39.134Z,45.00
2018-09-21T06:12:38.927Z,45.00
2018-09-21T06:13:38.932Z,45.00
2018-09-21T06:14:38.920Z,39.38
2018-09-21T06:15:38.913Z,39.38
2018-09-21T06:16:38.910Z,39.38
2018-09-21T06:17:38.904Z,39.38
2018-09-21T06:18:38.900Z,39.38
2018-09-21T06:19:39.097Z,39.38
2018-09-21T06:20:38.890Z,45.00
2018-09-21T06:21:38.885Z,45.00
2018-09-21T06:22:45.102Z,50.63
2018-09-21T06:23:39.086Z,50.63
2018-09-21T06:24:38.874Z,50.63
2018-09-21T06:25:38.870Z,50.63
2018-09-21T06:26:39.068Z,50.63
2018-09-21T06:27:39.109Z,50.63
2018-09-21T06:28:38.854Z,50.63
2018-09-21T06:29:38.852Z,56.25
2018-09-21T06:30:38.845Z,56.25
2018-09-21T06:31:38.839Z,56.25
2018-09-21T06:32:39.037Z,61.88
2018-09-21T06:33:39.032Z,61.88
2018-09-21T06:34:39.028Z,61.88
2018-09-21T06:35:39.023Z,61.88
2018-09-21T06:36:38.820Z,61.88
2018-09-21T06:37:38.812Z,67.50
2018-09-21T06:38:38.809Z,73.13
2018-09-21T06:39:39.005Z,84.38
2018-09-21T06:40:39.000Z,101.25
2018-09-21T06:41:38.794Z,118.13
2018-09-21T06:42:38.791Z,140.63
2018-09-21T06:43:38.987Z,163.13
2018-09-21T06:44:38.779Z,180.00
2018-09-21T06:45:38.777Z,202.50
2018-09-21T06:46:38.770Z,219.38
2018-09-21T06:47:38.765Z,219.38
2018-09-21T06:48:38.965Z,208.13
2018-09-21T06:49:38.757Z,185.63
2018-09-21T06:50:38.959Z,174.38
2018-09-21T06:51:38.748Z,151.88
2018-09-21T06:52:38.948Z,129.38
2018-09-21T06:53:38.744Z,112.50
2018-09-21T06:54:38.743Z,101.25
2018-09-21T06:55:38.729Z,101.25
2018-09-21T06:56:38.725Z,101.25
2018-09-21T06:57:38.723Z,112.50
2018-09-21T06:58:38.716Z,123.75
2018-09-21T06:59:38.710Z,140.63
2018-09-21T07:00:38.710Z,146.25
2018-09-21T07:01:38.778Z,146.25
2018-09-21T07:02:38.697Z,140.63
2018-09-21T07:03:38.692Z,123.75
2018-09-21T07:04:38.690Z,112.50
2018-09-21T07:05:38.887Z,106.88
2018-09-21T07:06:38.686Z,95.63
2018-09-21T07:07:38.676Z,90.00
2018-09-21T07:08:38.670Z,90.00
2018-09-21T07:09:38.665Z,84.38
2018-09-21T07:10:39.067Z,90.00
2018-09-21T07:11:38.656Z,95.63
2018-09-21T07:12:38.652Z,112.50
2018-09-21T07:13:38.651Z,140.63
2018-09-21T07:14:38.642Z,174.38
2018-09-21T07:15:38.837Z,208.13
2018-09-21T07:17:38.627Z,281.25
2018-09-21T07:18:38.624Z,309.38
2018-09-21T07:19:38.617Z,343.13
2018-09-21T07:20:38.617Z,371.25
2018-09-21T07:21:38.608Z,399.38
2018-09-21T07:22:38.609Z,427.50
2018-09-21T07:23:38.606Z,427.50
2018-09-21T07:24:38.595Z,421.88
2018-09-21T07:25:38.795Z,405.00
2018-09-21T07:26:38.791Z,393.75
2018-09-21T07:27:38.579Z,388.13
2018-09-21T07:28:38.584Z,382.50
2018-09-21T07:29:38.778Z,388.13
2018-09-21T07:30:38.567Z,405.00
2018-09-21T07:31:38.562Z,421.88
2018-09-21T07:32:38.760Z,433.13
2018-09-21T07:33:38.553Z,438.75
2018-09-21T07:35:38.749Z,438.75
2018-09-21T07:36:38.540Z,450.00
2018-09-21T07:37:38.621Z,472.50
2018-09-21T07:38:38.531Z,489.38
2018-09-21T07:39:38.530Z,506.25
2018-09-21T07:40:38.523Z,511.88
2018-09-21T07:41:38.519Z,495.00
2018-09-21T07:42:38.515Z,489.38
2018-09-21T07:43:38.510Z,461.25
2018-09-21T07:44:38.754Z,466.88
2018-09-21T07:45:38.504Z,399.38
2018-09-21T07:46:38.502Z,354.38
2018-09-21T07:47:38.493Z,354.38
2018-09-21T07:48:38.500Z,348.75
2018-09-21T07:49:38.492Z,331.88
2018-09-21T07:50:38.751Z,315.00
2018-09-21T07:51:38.884Z,270.00
2018-09-21T07:52:38.475Z,219.38
2018-09-21T07:53:38.472Z,196.88
2018-09-21T07:54:38.467Z,174.38
2018-09-21T07:55:38.467Z,180.00
2018-09-21T07:56:38.457Z,202.50
2018-09-21T07:57:39.654Z,168.75
2018-09-21T07:58:38.853Z,123.75
2018-09-21T07:59:38.493Z,185.63
2018-09-21T08:00:38.437Z,225.00
2018-09-21T08:01:38.437Z,264.38
2018-09-21T08:02:38.426Z,286.88
2018-09-21T08:03:38.420Z,241.88
2018-09-21T08:04:38.416Z,140.63
2018-09-21T08:05:38.412Z,118.13
2018-09-21T08:06:38.402Z,129.38
2018-09-21T08:07:38.411Z,140.63
2018-09-21T08:08:38.394Z,140.63
2018-09-21T08:09:38.592Z,135.00
2018-09-21T08:10:38.377Z,95.63
2018-09-21T08:11:38.370Z,56.25
2018-09-21T08:12:38.367Z,39.38
2018-09-21T08:13:38.363Z,39.38
2018-09-21T08:14:38.350Z,50.63
2018-09-21T08:15:38.344Z,106.88
2018-09-21T08:16:38.337Z,213.75
2018-09-21T08:17:38.332Z,264.38
2018-09-21T08:18:38.323Z,298.13
2018-09-21T08:19:38.315Z,225.00
2018-09-21T08:20:38.312Z,247.50
2018-09-21T08:21:38.508Z,253.13
2018-09-21T08:22:38.297Z,236.25
2018-09-21T08:23:38.287Z,253.13
2018-09-21T08:24:38.277Z,236.25
2018-09-21T08:25:38.271Z,230.63
2018-09-21T08:26:38.266Z,191.25
2018-09-21T08:27:38.259Z,146.25
2018-09-21T08:28:38.248Z,135.00
2018-09-21T08:29:38.395Z,129.38
2018-09-21T08:30:38.235Z,84.38
2018-09-21T08:31:38.227Z,84.38
2018-09-21T08:32:38.217Z,78.75
2018-09-21T08:33:38.210Z,45.00
2018-09-21T08:34:38.270Z,45.00
2018-09-21T08:35:38.194Z,56.25
2018-09-21T08:36:38.188Z,78.75
2018-09-21T08:37:38.179Z,78.75
2018-09-21T08:38:38.198Z,84.38
2018-09-21T08:40:38.157Z,196.88
2018-09-21T08:41:38.147Z,174.38
2018-09-21T08:42:38.142Z,180.00
2018-09-21T08:43:38.133Z,196.88
2018-09-21T08:44:38.376Z,174.38
2018-09-21T08:45:38.190Z,151.88
2018-09-21T08:46:38.107Z,151.88
2018-09-21T08:47:38.099Z,146.25
2018-09-21T08:48:38.090Z,146.25
2018-09-21T08:49:38.083Z,157.50
2018-09-21T08:50:38.134Z,151.88
2018-09-21T08:51:38.066Z,135.00
2018-09-21T08:52:38.060Z,129.38
2018-09-21T08:53:38.054Z,135.00
2018-09-21T08:54:38.043Z,163.13
2018-09-21T08:55:38.034Z,168.75
2018-09-21T08:56:38.027Z,168.75
2018-09-21T08:57:38.019Z,185.63
2018-09-21T08:58:38.011Z,196.88
2018-09-21T08:59:38.008Z,208.13
2018-09-21T09:00:37.994Z,230.63
2018-09-21T09:01:37.987Z,264.38
2018-09-21T09:02:38.008Z,253.13
2018-09-21T09:03:37.971Z,258.75
2018-09-21T09:04:37.962Z,270.00
2018-09-21T09:05:37.959Z,281.25
2018-09-21T09:06:37.950Z,292.50
2018-09-21T09:07:37.938Z,298.13
2018-09-21T09:08:37.931Z,331.88
2018-09-21T09:09:37.923Z,343.13
2018-09-21T09:10:37.915Z,298.13
2018-09-21T09:11:37.910Z,292.50
2018-09-21T09:12:37.905Z,292.50
2018-09-21T09:13:37.902Z,275.63
2018-09-21T09:14:37.883Z,298.13
2018-09-21T09:15:37.876Z,298.13
2018-09-21T09:16:37.866Z,343.13
2018-09-21T09:17:37.859Z,348.75
2018-09-21T09:18:37.851Z,388.13
2018-09-21T09:19:37.845Z,405.00
2018-09-21T09:20:38.042Z,399.38
2018-09-21T09:21:37.826Z,416.25
2018-09-21T09:22:37.822Z,466.88
2018-09-21T09:23:37.811Z,517.50
2018-09-21T09:24:37.910Z,562.50
2018-09-21T09:25:37.800Z,568.13
2018-09-21T09:26:37.787Z,551.25
2018-09-21T09:27:37.779Z,534.38
2018-09-21T09:28:37.771Z,540.00
2018-09-21T09:29:37.966Z,551.25
2018-09-21T09:30:37.758Z,534.38
2018-09-21T09:31:38.002Z,528.75
2018-09-21T09:32:37.743Z,540.00
2018-09-21T09:33:37.734Z,551.25
2018-09-21T09:34:37.725Z,596.25
2018-09-21T09:35:37.722Z,663.75
2018-09-21T09:36:37.714Z,753.75
2018-09-21T09:37:37.704Z,916.88
2018-09-21T09:38:37.696Z,995.63
2018-09-21T09:39:37.690Z,905.63
2018-09-21T09:40:37.681Z,568.13
2018-09-21T09:41:37.674Z,483.75
2018-09-21T09:42:37.687Z,517.50
2018-09-21T09:43:37.659Z,517.50
2018-09-21T09:44:37.652Z,545.63
2018-09-21T09:45:37.646Z,523.13
2018-09-21T09:46:37.639Z,506.25
2018-09-21T09:47:37.631Z,534.38
2018-09-21T09:48:37.753Z,601.88
2018-09-21T09:49:37.617Z,596.25
2018-09-21T09:50:37.610Z,534.38
2018-09-21T09:51:37.603Z,568.13
2018-09-21T09:52:37.596Z,573.75
2018-09-21T09:53:37.590Z,556.88
2018-09-21T09:54:37.621Z,523.13
2018-09-21T09:55:37.573Z,534.38
2018-09-21T09:56:37.618Z,669.38
2018-09-21T09:57:37.560Z,759.38
2018-09-21T09:58:37.552Z,731.25
2018-09-21T09:59:37.544Z,736.88
2018-09-21T10:00:37.538Z,849.38
2018-09-21T10:01:37.536Z,894.38
2018-09-21T10:02:37.524Z,939.38
2018-09-21T10:03:37.647Z,973.13
2018-09-21T10:04:37.510Z,995.63
2018-09-21T10:05:38.706Z,1080.00
2018-09-21T10:06:37.699Z,1096.88
2018-09-21T10:07:37.490Z,1130.63
2018-09-21T10:08:37.483Z,1141.88
2018-09-21T10:09:37.477Z,1063.13
2018-09-21T10:10:37.475Z,950.63
2018-09-21T10:11:37.465Z,883.13
2018-09-21T10:12:37.460Z,883.13
2018-09-21T10:13:37.459Z,871.88
2018-09-21T10:14:37.447Z,871.88
2018-09-21T10:15:37.649Z,950.63
2018-09-21T10:16:37.489Z,1046.25
2018-09-21T10:17:37.430Z,1012.50
2018-09-21T10:18:37.425Z,810.00
2018-09-21T10:19:37.418Z,630.00
2018-09-21T10:20:37.522Z,613.13
2018-09-21T10:21:37.408Z,669.38
2018-09-21T10:22:37.807Z,843.75
2018-09-21T10:23:37.596Z,1057.50
2018-09-21T10:24:37.388Z,793.13
2018-09-21T10:25:37.384Z,630.00
2018-09-21T10:26:37.385Z,748.13
2018-09-21T10:27:37.572Z,1006.88
2018-09-21T10:28:37.559Z,1530.00
2018-09-21T10:29:37.394Z,826.88
2018-09-21T10:30:37.359Z,1029.38
2018-09-21T10:31:37.348Z,1338.75
2018-09-21T10:32:37.349Z,1738.13
2018-09-21T10:33:37.492Z,2379.38
2018-09-21T10:34:37.798Z,2238.75
2018-09-21T10:35:37.360Z,2295.00
2018-09-21T10:36:37.329Z,2373.75
2018-09-21T10:37:37.330Z,2210.63
2018-09-21T10:38:37.329Z,922.50
2018-09-21T10:39:37.320Z,1051.88
2018-09-21T10:40:37.315Z,1203.75
2018-09-21T10:41:37.312Z,1018.13
2018-09-21T10:42:37.411Z,1698.75
2018-09-21T10:43:37.343Z,2480.63
2018-09-21T10:44:37.310Z,2070.00
2018-09-21T10:45:37.304Z,1490.63
2018-09-21T10:46:37.505Z,1771.88
2018-09-21T10:47:37.300Z,2013.75
2018-09-21T10:48:37.300Z,2238.75
2018-09-21T10:49:37.298Z,2171.25
2018-09-21T10:50:37.297Z,2165.63
2018-09-21T10:51:37.298Z,2115.00
2018-09-21T10:52:37.344Z,1850.63
2018-09-21T10:53:37.296Z,1726.88
2018-09-21T10:54:37.497Z,1597.50
2018-09-21T10:55:37.295Z,1631.25
2018-09-21T10:56:37.295Z,1423.13
2018-09-21T10:57:37.296Z,1428.75
2018-09-21T10:58:37.352Z,1996.88
2018-09-21T10:59:37.294Z,2385.00
2018-09-21T11:00:37.411Z,2373.75
2018-09-21T11:01:37.500Z,1327.50
2018-09-21T11:02:37.295Z,2210.63
2018-09-21T11:03:37.294Z,2047.50
2018-09-21T11:04:37.294Z,2053.13
2018-09-21T11:05:37.297Z,2154.38
2018-09-21T11:06:37.296Z,2041.88
2018-09-21T11:07:37.301Z,1839.38
2018-09-21T11:08:37.300Z,1912.50
2018-09-21T11:10:37.299Z,2126.25
2018-09-21T11:11:37.298Z,1580.63
2018-09-21T11:12:37.300Z,2261.25
2018-09-21T11:13:37.300Z,1074.38
2018-09-21T11:14:37.301Z,1698.75
2018-09-21T11:15:37.312Z,742.50
2018-09-21T11:16:37.503Z,427.50
2018-09-21T11:17:37.300Z,663.75
2018-09-21T11:18:37.300Z,421.88
2018-09-21T11:19:37.299Z,275.63
2018-09-21T11:21:37.300Z,123.75
2018-09-21T11:22:37.296Z,84.38
2018-09-21T11:23:37.288Z,84.38
2018-09-21T11:24:37.291Z,78.75
2018-09-21T11:25:37.286Z,78.75
2018-09-21T11:26:37.283Z,106.88
2018-09-21T11:27:37.276Z,196.88
2018-09-21T11:28:37.268Z,253.13
2018-09-21T11:29:37.264Z,185.63
2018-09-21T11:30:37.263Z,202.50
2018-09-21T11:31:37.256Z,298.13
2018-09-21T11:32:37.252Z,286.88
2018-09-21T11:33:37.250Z,253.13
2018-09-21T11:34:37.235Z,309.38
2018-09-21T11:35:37.445Z,343.13
2018-09-21T11:36:37.222Z,427.50
2018-09-21T11:37:37.217Z,613.13
2018-09-21T11:38:37.216Z,697.50
2018-09-21T11:39:37.204Z,708.75
2018-09-21T11:40:37.197Z,736.88
2018-09-21T11:41:37.191Z,849.38
2018-09-21T11:42:37.186Z,855.00
2018-09-21T11:43:37.183Z,821.25
2018-09-21T11:44:37.173Z,905.63
2018-09-21T11:45:37.168Z,990.00
2018-09-21T11:46:37.212Z,956.25
2018-09-21T11:47:37.293Z,939.38
2018-09-21T11:48:37.150Z,883.13
2018-09-21T11:50:37.140Z,815.63
2018-09-21T11:51:37.134Z,832.50
2018-09-21T11:52:37.334Z,866.25
2018-09-21T11:53:37.328Z,883.13
2018-09-21T11:54:37.117Z,933.75
2018-09-21T11:55:37.314Z,950.63
2018-09-21T11:56:37.311Z,961.88
2018-09-21T11:57:37.101Z,905.63
2018-09-21T11:58:37.299Z,855.00
2018-09-21T11:59:37.094Z,821.25
2018-09-21T12:00:37.086Z,815.63
2018-09-21T12:01:37.584Z,781.88
2018-09-21T12:02:37.077Z,793.13
2018-09-21T12:03:37.075Z,731.25
2018-09-21T12:04:37.065Z,832.50
2018-09-21T12:05:37.064Z,714.38
2018-09-21T12:06:37.058Z,731.25
2018-09-21T12:08:37.045Z,691.88
2018-09-21T12:09:37.040Z,691.88
2018-09-21T12:10:37.066Z,832.50
2018-09-21T12:11:37.031Z,838.13
2018-09-21T12:13:37.022Z,787.50
2018-09-21T12:14:37.016Z,905.63
2018-09-21T12:15:37.010Z,815.63
2018-09-21T12:16:37.011Z,736.88
2018-09-21T12:17:37.004Z,691.88
2018-09-21T12:18:37.199Z,658.13
2018-09-21T12:19:36.990Z,635.63
2018-09-21T12:20:37.193Z,607.50
2018-09-21T12:21:37.182Z,601.88
2018-09-21T12:22:37.004Z,641.25
2018-09-21T12:23:37.174Z,686.25
2018-09-21T12:24:36.965Z,725.63
2018-09-21T12:25:36.960Z,714.38
2018-09-21T12:26:36.957Z,933.75
2018-09-21T12:27:36.959Z,669.38
2018-09-21T12:28:37.147Z,635.63
2018-09-21T12:29:36.939Z,590.63
2018-09-21T12:30:37.137Z,568.13
2018-09-21T12:31:36.929Z,556.88
2018-09-21T12:32:36.924Z,545.63
2018-09-21T12:33:37.122Z,545.63
2018-09-21T12:34:36.914Z,545.63
2018-09-21T12:35:36.914Z,534.38
2018-09-21T12:36:36.904Z,528.75
2018-09-21T12:37:36.898Z,528.75
2018-09-21T12:38:36.914Z,534.38
2018-09-21T12:39:36.887Z,534.38
2018-09-21T12:40:36.918Z,534.38
2018-09-21T12:41:36.879Z,523.13
2018-09-21T12:42:36.937Z,517.50
2018-09-21T12:43:36.866Z,528.75
2018-09-21T12:44:36.890Z,534.38
2018-09-21T12:45:36.855Z,534.38
2018-09-21T12:46:36.849Z,545.63
2018-09-21T12:47:36.844Z,697.50
2018-09-21T12:48:36.837Z,618.75
2018-09-21T12:49:36.832Z,641.25
2018-09-21T12:50:36.882Z,703.13
2018-09-21T12:51:36.823Z,720.00
2018-09-21T12:52:36.815Z,877.50
2018-09-21T12:53:36.815Z,736.88
2018-09-21T12:54:37.007Z,691.88
2018-09-21T12:55:37.000Z,691.88
2018-09-21T12:56:36.822Z,686.25
2018-09-21T12:57:36.832Z,736.88
2018-09-21T12:59:36.776Z,770.63
2018-09-21T13:00:36.775Z,748.13
2018-09-21T13:01:36.769Z,871.88
2018-09-21T13:02:36.832Z,793.13