createdAt,value
2023-05-16T00:00:03.160Z,100
2023-05-16T00:05:02.974Z,100
2023-05-16T00:10:02.949Z,100
2023-05-16T00:15:02.723Z,100
2023-05-16T00:20:02.681Z,100
2023-05-16T00:25:03.661Z,100
2023-05-16T00:30:03.284Z,100
2023-05-16T00:35:03.051Z,100
2023-05-16T00:40:02.844Z,100
2023-05-16T00:45:02.627Z,100
2023-05-16T00:50:03.491Z,100
2023-05-16T00:55:04.070Z,100
2023-05-16T01:00:03.317Z,100
2023-05-16T01:05:03.515Z,100
2023-05-16T01:10:03.344Z,100
2023-05-16T01:15:03.628Z,100
2023-05-16T01:20:03.235Z,100
2023-05-16T01:25:02.869Z,100
2023-05-16T01:30:02.845Z,100
2023-05-16T01:35:03.407Z,100
2023-05-16T01:40:02.952Z,100
2023-05-16T01:45:02.936Z,100
2023-05-16T01:50:02.755Z,100
2023-05-16T01:55:03.624Z,100
2023-05-16T02:00:03.304Z,100
2023-05-16T02:05:03.293Z,100
2023-05-16T02:10:02.838Z,100
2023-05-16T02:15:02.915Z,100
2023-05-16T02:20:02.608Z,100
2023-05-16T02:25:03.437Z,100
2023-05-16T02:30:03.287Z,99.87
2023-05-16T02:35:02.990Z,98.6
2023-05-16T02:40:02.814Z,99.47
2023-05-16T02:45:03.583Z,100
2023-05-16T02:50:03.472Z,100
2023-05-16T02:55:23.264Z,100
2023-05-16T03:00:03.108Z,100
2023-05-16T03:05:02.692Z,100
2023-05-16T03:10:02.736Z,100
2023-05-16T03:15:03.612Z,100
2023-05-16T03:20:03.480Z,100
2023-05-16T03:25:03.400Z,100
2023-05-16T03:30:03.068Z,100
2023-05-16T03:35:02.759Z,100
2023-05-16T03:40:02.643Z,100
2023-05-16T03:45:03.439Z,100
2023-05-16T03:50:03.102Z,100
2023-05-16T03:55:03.725Z,100
2023-05-16T04:00:02.698Z,100
2023-05-16T04:05:03.497Z,100
2023-05-16T04:10:03.264Z,100
2023-05-16T04:15:02.645Z,100
2023-05-16T04:20:02.846Z,100
2023-05-16T04:25:02.791Z,100
2023-05-16T04:30:02.640Z,100
2023-05-16T04:35:03.305Z,100
2023-05-16T04:40:03.008Z,100
2023-05-16T04:45:02.783Z,100
2023-05-16T04:50:03.368Z,100
2023-05-16T04:55:03.718Z,100
2023-05-16T05:00:03.090Z,100
2023-05-16T05:05:02.973Z,100
2023-05-16T05:10:03.551Z,100
2023-05-16T05:15:03.241Z,100
2023-05-16T05:20:03.806Z,100
2023-05-16T05:25:02.863Z,100
2023-05-16T05:30:02.678Z,100
2023-05-16T05:35:03.808Z,100
2023-05-16T05:40:03.463Z,100
2023-05-16T05:45:03.360Z,100
2023-05-16T05:50:02.952Z,100
2023-05-16T05:55:03.553Z,99.47
2023-05-16T06:00:03.463Z,98.08
2023-05-16T06:05:03.266Z,98.15
2023-05-16T06:10:05.616Z,96.11
2023-05-16T06:15:02.843Z,96.68
2023-05-16T06:20:02.668Z,97.29
2023-05-16T06:25:02.672Z,95.4
2023-05-16T06:30:03.578Z,94.91
2023-05-16T06:35:03.480Z,94.54
2023-05-16T06:40:02.667Z,93.08
2023-05-16T06:45:02.905Z,95.18
2023-05-16T06:50:03.553Z,93.28
2023-05-16T06:55:03.571Z,94.08
2023-05-16T07:00:03.015Z,93.02
2023-05-16T07:05:02.578Z,94.13
2023-05-16T07:10:03.436Z,91.85
2023-05-16T07:15:03.311Z,90.91
2023-05-16T07:20:05.936Z,92.83
2023-05-16T07:25:02.742Z,90.03
2023-05-16T07:30:03.002Z,90.04
2023-05-16T07:35:03.620Z,90.68
2023-05-16T07:40:03.143Z,91.92
2023-05-16T07:45:02.970Z,90.3
2023-05-16T07:50:02.764Z,89.55
2023-05-16T07:55:03.874Z,89.01
2023-05-16T08:00:03.459Z,90.9
2023-05-16T08:05:03.248Z,90.72
2023-05-16T08:10:02.743Z,88.67
2023-05-16T08:15:03.593Z,89.53
2023-05-16T08:20:03.481Z,88.54
2023-05-16T08:25:03.173Z,88.77
2023-05-16T08:30:03.397Z,89.25
2023-05-16T08:35:03.184Z,86.63
2023-05-16T08:40:02.928Z,88.71
2023-05-16T08:45:02.836Z,86.95
2023-05-16T08:50:03.291Z,88.61
2023-05-16T08:55:11.831Z,87.9
2023-05-16T09:00:03.332Z,89.96
2023-05-16T09:05:02.860Z,90.57
2023-05-16T09:10:02.957Z,90.71
2023-05-16T09:15:02.948Z,91.03
2023-05-16T09:20:02.806Z,91.78
2023-05-16T09:25:03.784Z,91.43
2023-05-16T09:30:02.677Z,93.96
2023-05-16T09:35:03.308Z,93.68
2023-05-16T09:40:03.204Z,89.23
2023-05-16T09:45:03.127Z,85.42
2023-05-16T09:50:02.758Z,84.12
2023-05-16T09:55:03.905Z,83.85
2023-05-16T10:00:03.388Z,85.79
2023-05-16T10:05:04.221Z,85.34
2023-05-16T10:10:02.819Z,84.09
2023-05-16T10:15:02.859Z,85.47
2023-05-16T10:20:03.554Z,83.05
2023-05-16T10:25:03.471Z,83.78
2023-05-16T10:30:03.446Z,84.86
2023-05-16T10:35:03.004Z,82.21
2023-05-16T10:40:02.735Z,84.92
2023-05-16T10:45:06.562Z,84.73
2023-05-16T10:50:03.367Z,85.34
2023-05-16T10:55:04.643Z,85.71
2023-05-16T11:00:02.855Z,83.26
2023-05-16T11:05:02.921Z,81.86
2023-05-16T11:10:02.726Z,80.74
2023-05-16T11:15:03.437Z,79.1
2023-05-16T11:20:02.619Z,79.21
2023-05-16T11:25:03.165Z,77.09
2023-05-16T11:30:04.122Z,76.37
2023-05-16T11:35:03.016Z,75.11
2023-05-16T11:40:03.498Z,75.8
2023-05-16T11:45:02.980Z,75.61
2023-05-16T11:50:02.934Z,72.85
2023-05-16T11:55:03.607Z,75.07
2023-05-16T12:00:03.496Z,75.44
2023-05-16T12:05:03.136Z,76.1
2023-05-16T12:10:02.751Z,73.33
2023-05-16T12:15:03.592Z,71.35
2023-05-16T12:20:03.375Z,71.44
2023-05-16T12:25:03.026Z,69.17
2023-05-16T12:30:03.157Z,68.58
2023-05-16T12:35:02.825Z,64.93
2023-05-16T12:40:03.522Z,61.02
2023-05-16T12:45:02.893Z,58.21
2023-05-16T12:50:02.677Z,63.6
2023-05-16T12:55:03.178Z,65.18
2023-05-16T13:00:02.737Z,61.98
2023-05-16T13:05:03.478Z,61.48
2023-05-16T13:10:03.147Z,64.14
2023-05-16T13:15:03.000Z,61.41
2023-05-16T13:20:03.095Z,62.81
2023-05-16T13:25:04.037Z,60.53
2023-05-16T13:30:03.544Z,58.49
2023-05-16T13:35:03.491Z,56.87
2023-05-16T13:40:03.223Z,57.4
2023-05-16T13:45:03.074Z,59.03
2023-05-16T13:50:02.763Z,63.25
2023-05-16T13:55:02.878Z,55.77
2023-05-16T14:00:46.144Z,50.03
2023-05-16T14:05:03.217Z,53.79
2023-05-16T14:10:03.078Z,56.01
2023-05-16T14:15:02.934Z,58.08
2023-05-16T14:20:02.695Z,55.67
2023-05-16T14:25:03.394Z,50.96
2023-05-16T14:30:03.226Z,54.18
2023-05-16T14:35:02.954Z,52.43
2023-05-16T14:40:02.689Z,50.88
2023-05-16T14:45:03.474Z,51.59
2023-05-16T14:50:03.079Z,47.5
2023-05-16T14:55:03.432Z,48.16
2023-05-16T15:00:03.764Z,48.21
2023-05-16T15:05:03.681Z,45.97
2023-05-16T15:10:03.419Z,39.01
2023-05-16T15:15:02.975Z,41.82
2023-05-16T15:20:02.916Z,43.28
2023-05-16T15:25:03.539Z,41.3
2023-05-16T15:30:03.658Z,44.96
2023-05-16T15:35:02.932Z,45.64
2023-05-16T15:40:02.921Z,45.46
2023-05-16T15:45:03.454Z,45.24
2023-05-16T15:50:03.207Z,44.09
2023-05-16T15:55:03.279Z,38.69
2023-05-16T16:00:02.611Z,40.96
2023-05-16T16:05:03.428Z,42.02
2023-05-16T16:10:03.314Z,37.68
2023-05-16T16:15:02.976Z,40.33
2023-05-16T16:20:02.231Z,39.14
2023-05-16T16:25:03.464Z,38.92
2023-05-16T16:30:03.227Z,40.32
2023-05-16T16:35:02.816Z,41.35
2023-05-16T16:40:02.678Z,41.1
2023-05-16T16:45:03.560Z,45.86
2023-05-16T16:50:03.297Z,42.66
2023-05-16T17:00:03.032Z,43.58
2023-05-16T17:05:02.658Z,44.11
2023-05-16T17:10:02.969Z,42.57
2023-05-16T17:15:03.418Z,39.68
2023-05-16T17:20:03.107Z,38.83
2023-05-16T17:25:02.850Z,39.23
2023-05-16T17:30:03.599Z,42.51
2023-05-16T17:35:03.273Z,40.14
2023-05-16T17:40:03.154Z,38.97
2023-05-16T17:45:02.999Z,41.94
2023-05-16T17:50:03.345Z,41.06
2023-05-16T17:55:03.599Z,42.5
2023-05-16T18:00:02.586Z,44.17
2023-05-16T18:05:03.617Z,44.85
2023-05-16T18:10:03.546Z,44.78
2023-05-16T18:15:03.039Z,46.06
2023-05-16T18:20:03.404Z,48.33
2023-05-16T18:25:02.682Z,50
2023-05-16T18:30:03.537Z,52.16
2023-05-16T18:35:02.687Z,48.87
2023-05-16T18:40:03.546Z,51.9
2023-05-16T18:45:03.234Z,51.14
2023-05-16T18:50:03.259Z,51.12
2023-05-16T18:55:03.279Z,52.45
2023-05-16T19:00:02.932Z,52.7
2023-05-16T19:05:03.463Z,53.54
2023-05-16T19:10:04.671Z,55.07
2023-05-16T19:15:02.378Z,53.51
2023-05-16T19:20:03.102Z,53.44
2023-05-16T19:25:03.387Z,52.98
2023-05-16T19:30:03.174Z,55.29
2023-05-16T19:35:02.700Z,54.66
2023-05-16T19:40:03.148Z,55.68
2023-05-16T19:45:02.875Z,54.79
2023-05-16T19:50:03.521Z,54.92
2023-05-16T19:55:03.388Z,56.85
2023-05-16T20:00:02.966Z,57.97
2023-05-16T20:05:02.843Z,57.35
2023-05-16T20:10:02.812Z,57.05
2023-05-16T20:15:03.526Z,58.65
2023-05-16T20:20:03.683Z,56.77
2023-05-16T20:25:03.340Z,56.59
2023-05-16T20:30:03.399Z,57.07
2023-05-16T20:35:03.032Z,58.24
2023-05-16T20:40:03.005Z,59.88
2023-05-16T20:45:02.797Z,60.17
2023-05-16T20:50:03.548Z,60.76
2023-05-16T20:55:02.844Z,60.79
2023-05-16T21:00:03.437Z,60.91
2023-05-16T21:05:35.380Z,62.49
2023-05-16T21:10:03.515Z,65.04
2023-05-16T21:15:03.340Z,67.99
2023-05-16T21:20:03.115Z,69.33
2023-05-16T21:25:02.988Z,74.4
2023-05-16T21:30:02.833Z,76.11
2023-05-16T21:35:02.610Z,75.63
2023-05-16T21:40:03.358Z,78.62
2023-05-16T21:45:03.059Z,80.73
2023-05-16T21:50:02.696Z,84.37
2023-05-16T21:55:03.672Z,86.11
2023-05-16T22:00:02.753Z,86.72
2023-05-16T22:05:04.260Z,87.63
2023-05-16T22:10:02.617Z,91.84
2023-05-16T22:15:03.489Z,96.71
2023-05-16T22:20:03.223Z,98.18
2023-05-16T22:25:03.000Z,100
2023-05-16T22:30:03.127Z,100
2023-05-16T22:35:02.867Z,100
2023-05-16T22:40:03.509Z,100
2023-05-16T22:45:03.490Z,100
2023-05-16T22:50:03.068Z,100
2023-05-16T22:55:03.507Z,100
2023-05-16T23:00:03.646Z,100
2023-05-16T23:05:03.519Z,100
2023-05-16T23:10:03.230Z,99.03
2023-05-16T23:15:02.879Z,97.5
2023-05-16T23:20:03.524Z,98.35
2023-05-16T23:25:03.220Z,98.64
2023-05-16T23:30:02.999Z,95.84
2023-05-16T23:35:02.726Z,91.79
2023-05-16T23:40:03.622Z,91.43
2023-05-16T23:45:03.203Z,93.92
2023-05-16T23:50:02.940Z,94.99
2023-05-16T23:55:03.044Z,97.31
