createdAt,value
2019-06-15T00:00:03.140Z,36.80
2019-06-15T00:02:35.484Z,36.76
2019-06-15T00:05:07.281Z,36.76
2019-06-15T00:07:38.748Z,36.84
2019-06-15T00:10:11.415Z,36.84
2019-06-15T00:12:42.865Z,36.63
2019-06-15T00:15:14.592Z,36.63
2019-06-15T00:17:46.263Z,36.59
2019-06-15T00:20:18.384Z,36.63
2019-06-15T00:22:49.689Z,36.63
2019-06-15T00:25:20.866Z,36.60
2019-06-15T00:27:52.441Z,36.64
2019-06-15T00:30:23.984Z,36.68
2019-06-15T00:32:55.706Z,36.68
2019-06-15T00:35:27.209Z,36.87
2019-06-15T00:37:58.764Z,37.04
2019-06-15T00:40:30.104Z,37.04
2019-06-15T00:43:01.688Z,37.08
2019-06-15T00:45:33.426Z,37.22
2019-06-15T00:48:06.081Z,37.14
2019-06-15T00:50:37.616Z,37.04
2019-06-15T00:53:09.273Z,37.04
2019-06-15T00:55:41.064Z,37.17
2019-06-15T00:58:12.615Z,37.17
2019-06-15T01:00:44.103Z,37.03
2019-06-15T01:03:15.702Z,37.10
2019-06-15T01:05:47.109Z,37.03
2019-06-15T01:08:18.950Z,37.14
2019-06-15T01:10:50.602Z,37.36
2019-06-15T01:13:22.294Z,37.46
2019-06-15T01:15:54.121Z,37.36
2019-06-15T01:18:25.890Z,37.71
2019-06-15T01:20:57.540Z,37.71
2019-06-15T01:23:29.114Z,37.80
2019-06-15T01:26:01.059Z,37.87
2019-06-15T01:28:32.834Z,37.92
2019-06-15T01:31:05.149Z,37.92
2019-06-15T01:33:36.867Z,37.99
2019-06-15T01:36:08.433Z,37.92
2019-06-15T01:38:40.659Z,37.92
2019-06-15T01:41:14.306Z,37.81
2019-06-15T01:43:46.502Z,37.72
2019-06-15T01:46:21.004Z,37.90
2019-06-15T01:48:52.633Z,38.04
2019-06-15T01:51:24.390Z,38.03
2019-06-15T01:53:56.365Z,38.09
2019-06-15T01:56:28.744Z,38.14
2019-06-15T01:59:00.272Z,38.40
2019-06-15T02:01:31.830Z,38.40
2019-06-15T02:04:03.615Z,38.46
2019-06-15T02:06:36.067Z,38.48
2019-06-15T02:09:09.003Z,38.52
2019-06-15T02:11:40.660Z,38.60
2019-06-15T02:14:12.102Z,38.59
2019-06-15T02:16:44.006Z,38.66
2019-06-15T02:19:15.361Z,38.57
2019-06-15T02:21:48.360Z,38.31
2019-06-15T02:24:19.918Z,38.31
2019-06-15T02:26:52.484Z,38.50
2019-06-15T02:29:24.635Z,38.58
2019-06-15T02:31:56.513Z,38.72
2019-06-15T02:34:28.473Z,38.74
2019-06-15T02:37:00.439Z,38.74
2019-06-15T02:39:32.343Z,38.75
2019-06-15T02:42:04.404Z,38.89
2019-06-15T02:44:36.309Z,38.89
2019-06-15T02:47:08.044Z,38.93
2019-06-15T02:49:39.869Z,38.86
2019-06-15T02:52:12.913Z,39.09
2019-06-15T02:54:44.796Z,39.09
2019-06-15T02:57:17.824Z,39.08
2019-06-15T02:59:49.809Z,38.98
2019-06-15T03:02:21.886Z,38.92
2019-06-15T03:04:53.635Z,39.04
2019-06-15T03:07:25.837Z,39.04
2019-06-15T03:09:57.675Z,39.02
2019-06-15T03:12:29.278Z,39.14
2019-06-15T03:15:01.227Z,39.04
2019-06-15T03:17:34.163Z,39.20
2019-06-15T03:20:06.483Z,39.48
2019-06-15T03:22:38.033Z,39.41
2019-06-15T03:25:11.798Z,39.32
2019-06-15T03:27:43.247Z,39.36
2019-06-15T03:30:15.416Z,39.38
2019-06-15T03:32:48.265Z,39.45
2019-06-15T03:35:21.730Z,39.42
2019-06-15T03:37:53.413Z,39.31
2019-06-15T03:40:24.959Z,39.36
2019-06-15T03:42:56.781Z,39.36
2019-06-15T03:45:28.402Z,39.56
2019-06-15T03:48:00.293Z,39.50
2019-06-15T03:50:31.946Z,39.55
2019-06-15T03:53:03.457Z,39.49
2019-06-15T03:55:35.380Z,39.87
2019-06-15T03:58:06.949Z,40.03
2019-06-15T04:00:47.998Z,39.96
2019-06-15T04:03:19.994Z,38.95
2019-06-15T04:05:51.286Z,38.59
2019-06-15T04:08:22.728Z,38.52
2019-06-15T04:10:54.186Z,37.49
2019-06-15T04:13:25.720Z,38.53
2019-06-15T04:15:57.253Z,38.53
2019-06-15T04:18:29.339Z,38.70
2019-06-15T04:21:00.960Z,38.44
2019-06-15T04:23:32.304Z,38.69
2019-06-15T04:26:03.952Z,37.86
2019-06-15T04:28:35.229Z,37.52
2019-06-15T04:31:06.579Z,37.52
2019-06-15T04:33:37.877Z,38.25
2019-06-15T04:36:09.399Z,38.03
2019-06-15T04:38:41.340Z,37.88
2019-06-15T04:41:13.313Z,37.89
2019-06-15T04:43:45.248Z,38.05
2019-06-15T04:46:16.633Z,38.76
2019-06-15T04:48:48.621Z,38.84
2019-06-15T04:51:20.496Z,39.46
2019-06-15T04:53:51.845Z,39.76
2019-06-15T04:56:23.383Z,39.52
2019-06-15T04:58:54.722Z,39.52
2019-06-15T05:01:26.238Z,39.51
2019-06-15T05:03:58.054Z,39.49
2019-06-15T05:06:30.424Z,40.26
2019-06-15T05:09:02.147Z,40.26
2019-06-15T05:11:35.192Z,39.53
2019-06-15T05:14:07.128Z,39.53
2019-06-15T05:16:38.495Z,39.53
2019-06-15T05:19:09.980Z,39.87
2019-06-15T05:21:41.924Z,40.35
2019-06-15T05:24:13.334Z,40.81
2019-06-15T05:26:45.166Z,40.38
2019-06-15T05:29:16.508Z,40.02
2019-06-15T05:31:47.859Z,39.17
2019-06-15T05:34:19.434Z,40.61
2019-06-15T05:36:51.010Z,40.74
2019-06-15T05:39:22.340Z,41.34
2019-06-15T05:41:54.306Z,41.34
2019-06-15T05:44:26.385Z,40.42
2019-06-15T05:46:58.553Z,40.81
2019-06-15T05:49:30.278Z,41.18
2019-06-15T05:52:02.013Z,40.91
2019-06-15T05:54:33.604Z,40.91
2019-06-15T05:57:05.177Z,40.65
2019-06-15T05:59:37.199Z,41.42
2019-06-15T06:02:09.143Z,41.72
2019-06-15T06:04:40.604Z,41.72
2019-06-15T06:07:12.008Z,41.70
2019-06-15T06:09:43.347Z,41.50
2019-06-15T06:12:15.310Z,41.57
2019-06-15T06:14:46.928Z,42.13
2019-06-15T06:17:20.322Z,41.86
2019-06-15T06:19:52.588Z,41.88
2019-06-15T06:22:24.414Z,41.74
2019-06-15T06:24:55.814Z,41.66
2019-06-15T06:27:36.128Z,41.82
2019-06-15T06:30:01.969Z,41.82
2019-06-15T06:32:33.593Z,41.72
2019-06-15T06:35:05.643Z,41.72
2019-06-15T06:37:37.609Z,41.54
2019-06-15T06:40:10.431Z,41.83
2019-06-15T06:42:41.955Z,42.00
2019-06-15T06:45:14.356Z,41.97
2019-06-15T06:47:46.150Z,41.97
2019-06-15T06:50:18.487Z,42.04
2019-06-15T06:52:50.110Z,42.28
2019-06-15T06:55:21.977Z,42.40
2019-06-15T06:57:57.098Z,42.52
2019-06-15T07:00:27.229Z,42.52
2019-06-15T07:02:59.143Z,42.41
2019-06-15T07:05:30.519Z,42.37
2019-06-15T07:08:22.125Z,42.26
2019-06-15T07:10:53.616Z,40.88
2019-06-15T07:13:25.426Z,40.96
2019-06-15T07:15:56.833Z,41.73
2019-06-15T07:18:28.386Z,41.99
2019-06-15T07:21:00.192Z,42.86
2019-06-15T07:23:32.206Z,42.86
2019-06-15T07:26:03.666Z,42.70
2019-06-15T07:28:35.087Z,42.25
2019-06-15T07:31:06.857Z,41.96
2019-06-15T07:33:38.642Z,41.96
2019-06-15T07:36:10.113Z,41.90
2019-06-15T07:38:41.589Z,41.77
2019-06-15T07:41:13.030Z,41.77
2019-06-15T07:43:44.649Z,42.24
2019-06-15T07:46:16.139Z,42.35
2019-06-15T07:48:48.009Z,42.49
2019-06-15T07:51:20.434Z,42.50
2019-06-15T07:53:52.038Z,42.50
2019-06-15T07:56:23.761Z,42.78
2019-06-15T07:58:55.417Z,42.71
2019-06-15T08:01:26.950Z,42.44
2019-06-15T08:04:03.865Z,42.30
2019-06-15T08:06:37.856Z,42.11
2019-06-15T08:09:09.685Z,41.99
2019-06-15T08:11:41.577Z,42.11
2019-06-15T08:14:13.501Z,41.83
2019-06-15T08:16:45.221Z,42.19
2019-06-15T08:19:17.351Z,42.23
2019-06-15T08:21:51.394Z,42.23
2019-06-15T08:24:23.346Z,42.22
2019-06-15T08:26:55.250Z,42.03
2019-06-15T08:29:27.101Z,42.37
2019-06-15T08:31:58.841Z,42.17
2019-06-15T08:34:30.417Z,41.93
2019-06-15T08:37:02.047Z,41.94
2019-06-15T08:39:33.805Z,42.15
2019-06-15T08:42:06.625Z,42.49
2019-06-15T08:44:38.611Z,42.68
2019-06-15T08:47:10.238Z,42.80
2019-06-15T08:49:41.863Z,42.29
2019-06-15T08:52:13.985Z,42.03
2019-06-15T08:54:45.478Z,42.17
2019-06-15T08:57:17.310Z,42.10
2019-06-15T08:59:51.755Z,42.11
2019-06-15T09:02:23.278Z,42.31
2019-06-15T09:04:54.882Z,42.58
2019-06-15T09:07:26.879Z,42.51
2019-06-15T09:09:58.813Z,42.40
2019-06-15T09:12:30.477Z,42.35
2019-06-15T09:15:02.145Z,42.28
2019-06-15T09:17:34.005Z,42.36
2019-06-15T09:20:06.435Z,42.34
2019-06-15T09:22:38.430Z,42.34
2019-06-15T09:25:12.040Z,42.29
2019-06-15T09:27:43.947Z,42.21
2019-06-15T09:30:16.284Z,42.21
2019-06-15T09:32:47.772Z,42.52
2019-06-15T09:35:20.676Z,42.53
2019-06-15T09:37:56.187Z,42.68
2019-06-15T09:40:28.065Z,42.74
2019-06-15T09:42:59.738Z,42.72
2019-06-15T09:45:33.171Z,42.63
2019-06-15T09:48:05.328Z,42.72
2019-06-15T09:50:37.685Z,42.58
2019-06-15T09:53:11.207Z,42.66
2019-06-15T09:55:48.958Z,42.66
2019-06-15T09:58:20.527Z,42.74
2019-06-15T10:00:52.375Z,42.93
2019-06-15T10:03:24.292Z,43.01
2019-06-15T10:05:56.265Z,43.01
2019-06-15T10:08:27.882Z,43.04
2019-06-15T10:10:59.409Z,43.08
2019-06-15T10:13:34.506Z,43.18
2019-06-15T10:16:06.162Z,42.96
2019-06-15T10:18:38.990Z,43.02
2019-06-15T10:21:11.560Z,42.81
2019-06-15T10:24:03.800Z,42.88
2019-06-15T10:26:35.905Z,42.89
2019-06-15T10:29:08.053Z,43.04
2019-06-15T10:31:40.367Z,43.04
2019-06-15T10:34:13.988Z,43.05
2019-06-15T10:36:45.853Z,42.93
2019-06-15T10:39:17.942Z,42.70
2019-06-15T10:41:49.728Z,42.78
2019-06-15T10:44:22.080Z,42.57
2019-06-15T10:46:53.975Z,42.57
2019-06-15T10:49:25.878Z,42.75
2019-06-15T10:51:57.745Z,43.04
2019-06-15T10:54:29.570Z,43.04
2019-06-15T10:57:01.716Z,42.93
2019-06-15T10:59:33.847Z,42.88
2019-06-15T11:02:06.473Z,42.86
2019-06-15T11:04:38.590Z,42.86
2019-06-15T11:07:10.528Z,42.77
2019-06-15T11:09:42.565Z,42.77
2019-06-15T11:12:15.332Z,42.93
2019-06-15T11:14:47.362Z,42.91
2019-06-15T11:17:21.879Z,42.74
2019-06-15T11:19:53.704Z,42.39
2019-06-15T11:22:25.062Z,42.25
2019-06-15T11:24:56.962Z,42.25
2019-06-15T11:27:29.677Z,42.18
2019-06-15T11:30:12.935Z,42.07
2019-06-15T11:32:34.553Z,42.05
2019-06-15T11:35:06.587Z,42.51
2019-06-15T11:37:38.124Z,42.31
2019-06-15T11:40:10.108Z,42.31
2019-06-15T11:42:42.930Z,42.34
2019-06-15T11:45:15.205Z,42.68
2019-06-15T11:47:47.235Z,42.93
2019-06-15T11:50:19.058Z,42.60
2019-06-15T11:52:50.723Z,42.63
2019-06-15T11:55:22.816Z,42.60
2019-06-15T11:57:54.418Z,42.44
2019-06-15T12:00:31.514Z,42.58
2019-06-15T12:03:02.593Z,42.54
2019-06-15T12:05:34.380Z,42.41
2019-06-15T12:08:06.315Z,42.37
2019-06-15T12:10:38.239Z,41.65
2019-06-15T12:13:09.860Z,41.55
2019-06-15T12:15:41.602Z,41.55
2019-06-15T12:18:13.584Z,41.80
2019-06-15T12:20:45.111Z,41.51
2019-06-15T12:23:17.126Z,41.65
2019-06-15T12:25:49.191Z,41.64
2019-06-15T12:28:21.401Z,41.39
2019-06-15T12:30:52.982Z,41.39
2019-06-15T12:33:24.539Z,41.08
2019-06-15T12:35:56.227Z,41.39
2019-06-15T12:38:27.752Z,41.61
2019-06-15T12:40:59.142Z,41.61
2019-06-15T12:43:30.594Z,41.66
2019-06-15T12:46:02.021Z,41.66
2019-06-15T12:48:33.695Z,41.88
2019-06-15T12:51:05.576Z,41.42
2019-06-15T12:53:37.634Z,41.59
2019-06-15T12:56:09.599Z,41.59
2019-06-15T12:58:41.212Z,41.65
2019-06-15T13:01:12.634Z,41.71
2019-06-15T13:03:44.212Z,41.71
2019-06-15T13:06:15.633Z,41.70
2019-06-15T13:08:47.240Z,41.64
2019-06-15T13:11:19.078Z,41.64
2019-06-15T13:13:50.667Z,41.61
2019-06-15T13:16:22.444Z,41.62
2019-06-15T13:18:54.253Z,41.60
2019-06-15T13:21:26.026Z,41.60
2019-06-15T13:23:57.674Z,41.60
2019-06-15T13:26:29.589Z,41.60
2019-06-15T13:29:01.075Z,41.58
2019-06-15T13:31:32.934Z,41.32
2019-06-15T13:34:04.699Z,40.66
2019-06-15T13:36:36.413Z,40.66
2019-06-15T13:39:09.075Z,40.47
2019-06-15T13:41:40.467Z,40.46
2019-06-15T13:44:12.011Z,40.51
2019-06-15T13:46:43.366Z,40.35
2019-06-15T13:49:14.814Z,40.35
2019-06-15T13:51:46.453Z,40.37
2019-06-15T13:54:18.168Z,40.24
2019-06-15T13:56:50.267Z,40.24
2019-06-15T13:59:21.763Z,40.32
2019-06-15T14:01:54.058Z,40.22
2019-06-15T14:04:25.788Z,40.22
2019-06-15T14:06:57.373Z,40.08
2019-06-15T14:09:28.955Z,40.06
2019-06-15T14:12:01.259Z,40.09
2019-06-15T14:14:32.709Z,40.15
2019-06-15T14:17:04.160Z,40.09
2019-06-15T14:19:35.654Z,40.18
2019-06-15T14:22:07.291Z,40.16
2019-06-15T14:24:38.949Z,40.09
2019-06-15T14:27:10.998Z,40.01
2019-06-15T14:29:42.676Z,40.01
2019-06-15T14:32:14.294Z,40.16
2019-06-15T14:34:45.931Z,40.03
2019-06-15T14:37:16.771Z,40.21
2019-06-15T14:39:48.484Z,40.11
2019-06-15T14:42:20.131Z,40.11
2019-06-15T14:44:52.144Z,39.82
2019-06-15T14:47:23.995Z,39.99
2019-06-15T14:49:55.822Z,39.88
2019-06-15T14:52:27.432Z,39.80
2019-06-15T14:54:58.896Z,39.91
2019-06-15T14:57:30.848Z,39.79
2019-06-15T15:00:05.844Z,39.78
2019-06-15T15:02:37.178Z,39.92
2019-06-15T15:05:09.425Z,39.78
2019-06-15T15:07:40.937Z,39.78
2019-06-15T15:10:12.830Z,39.63
2019-06-15T15:12:46.086Z,39.74
2019-06-15T15:15:19.961Z,39.59
2019-06-15T15:17:51.802Z,39.59
2019-06-15T15:20:23.538Z,39.48
2019-06-15T15:22:56.878Z,39.51
2019-06-15T15:25:30.813Z,39.60
2019-06-15T15:28:01.867Z,39.39
2019-06-15T15:30:40.954Z,39.39
2019-06-15T15:33:12.596Z,39.33
2019-06-15T15:35:47.429Z,39.80
2019-06-15T15:38:22.260Z,39.80
2019-06-15T15:40:55.997Z,39.90
2019-06-15T15:43:28.442Z,39.87
2019-06-15T15:46:00.150Z,39.93
2019-06-15T15:48:31.656Z,40.07
2019-06-15T15:51:03.048Z,40.07
2019-06-15T15:53:37.314Z,39.93
2019-06-15T15:56:09.808Z,39.93
2019-06-15T15:58:41.294Z,39.73
2019-06-15T16:01:13.324Z,39.62
2019-06-15T16:03:47.253Z,39.78
2019-06-15T16:06:22.287Z,39.71
2019-06-15T16:08:56.733Z,39.81
2019-06-15T16:11:27.237Z,39.81
2019-06-15T16:14:00.633Z,39.75
2019-06-15T16:16:36.587Z,39.54
2019-06-15T16:19:07.602Z,39.58
2019-06-15T16:21:39.398Z,39.61
2019-06-15T16:24:12.031Z,39.61
2019-06-15T16:26:43.488Z,39.47
2019-06-15T16:29:16.138Z,39.38
2019-06-15T16:31:47.912Z,39.43
2019-06-15T16:34:19.546Z,39.45
2019-06-15T16:36:51.048Z,39.36
2019-06-15T16:39:22.863Z,39.36
2019-06-15T16:41:56.171Z,39.35
2019-06-15T16:44:27.715Z,39.39
2019-06-15T16:46:59.485Z,39.53
2019-06-15T16:49:31.041Z,39.31
2019-06-15T16:52:02.528Z,39.31
2019-06-15T16:54:36.022Z,39.39
2019-06-15T16:57:06.999Z,39.42
2019-06-15T16:59:39.587Z,39.47
2019-06-15T17:02:11.320Z,39.37
2019-06-15T17:04:42.972Z,39.08
2019-06-15T17:07:14.426Z,39.39
2019-06-15T17:09:48.578Z,39.25
2019-06-15T17:12:22.137Z,39.18
2019-06-15T17:14:54.224Z,39.07
2019-06-15T17:17:26.605Z,39.14
2019-06-15T17:19:58.367Z,39.05
2019-06-15T17:22:30.152Z,39.05
2019-06-15T17:25:01.815Z,39.16
2019-06-15T17:27:33.381Z,39.22
2019-06-15T17:30:07.081Z,38.90
2019-06-15T17:32:38.848Z,38.89
2019-06-15T17:35:10.386Z,39.17
2019-06-15T17:37:42.091Z,38.95
2019-06-15T17:40:16.167Z,38.92
2019-06-15T17:42:47.421Z,38.82
2019-06-15T17:45:18.997Z,38.98
2019-06-15T17:47:52.298Z,38.82
2019-06-15T17:50:28.775Z,38.89
2019-06-15T17:53:00.910Z,39.04
2019-06-15T17:55:32.375Z,38.64
2019-06-15T17:58:06.466Z,38.64
2019-06-15T18:00:48.763Z,38.85
2019-06-15T18:03:20.476Z,38.71
2019-06-15T18:05:52.131Z,38.71
2019-06-15T18:08:23.871Z,38.72
2019-06-15T18:10:56.317Z,38.67
2019-06-15T18:13:28.093Z,38.58
2019-06-15T18:15:59.687Z,38.56
2019-06-15T18:18:31.439Z,38.43
2019-06-15T18:21:02.838Z,38.42
2019-06-15T18:23:36.908Z,38.50
2019-06-15T18:26:09.020Z,38.65
2019-06-15T18:28:40.379Z,38.31
2019-06-15T18:31:12.031Z,38.52
2019-06-15T18:33:43.772Z,38.52
2019-06-15T18:36:17.168Z,38.62
2019-06-15T18:38:48.698Z,38.63
2019-06-15T18:41:20.303Z,38.63
2019-06-15T18:43:51.879Z,38.60
2019-06-15T18:46:23.360Z,38.63
2019-06-15T18:48:55.171Z,38.63
2019-06-15T18:51:27.031Z,38.65
2019-06-15T18:53:58.697Z,38.65
2019-06-15T18:56:30.348Z,38.71
2019-06-15T18:59:02.135Z,38.86
2019-06-15T19:01:33.882Z,38.62
2019-06-15T19:04:06.781Z,38.53
2019-06-15T19:06:38.389Z,38.73
2019-06-15T19:09:11.388Z,38.53
2019-06-15T19:11:42.949Z,38.69
2019-06-15T19:14:16.600Z,38.63
2019-06-15T19:16:48.260Z,38.79
2019-06-15T19:19:19.974Z,38.78
2019-06-15T19:21:51.335Z,38.72
2019-06-15T19:24:22.830Z,38.61
2019-06-15T19:26:54.525Z,38.61
2019-06-15T19:29:26.949Z,38.54
2019-06-15T19:31:58.832Z,38.43
2019-06-15T19:34:43.105Z,38.43
2019-06-15T19:37:03.553Z,38.48
2019-06-15T19:39:36.799Z,38.58
2019-06-15T19:42:07.935Z,38.41
2019-06-15T19:44:39.638Z,38.41
2019-06-15T19:47:11.201Z,38.44
2019-06-15T19:49:42.624Z,38.61
2019-06-15T19:52:16.740Z,38.59
2019-06-15T19:54:47.673Z,38.57
2019-06-15T19:57:19.127Z,38.57
2019-06-15T19:59:51.811Z,38.50
2019-06-15T20:02:24.072Z,38.50
2019-06-15T20:05:03.200Z,38.51
2019-06-15T20:07:30.433Z,38.51
2019-06-15T20:10:01.970Z,38.49
2019-06-15T20:12:33.337Z,38.49
2019-06-15T20:15:06.390Z,38.59
2019-06-15T20:17:39.226Z,38.63
2019-06-15T20:20:11.261Z,38.63
2019-06-15T20:22:42.738Z,38.68
2019-06-15T20:25:16.072Z,38.71
2019-06-15T20:27:49.778Z,38.72
2019-06-15T20:30:21.137Z,38.60
2019-06-15T20:32:56.777Z,38.60
2019-06-15T20:35:29.542Z,38.58
2019-06-15T20:38:00.720Z,38.50
2019-06-15T20:40:32.486Z,38.57
2019-06-15T20:43:04.246Z,38.57
2019-06-15T20:45:37.100Z,38.56
2019-06-15T20:48:09.065Z,38.44
2019-06-15T20:50:40.844Z,38.43
2019-06-15T20:53:12.419Z,38.43
2019-06-15T20:55:46.441Z,38.48
2019-06-15T20:58:17.472Z,38.18
2019-06-15T21:00:51.254Z,38.16
2019-06-15T21:03:23.105Z,38.00
2019-06-15T21:05:57.266Z,38.36
2019-06-15T21:08:27.706Z,38.07
2019-06-15T21:10:59.439Z,38.13
2019-06-15T21:13:31.061Z,38.13
2019-06-15T21:16:02.750Z,37.96
2019-06-15T21:18:36.907Z,37.77
2019-06-15T21:21:07.768Z,37.97
2019-06-15T21:23:39.217Z,38.02
2019-06-15T21:26:10.900Z,38.02
2019-06-15T21:28:42.579Z,37.99
2019-06-15T21:31:16.579Z,37.83
2019-06-15T21:33:48.370Z,37.76
2019-06-15T21:36:19.909Z,37.76
2019-06-15T21:38:51.452Z,37.87
2019-06-15T21:41:26.014Z,37.97
2019-06-15T21:43:56.777Z,38.00
2019-06-15T21:46:28.292Z,37.91
2019-06-15T21:48:59.838Z,37.67
2019-06-15T21:51:31.328Z,37.67
2019-06-15T21:54:03.089Z,37.72
2019-06-15T21:56:36.749Z,37.63
2019-06-15T21:59:08.159Z,37.63
2019-06-15T22:01:39.720Z,37.61
2019-06-15T22:04:11.724Z,37.75
2019-06-15T22:06:43.252Z,37.57
2019-06-15T22:09:20.038Z,37.64
2019-06-15T22:11:48.639Z,37.85
2019-06-15T22:14:20.398Z,37.60
2019-06-15T22:16:52.329Z,37.68
2019-06-15T22:19:26.033Z,37.59
2019-06-15T22:21:59.023Z,37.59
2019-06-15T22:24:30.619Z,37.59
2019-06-15T22:27:02.371Z,37.39
2019-06-15T22:29:36.309Z,37.49
2019-06-15T22:32:07.016Z,37.49
2019-06-15T22:34:38.946Z,37.58
2019-06-15T22:37:10.215Z,37.66
2019-06-15T22:39:41.617Z,37.12
2019-06-15T22:42:16.737Z,37.12
2019-06-15T22:44:47.790Z,37.12
2019-06-15T22:47:19.447Z,37.23
2019-06-15T22:49:50.845Z,37.15
2019-06-15T22:52:22.327Z,37.36
2019-06-15T22:54:53.819Z,37.27
2019-06-15T22:57:26.170Z,37.25
2019-06-15T22:59:57.976Z,37.19
2019-06-15T23:02:29.732Z,37.10
2019-06-15T23:05:02.437Z,37.10
2019-06-15T23:07:36.426Z,36.97
2019-06-15T23:10:08.504Z,37.10
2019-06-15T23:12:41.065Z,37.27
2019-06-15T23:15:12.631Z,36.95
2019-06-15T23:17:46.691Z,36.91
2019-06-15T23:20:18.219Z,36.82
2019-06-15T23:22:49.887Z,36.76
2019-06-15T23:25:21.510Z,36.76
2019-06-15T23:27:53.280Z,36.93
2019-06-15T23:30:25.050Z,36.79
2019-06-15T23:32:56.982Z,36.79
2019-06-15T23:35:34.049Z,36.79
2019-06-15T23:38:06.550Z,36.65
2019-06-15T23:40:38.330Z,36.67
2019-06-15T23:43:09.895Z,36.62
2019-06-15T23:45:41.206Z,36.43
2019-06-15T23:48:16.105Z,36.60
2019-06-15T23:50:47.607Z,36.69
2019-06-15T23:53:19.306Z,36.69
2019-06-15T23:55:51.141Z,36.59
2019-06-15T23:58:22.931Z,36.59
