createdAt,value
2018-03-22T00:02:49.665Z,-1.9
2018-03-22T00:07:49.751Z,-2
2018-03-22T00:12:49.677Z,-2
2018-03-22T00:17:49.710Z,-2.1
2018-03-22T00:22:49.748Z,-2.1
2018-03-22T00:27:49.572Z,-2.1
2018-03-22T00:32:52.716Z,-2.1
2018-03-22T00:37:49.732Z,-2.1
2018-03-22T00:42:49.774Z,-2.1
2018-03-22T00:47:49.700Z,-2.1
2018-03-22T00:52:49.742Z,-2.2
2018-03-22T00:57:49.565Z,-2.2
2018-03-22T01:02:49.679Z,-2.3
2018-03-22T01:07:49.569Z,-2.3
2018-03-22T01:12:49.595Z,-2.4
2018-03-22T01:17:49.809Z,-2.4
2018-03-22T01:22:49.729Z,-2.4
2018-03-22T01:27:49.578Z,-2.5
2018-03-22T01:32:49.919Z,-2.5
2018-03-22T01:37:49.961Z,-2.6
2018-03-22T01:42:49.732Z,-2.6
2018-03-22T01:47:49.922Z,-2.6
2018-03-22T01:52:49.859Z,-2.7
2018-03-22T01:57:49.746Z,-2.7
2018-03-22T02:02:55.449Z,-2.8
2018-03-22T02:08:05.471Z,-2.7
2018-03-22T02:12:55.188Z,-2.7
2018-03-22T02:17:55.343Z,-2.8
2018-03-22T02:22:55.193Z,-2.8
2018-03-22T02:32:55.216Z,-2.9
2018-03-22T02:37:55.329Z,-2.9
2018-03-22T02:42:55.372Z,-2.9
2018-03-22T02:47:55.397Z,-2.9
2018-03-22T02:52:55.304Z,-3
2018-03-22T02:57:55.225Z,-3
2018-03-22T03:02:55.413Z,-3.1
2018-03-22T03:07:55.198Z,-3.1
2018-03-22T03:12:55.372Z,-3.2
2018-03-22T03:17:55.210Z,-3.2
2018-03-22T03:22:55.365Z,-3.2
2018-03-22T03:27:55.247Z,-3.3
2018-03-22T03:32:55.354Z,-3.3
2018-03-22T03:37:55.358Z,-3.3
2018-03-22T03:42:55.333Z,-3.3
2018-03-22T03:47:55.226Z,-3.3
2018-03-22T03:52:55.430Z,-3.4
2018-03-22T03:57:55.254Z,-3.5
2018-03-22T04:02:55.372Z,-3.6
2018-03-22T04:07:55.385Z,-3.7
2018-03-22T04:12:55.460Z,-3.7
2018-03-22T04:17:55.396Z,-3.8
2018-03-22T04:22:55.426Z,-3.8
2018-03-22T04:27:55.267Z,-3.9
2018-03-22T04:33:02.470Z,-4
2018-03-22T04:38:12.625Z,-4.1
2018-03-22T04:43:02.298Z,-4.2
2018-03-22T04:48:02.365Z,-4.1
2018-03-22T04:53:02.302Z,-4.1
2018-03-22T04:58:02.323Z,-4.1
2018-03-22T05:03:02.346Z,-4.2
2018-03-22T05:08:02.412Z,-4.2
2018-03-22T05:13:02.346Z,-4.2
2018-03-22T05:18:02.199Z,-4.2
2018-03-22T05:23:02.316Z,-4.2
2018-03-22T05:28:02.323Z,-4.2
2018-03-22T05:33:02.371Z,-4.1
2018-03-22T05:38:02.199Z,-4.1
2018-03-22T05:43:02.214Z,-4
2018-03-22T05:48:02.207Z,-3.7
2018-03-22T05:53:02.382Z,-3.5
2018-03-22T05:58:02.423Z,-3.3
2018-03-22T06:03:02.338Z,-3.1
2018-03-22T06:08:02.392Z,-2.9
2018-03-22T06:13:02.733Z,-2.6
2018-03-22T06:18:02.609Z,-2.3
2018-03-22T06:23:03.005Z,-2
2018-03-22T06:28:02.921Z,-1.7
2018-03-22T06:33:02.980Z,-1.5
2018-03-22T06:38:03.014Z,-1.2
2018-03-22T06:43:02.919Z,-1
2018-03-22T06:48:02.970Z,-0.7
2018-03-22T06:53:03.005Z,-0.5
2018-03-22T06:58:02.780Z,-0.2
2018-03-22T07:03:03.906Z,-0.1
2018-03-22T07:08:14.036Z,0
2018-03-22T07:13:03.730Z,0.2
2018-03-22T07:18:03.769Z,0.4
2018-03-22T07:23:03.750Z,0.6
2018-03-22T07:28:03.596Z,0.5
2018-03-22T07:33:03.738Z,0.8
2018-03-22T07:38:03.629Z,1
2018-03-22T07:43:03.734Z,1.2
2018-03-22T07:48:03.637Z,1.1
2018-03-22T07:53:03.753Z,1.5
2018-03-22T07:58:03.638Z,1.5
2018-03-22T08:03:03.984Z,2
2018-03-22T08:08:04.034Z,2
2018-03-22T08:13:03.962Z,2.5
2018-03-22T08:18:04.388Z,2.6
2018-03-22T08:23:04.631Z,2.7
2018-03-22T08:28:04.628Z,2.9
2018-03-22T08:33:04.983Z,3.2
2018-03-22T08:38:05.259Z,3.5
2018-03-22T08:43:05.247Z,3.6
2018-03-22T08:48:05.526Z,3.8
2018-03-22T08:53:05.774Z,3.8
2018-03-22T08:58:05.793Z,3.4
2018-03-22T09:03:05.929Z,3.7
2018-03-22T09:08:05.971Z,3.5
2018-03-22T09:13:06.292Z,3.5
2018-03-22T09:18:06.550Z,4.4
2018-03-22T09:23:06.785Z,4.3
2018-03-22T09:28:07.017Z,4.2
2018-03-22T09:33:07.043Z,4.4
2018-03-22T09:38:17.559Z,4.1
2018-03-22T09:43:27.575Z,4.3
2018-03-22T09:48:17.296Z,4.6
2018-03-22T09:53:17.283Z,4.5
2018-03-22T09:58:17.286Z,4.6
2018-03-22T10:03:17.298Z,4.2
2018-03-22T10:08:17.288Z,4.7
2018-03-22T10:13:17.294Z,4.4
2018-03-22T10:18:17.509Z,4.9
2018-03-22T10:23:17.539Z,4.6
2018-03-22T10:28:17.471Z,4.9
2018-03-22T10:33:17.328Z,5
2018-03-22T10:38:17.510Z,5
2018-03-22T10:43:17.455Z,5.5
2018-03-22T10:48:17.504Z,5.6
2018-03-22T10:53:17.526Z,5.4
2018-03-22T10:58:17.576Z,5.7
2018-03-22T11:03:17.590Z,5.4
2018-03-22T11:08:17.556Z,4.9
2018-03-22T11:13:17.961Z,5
2018-03-22T11:18:17.772Z,5.4
2018-03-22T11:23:18.133Z,5.5
2018-03-22T11:28:18.303Z,5.9
2018-03-22T11:33:17.901Z,6
2018-03-22T11:38:17.918Z,6.3
2018-03-22T11:43:18.038Z,6.4
2018-03-22T11:48:18.094Z,6.2
2018-03-22T11:53:18.106Z,6.2
2018-03-22T11:58:18.074Z,6
2018-03-22T12:03:18.111Z,6.3
2018-03-22T12:08:19.539Z,6.3
2018-03-22T12:13:30.040Z,6.6
2018-03-22T12:18:19.759Z,6.1
2018-03-22T12:23:19.656Z,6.1
2018-03-22T12:28:19.704Z,6.5
2018-03-22T12:33:19.750Z,6.8
2018-03-22T12:38:19.538Z,6.6
2018-03-22T12:43:19.670Z,7.1
2018-03-22T12:48:19.539Z,7
2018-03-22T12:53:19.767Z,6.7
2018-03-22T12:58:19.690Z,6.4
2018-03-22T13:03:19.714Z,6.6
2018-03-22T13:08:19.639Z,6.9
2018-03-22T13:13:19.953Z,6.7
2018-03-22T13:18:20.052Z,6.6
2018-03-22T13:23:20.268Z,6.8
2018-03-22T13:28:20.330Z,7.1
2018-03-22T13:33:20.586Z,7.2
2018-03-22T13:38:20.619Z,7.2
2018-03-22T13:43:20.895Z,6.6
2018-03-22T13:48:20.933Z,6.5
2018-03-22T13:53:20.904Z,6.5
2018-03-22T13:58:21.261Z,6.6
2018-03-22T14:03:21.389Z,6.7
2018-03-22T14:08:21.508Z,6.8
2018-03-22T14:13:21.497Z,6.7
2018-03-22T14:18:21.952Z,6.8
2018-03-22T14:23:22.055Z,6.8
2018-03-22T14:28:22.369Z,6.5
2018-03-22T14:33:22.589Z,6.7
2018-03-22T14:38:23.763Z,6.4
2018-03-22T14:43:34.161Z,6.4
2018-03-22T14:48:44.222Z,6.7
2018-03-22T14:53:33.961Z,6.3
2018-03-22T14:58:34.144Z,6.2
2018-03-22T15:03:34.191Z,6.4
2018-03-22T15:08:34.513Z,6.1
2018-03-22T15:13:34.567Z,6
2018-03-22T15:18:34.764Z,6.1
2018-03-22T15:23:34.816Z,6
2018-03-22T15:28:35.041Z,6.2
2018-03-22T15:33:35.392Z,6.1
2018-03-22T15:38:35.442Z,5.9
2018-03-22T15:43:35.423Z,5.8
2018-03-22T15:48:35.458Z,5.8
2018-03-22T15:53:35.409Z,5.6
2018-03-22T15:58:35.454Z,5.6
2018-03-22T16:03:35.486Z,5.5
2018-03-22T16:08:35.473Z,5.4
2018-03-22T16:13:35.550Z,5.4
2018-03-22T16:23:27.666Z,5.3
2018-03-22T16:37:47.570Z,5.1
2018-03-22T16:42:47.564Z,5
2018-03-22T16:47:47.944Z,5
2018-03-22T16:52:48.266Z,4.9
2018-03-22T16:57:47.554Z,4.9
2018-03-22T17:02:47.569Z,4.8
2018-03-22T17:07:47.580Z,4.7
2018-03-22T17:12:47.566Z,4.6
2018-03-22T17:17:47.590Z,4.5
2018-03-22T17:22:48.081Z,4.5
2018-03-22T17:27:47.585Z,4.4
2018-03-22T17:32:47.777Z,4.4
2018-03-22T17:37:48.365Z,4.4
2018-03-22T17:42:47.538Z,4.3
2018-03-22T17:47:47.602Z,4.2
2018-03-22T17:52:47.712Z,4.1
2018-03-22T17:57:47.725Z,4.1
2018-03-22T18:02:47.768Z,4
2018-03-22T18:07:47.608Z,4
2018-03-22T18:12:47.597Z,3.9
2018-03-22T18:17:47.610Z,3.9
2018-03-22T18:22:47.616Z,3.9
2018-03-22T18:27:47.620Z,3.8
2018-03-22T18:32:47.772Z,3.8
2018-03-22T18:37:47.778Z,3.7
2018-03-22T18:42:47.599Z,3.7
2018-03-22T18:47:47.768Z,3.7
2018-03-22T18:52:47.812Z,3.6
2018-03-22T18:57:47.615Z,3.6
2018-03-22T19:02:47.627Z,3.6
2018-03-22T19:07:47.642Z,3.6
2018-03-22T19:12:47.637Z,3.5
2018-03-22T19:17:47.637Z,3.5
2018-03-22T19:22:47.658Z,3.5
2018-03-22T19:27:47.666Z,3.5
2018-03-22T19:32:47.641Z,3.4
2018-03-22T19:37:47.653Z,3.4
2018-03-22T19:42:47.720Z,3.4
2018-03-22T19:47:47.661Z,3.3
2018-03-22T19:52:47.672Z,3.3
2018-03-22T19:57:47.800Z,3.2
2018-03-22T20:02:48.179Z,3.2
2018-03-22T20:07:47.809Z,3.2
2018-03-22T20:12:47.790Z,3.1
2018-03-22T20:17:47.794Z,3
2018-03-22T20:22:47.815Z,3
2018-03-22T20:27:49.211Z,3
2018-03-22T20:32:47.910Z,2.9
2018-03-22T20:37:47.772Z,2.8
2018-03-22T20:42:47.827Z,2.8
2018-03-22T20:47:47.821Z,2.8
2018-03-22T20:52:47.836Z,2.8
2018-03-22T20:57:47.824Z,2.7
2018-03-22T21:02:47.836Z,2.7
2018-03-22T21:07:47.782Z,2.6
2018-03-22T21:12:51.826Z,2.6
2018-03-22T21:17:57.025Z,2.5
2018-03-22T21:22:51.848Z,2.4
2018-03-22T21:27:51.805Z,2.4
2018-03-22T21:32:51.840Z,2.4
2018-03-22T21:37:51.840Z,2.3
2018-03-22T21:42:51.912Z,2.2
2018-03-22T21:47:51.833Z,2.1
2018-03-22T21:52:51.849Z,2.1
2018-03-22T21:57:52.018Z,2
2018-03-22T22:02:52.067Z,1.9
2018-03-22T22:07:51.982Z,2
2018-03-22T22:12:51.863Z,1.9
2018-03-22T22:17:52.058Z,1.8
2018-03-22T22:22:51.858Z,1.9
2018-03-22T22:27:51.864Z,1.9
2018-03-22T22:32:51.863Z,1.8
2018-03-22T22:37:51.865Z,1.7
2018-03-22T22:42:51.977Z,1.8
2018-03-22T22:47:52.071Z,1.8
2018-03-22T22:52:51.860Z,1.8
2018-03-22T22:57:51.995Z,1.8
2018-03-22T23:02:51.891Z,1.8
2018-03-22T23:07:52.104Z,1.7
2018-03-22T23:12:52.016Z,1.7
2018-03-22T23:17:51.896Z,1.7
2018-03-22T23:22:51.927Z,1.7
2018-03-22T23:27:52.138Z,1.7
2018-03-22T23:32:52.054Z,1.6
2018-03-22T23:37:52.099Z,1.6
2018-03-22T23:42:51.903Z,1.7
2018-03-22T23:47:52.047Z,1.7
2018-03-22T23:52:52.100Z,1.6
2018-03-22T23:57:52.136Z,1.7
