createdAt,value
2022-10-17T00:01:17.035Z,4.20
2022-10-17T00:06:15.912Z,4.80
2022-10-17T00:11:19.833Z,4.00
2022-10-17T00:16:27.379Z,4.40
2022-10-17T00:21:17.957Z,4.60
2022-10-17T00:26:16.333Z,4.90
2022-10-17T00:31:17.178Z,5.30
2022-10-17T00:36:18.782Z,4.90
2022-10-17T00:41:18.009Z,5.50
2022-10-17T00:46:15.916Z,4.80
2022-10-17T00:51:18.376Z,4.90
2022-10-17T00:56:18.274Z,4.50
2022-10-17T01:01:16.471Z,4.30
2022-10-17T01:06:16.194Z,5.30
2022-10-17T01:11:29.125Z,4.80
2022-10-17T01:16:28.862Z,5.10
2022-10-17T01:21:24.468Z,5.50
2022-10-17T01:26:26.908Z,5.60
2022-10-17T01:31:19.823Z,5.30
2022-10-17T01:36:29.194Z,5.80
2022-10-17T01:41:33.341Z,5.60
2022-10-17T01:46:23.881Z,5.50
2022-10-17T01:51:20.303Z,5.50
2022-10-17T01:56:18.619Z,6.00
2022-10-17T02:01:18.842Z,6.30
2022-10-17T02:06:16.123Z,6.20
2022-10-17T02:11:19.448Z,6.20
2022-10-17T02:16:29.280Z,6.00
2022-10-17T02:21:29.162Z,6.50
2022-10-17T02:26:29.578Z,6.20
2022-10-17T02:31:21.516Z,6.10
2022-10-17T02:36:22.246Z,6.10
2022-10-17T02:41:18.315Z,6.60
2022-10-17T02:46:19.242Z,5.80
2022-10-17T02:51:25.807Z,7.10
2022-10-17T02:56:18.743Z,6.50
2022-10-17T03:01:18.959Z,6.40
2022-10-17T03:06:16.216Z,6.00
2022-10-17T03:11:16.985Z,6.00
2022-10-17T03:16:16.217Z,6.20
2022-10-17T03:21:16.391Z,6.00
2022-10-17T03:26:16.239Z,6.30
2022-10-17T03:31:16.841Z,6.80
2022-10-17T03:36:18.015Z,6.40
2022-10-17T03:41:16.262Z,6.60
2022-10-17T03:51:16.339Z,6.70
2022-10-17T03:56:19.406Z,6.30
2022-10-17T04:01:18.789Z,6.60
2022-10-17T04:06:17.000Z,6.30
2022-10-17T04:11:19.374Z,6.50
2022-10-17T04:16:16.989Z,6.70
2022-10-17T04:21:16.357Z,6.20
2022-10-17T04:26:16.383Z,6.50
2022-10-17T04:31:17.175Z,6.50
2022-10-17T04:36:18.665Z,6.90
2022-10-17T04:41:17.576Z,6.80
2022-10-17T04:46:16.617Z,6.50
2022-10-17T04:51:18.778Z,6.30
2022-10-17T04:56:20.990Z,6.10
2022-10-17T05:01:18.971Z,6.30
2022-10-17T05:06:18.772Z,5.70
2022-10-17T05:11:21.522Z,6.40
2022-10-17T05:16:16.512Z,5.90
2022-10-17T05:21:17.046Z,6.90
2022-10-17T05:26:17.220Z,6.40
2022-10-17T05:31:17.030Z,6.90
2022-10-17T05:36:16.519Z,6.80
2022-10-17T05:41:17.151Z,6.70
2022-10-17T05:46:16.672Z,6.50
2022-10-17T05:51:16.559Z,6.60
2022-10-17T05:56:16.583Z,7.00
2022-10-17T06:01:17.311Z,6.40
2022-10-17T06:06:17.605Z,6.90
2022-10-17T06:11:16.654Z,6.90
2022-10-17T06:16:16.629Z,5.80
2022-10-17T06:21:21.248Z,6.30
2022-10-17T06:26:17.314Z,6.10
2022-10-17T06:31:16.699Z,6.20
2022-10-17T06:36:16.666Z,5.80
2022-10-17T06:41:17.032Z,6.10
2022-10-17T06:46:18.205Z,6.40
2022-10-17T06:51:16.788Z,5.70
2022-10-17T06:56:16.720Z,5.90
2022-10-17T07:01:17.229Z,6.40
2022-10-17T07:06:16.737Z,6.00
2022-10-17T07:11:19.683Z,6.20
2022-10-17T07:16:16.790Z,6.30
2022-10-17T07:21:16.858Z,5.80
2022-10-17T07:26:17.976Z,5.40
2022-10-17T07:31:18.572Z,5.60
2022-10-17T07:36:17.613Z,4.50
2022-10-17T07:41:19.462Z,4.90
2022-10-17T07:46:17.002Z,4.50
2022-10-17T07:51:16.827Z,6.60
2022-10-17T07:56:16.872Z,6.00
2022-10-17T08:01:17.755Z,13.30
2022-10-17T08:06:17.247Z,5.80
2022-10-17T08:11:16.895Z,7.50
2022-10-17T08:16:16.889Z,6.60
2022-10-17T08:21:16.893Z,5.60
2022-10-17T08:26:17.989Z,5.60
2022-10-17T08:31:18.629Z,5.70
2022-10-17T08:36:18.915Z,5.30
2022-10-17T08:41:26.927Z,5.90
2022-10-17T08:46:18.725Z,5.70
2022-10-17T08:51:20.519Z,6.50
2022-10-17T08:56:25.169Z,5.90
2022-10-17T09:01:31.185Z,5.30
2022-10-17T09:06:21.195Z,5.80
2022-10-17T09:11:30.226Z,7.50
2022-10-17T09:16:18.036Z,12.30
2022-10-17T09:21:22.196Z,7.60
2022-10-17T09:26:17.065Z,6.10
2022-10-17T09:31:29.598Z,6.30
2022-10-17T09:36:20.139Z,12.60
2022-10-17T09:41:43.098Z,9.20
2022-10-17T09:46:27.040Z,5.90
2022-10-17T09:51:25.700Z,8.90
2022-10-17T09:56:18.654Z,7.50
2022-10-17T10:01:23.786Z,7.00
2022-10-17T10:06:19.356Z,6.40
2022-10-17T10:11:18.802Z,6.20
2022-10-17T10:16:20.249Z,5.50
2022-10-17T10:21:20.116Z,7.60
2022-10-17T10:26:22.267Z,8.90
2022-10-17T10:31:26.282Z,10.20
2022-10-17T10:36:17.303Z,10.10
2022-10-17T10:41:17.387Z,10.00
2022-10-17T10:46:23.201Z,5.00
2022-10-17T10:51:23.939Z,5.40
2022-10-17T10:56:19.386Z,4.90
2022-10-17T11:01:30.575Z,5.50
2022-10-17T11:06:24.203Z,11.00
2022-10-17T11:11:29.426Z,12.70
2022-10-17T11:16:24.131Z,8.70
2022-10-17T11:21:27.028Z,7.70
2022-10-17T11:26:24.474Z,12.50
2022-10-17T11:31:20.286Z,15.60
2022-10-17T11:36:23.049Z,14.10
2022-10-17T11:41:23.529Z,8.30
2022-10-17T11:46:21.503Z,8.40
2022-10-17T11:56:25.264Z,6.20
2022-10-17T12:01:31.701Z,7.80
2022-10-17T12:06:34.780Z,13.90
2022-10-17T12:11:33.422Z,20.60
2022-10-17T12:16:17.658Z,10.40
2022-10-17T12:21:17.709Z,9.70
2022-10-17T12:26:26.818Z,10.90
2022-10-17T12:31:17.448Z,10.50
2022-10-17T12:36:17.451Z,10.30
2022-10-17T12:41:37.408Z,8.30
2022-10-17T12:46:37.441Z,7.30
2022-10-17T12:51:36.358Z,7.30
2022-10-17T12:56:21.217Z,7.60
2022-10-17T13:01:24.741Z,7.10
2022-10-17T13:06:21.560Z,6.90
2022-10-17T13:11:23.851Z,6.60
2022-10-17T13:16:30.787Z,7.30
2022-10-17T13:21:17.577Z,6.50
2022-10-17T13:26:22.303Z,6.90
2022-10-17T13:31:27.304Z,6.50
2022-10-17T13:36:18.025Z,6.00
2022-10-17T13:41:35.874Z,5.70
2022-10-17T13:46:37.504Z,5.90
2022-10-17T13:51:17.817Z,6.00
2022-10-17T14:01:20.391Z,5.30
2022-10-17T14:06:20.891Z,6.30
2022-10-17T14:11:25.087Z,6.10
2022-10-17T14:16:18.405Z,6.30
2022-10-17T14:21:40.539Z,6.10
2022-10-17T14:26:21.011Z,6.60
2022-10-17T14:31:21.157Z,7.00
2022-10-17T14:36:19.244Z,6.80
2022-10-17T14:41:44.612Z,6.80
2022-10-17T14:46:17.765Z,6.80
2022-10-17T14:51:17.907Z,6.80
2022-10-17T14:56:21.902Z,7.00
2022-10-17T15:01:19.603Z,7.10
2022-10-17T15:06:21.670Z,7.60
2022-10-17T15:11:17.875Z,7.80
2022-10-17T15:16:19.171Z,9.70
2022-10-17T15:21:26.652Z,8.80
2022-10-17T15:26:20.831Z,8.20
2022-10-17T15:31:21.310Z,8.00
2022-10-17T15:36:27.240Z,7.40
2022-10-17T15:41:18.597Z,7.80
2022-10-17T15:46:21.088Z,7.70
2022-10-17T15:51:18.264Z,8.00
2022-10-17T15:56:22.197Z,9.70
2022-10-17T16:01:22.753Z,11.30
2022-10-17T16:06:18.987Z,9.00
2022-10-17T16:11:28.908Z,9.10
2022-10-17T16:16:18.464Z,8.20
2022-10-17T16:21:19.784Z,7.40
2022-10-17T16:26:17.985Z,7.50
2022-10-17T16:31:21.477Z,7.40
2022-10-17T16:36:18.866Z,7.20
2022-10-17T16:41:22.731Z,9.40
2022-10-17T16:46:18.470Z,10.10
2022-10-17T16:51:19.129Z,10.90
2022-10-17T16:56:20.470Z,11.30
2022-10-17T17:01:21.007Z,12.60
2022-10-17T17:06:21.188Z,13.10
2022-10-17T17:11:20.032Z,13.20
2022-10-17T17:16:20.468Z,11.40
2022-10-17T17:21:18.262Z,11.00
2022-10-17T17:26:20.190Z,11.40
2022-10-17T17:31:21.255Z,11.70
2022-10-17T17:36:21.699Z,14.10
2022-10-17T17:41:19.434Z,11.10
2022-10-17T17:46:20.095Z,11.80
2022-10-17T17:51:19.895Z,12.80
2022-10-17T17:56:22.829Z,12.90
2022-10-17T18:01:21.391Z,12.60
2022-10-17T18:06:19.354Z,12.50
2022-10-17T18:11:21.210Z,12.60
2022-10-17T18:16:18.240Z,13.00
2022-10-17T18:21:18.871Z,20.30
2022-10-17T18:26:18.330Z,13.20
2022-10-17T18:31:21.616Z,11.20
2022-10-17T18:36:18.576Z,12.20
2022-10-17T18:41:22.951Z,11.10
2022-10-17T18:46:22.725Z,11.00
2022-10-17T18:51:20.848Z,10.50
2022-10-17T18:56:19.530Z,11.30
2022-10-17T19:01:21.126Z,11.10
2022-10-17T19:06:21.170Z,11.00
2022-10-17T19:11:22.245Z,11.90
2022-10-17T19:16:22.955Z,12.00
2022-10-17T19:21:21.839Z,11.80
2022-10-17T19:26:19.324Z,11.10
2022-10-17T19:31:25.419Z,11.70
2022-10-17T19:36:20.580Z,11.10
2022-10-17T19:41:19.027Z,12.20
2022-10-17T19:46:21.102Z,12.40
2022-10-17T19:51:20.671Z,11.90
2022-10-17T19:56:19.718Z,10.40
2022-10-17T20:01:25.053Z,11.00
2022-10-17T20:06:18.859Z,11.40
2022-10-17T20:11:21.682Z,11.40
2022-10-17T20:16:21.737Z,11.00
2022-10-17T20:21:23.051Z,14.00
2022-10-17T20:26:36.978Z,16.40
2022-10-17T20:31:18.772Z,13.30
2022-10-17T20:36:18.547Z,12.40
2022-10-17T20:41:18.581Z,11.30
2022-10-17T20:46:29.453Z,11.80
2022-10-17T20:51:19.629Z,10.50
2022-10-17T20:56:21.258Z,11.10
2022-10-17T21:01:19.877Z,9.80
2022-10-17T21:06:20.261Z,9.50
2022-10-17T21:11:21.385Z,8.90
2022-10-17T21:16:19.332Z,10.60
2022-10-17T21:21:28.659Z,10.60
2022-10-17T21:26:19.066Z,11.10
2022-10-17T21:31:21.310Z,11.00
2022-10-17T21:36:19.499Z,11.60
2022-10-17T21:41:20.784Z,12.80
2022-10-17T21:46:19.102Z,11.70
2022-10-17T21:51:21.686Z,11.00
2022-10-17T21:56:21.923Z,10.80
2022-10-17T22:01:23.564Z,9.40
2022-10-17T22:06:39.197Z,10.80
2022-10-17T22:11:21.361Z,9.10
2022-10-17T22:16:18.776Z,9.40
2022-10-17T22:21:20.399Z,12.20
2022-10-17T22:26:19.007Z,11.30
2022-10-17T22:31:19.242Z,11.60
2022-10-17T22:36:18.886Z,11.90
2022-10-17T22:41:19.061Z,9.80
2022-10-17T22:46:18.865Z,9.80
2022-10-17T22:51:18.935Z,10.50
2022-10-17T22:56:20.057Z,10.90
2022-10-17T23:01:23.491Z,11.30
2022-10-17T23:06:20.031Z,10.30
2022-10-17T23:11:18.918Z,10.00
2022-10-17T23:16:18.926Z,10.00
2022-10-17T23:21:18.924Z,9.80
2022-10-17T23:26:18.947Z,10.70
2022-10-17T23:31:20.671Z,12.20
2022-10-17T23:36:20.710Z,12.60
2022-10-17T23:41:18.968Z,10.00
2022-10-17T23:46:18.992Z,11.30
2022-10-17T23:51:19.517Z,10.60
2022-10-17T23:56:19.009Z,12.80
