createdAt,value
2022-10-23T00:01:32.837Z,11.60
2022-10-23T00:04:05.706Z,11.60
2022-10-23T00:06:33.607Z,11.60
2022-10-23T00:09:01.098Z,11.60
2022-10-23T00:11:29.442Z,11.60
2022-10-23T00:13:58.967Z,11.60
2022-10-23T00:16:26.118Z,11.60
2022-10-23T00:18:52.705Z,11.60
2022-10-23T00:21:19.851Z,11.60
2022-10-23T00:23:47.006Z,11.60
2022-10-23T00:26:15.748Z,11.50
2022-10-23T00:28:44.183Z,11.50
2022-10-23T00:31:11.567Z,11.50
2022-10-23T00:33:38.186Z,11.50
2022-10-23T00:36:07.160Z,11.50
2022-10-23T00:38:34.117Z,11.50
2022-10-23T00:41:00.938Z,11.50
2022-10-23T00:43:28.914Z,11.50
2022-10-23T00:45:55.829Z,11.50
2022-10-23T00:48:23.121Z,11.50
2022-10-23T00:50:50.044Z,11.50
2022-10-23T00:53:20.255Z,11.50
2022-10-23T00:55:49.908Z,11.50
2022-10-23T00:58:18.670Z,11.40
2022-10-23T01:00:52.261Z,11.40
2022-10-23T01:03:21.253Z,11.50
2022-10-23T01:06:37.792Z,11.40
2022-10-23T01:09:25.903Z,11.30
2022-10-23T01:12:20.772Z,11.30
2022-10-23T01:14:55.765Z,11.30
2022-10-23T01:17:36.826Z,11.30
2022-10-23T01:20:51.681Z,11.30
2022-10-23T01:23:53.869Z,11.30
2022-10-23T01:26:37.398Z,11.30
2022-10-23T01:29:17.216Z,11.30
2022-10-23T01:32:13.177Z,11.30
2022-10-23T01:35:22.605Z,11.20
2022-10-23T01:38:19.801Z,11.20
2022-10-23T01:41:26.881Z,11.30
2022-10-23T01:44:07.145Z,11.20
2022-10-23T01:46:37.680Z,11.20
2022-10-23T01:49:07.799Z,11.20
2022-10-23T01:51:37.817Z,11.20
2022-10-23T01:54:08.933Z,11.10
2022-10-23T01:56:38.559Z,11.10
2022-10-23T01:59:09.592Z,11.10
2022-10-23T02:01:39.597Z,11.10
2022-10-23T02:04:10.238Z,11.10
2022-10-23T02:06:36.867Z,11.20
2022-10-23T02:09:04.506Z,11.10
2022-10-23T02:11:35.000Z,11.10
2022-10-23T02:14:11.932Z,11.10
2022-10-23T02:16:50.100Z,11.10
2022-10-23T02:19:41.014Z,11.00
2022-10-23T02:22:23.881Z,10.90
2022-10-23T02:24:55.974Z,11.00
2022-10-23T02:27:55.065Z,11.00
2022-10-23T02:30:21.964Z,11.00
2022-10-23T02:32:52.186Z,11.00
2022-10-23T02:35:21.094Z,10.90
2022-10-23T02:37:55.993Z,10.90
2022-10-23T02:40:24.854Z,10.90
2022-10-23T02:43:33.738Z,10.80
2022-10-23T02:46:17.074Z,10.80
2022-10-23T02:48:53.693Z,10.80
2022-10-23T02:51:39.846Z,10.80
2022-10-23T02:54:15.578Z,10.90
2022-10-23T02:57:00.916Z,10.80
2022-10-23T02:59:52.525Z,10.80
2022-10-23T03:02:26.294Z,10.90
2022-10-23T03:04:55.800Z,10.80
2022-10-23T03:07:22.471Z,10.80
2022-10-23T03:09:49.058Z,10.90
2022-10-23T03:12:15.683Z,10.90
2022-10-23T03:14:42.271Z,10.90
2022-10-23T03:17:10.126Z,10.90
2022-10-23T03:19:36.723Z,10.90
2022-10-23T03:22:03.329Z,10.80
2022-10-23T03:24:29.919Z,10.80
2022-10-23T03:26:56.506Z,10.80
2022-10-23T03:29:23.103Z,10.80
2022-10-23T03:31:49.726Z,10.70
2022-10-23T03:34:16.388Z,10.70
2022-10-23T03:36:43.117Z,10.70
2022-10-23T03:39:09.730Z,10.70
2022-10-23T03:41:36.446Z,10.70
2022-10-23T03:46:29.797Z,10.70
2022-10-23T03:48:58.200Z,10.70
2022-10-23T03:51:25.185Z,10.70
2022-10-23T03:53:51.823Z,10.70
2022-10-23T03:56:18.512Z,10.60
2022-10-23T03:58:45.119Z,10.70
2022-10-23T04:01:11.799Z,10.60
2022-10-23T04:03:38.423Z,10.60
2022-10-23T04:06:05.333Z,10.60
2022-10-23T04:08:31.928Z,10.60
2022-10-23T04:10:58.554Z,10.60
2022-10-23T04:13:25.152Z,10.50
2022-10-23T04:15:53.345Z,10.50
2022-10-23T04:18:20.316Z,10.60
2022-10-23T04:20:51.241Z,10.60
2022-10-23T04:23:18.354Z,10.50
2022-10-23T04:25:45.163Z,10.60
2022-10-23T04:28:11.875Z,10.50
2022-10-23T04:30:38.737Z,10.50
2022-10-23T04:33:05.305Z,10.50
2022-10-23T04:35:31.941Z,10.60
2022-10-23T04:37:58.604Z,10.50
2022-10-23T04:40:25.252Z,10.50
2022-10-23T04:42:51.839Z,10.50
2022-10-23T04:45:18.477Z,10.50
2022-10-23T04:47:45.096Z,10.50
2022-10-23T04:50:12.945Z,10.50
2022-10-23T04:52:39.705Z,10.60
2022-10-23T04:55:08.462Z,10.60
2022-10-23T04:57:35.055Z,10.60
2022-10-23T05:00:02.310Z,10.60
2022-10-23T05:02:28.881Z,10.60
2022-10-23T05:04:55.494Z,10.60
2022-10-23T05:07:22.764Z,10.60
2022-10-23T05:09:49.402Z,10.60
2022-10-23T05:12:16.196Z,10.50
2022-10-23T05:14:42.794Z,10.60
2022-10-23T05:17:14.964Z,10.60
2022-10-23T05:19:46.015Z,10.60
2022-10-23T05:22:13.485Z,10.60
2022-10-23T05:24:40.496Z,10.60
2022-10-23T05:27:07.110Z,10.60
2022-10-23T05:29:33.769Z,10.50
2022-10-23T05:32:05.260Z,10.60
2022-10-23T05:34:35.013Z,10.50
2022-10-23T05:37:03.326Z,10.60
2022-10-23T05:39:30.121Z,10.60
2022-10-23T05:41:56.710Z,10.60
2022-10-23T05:44:23.315Z,10.60
2022-10-23T05:46:49.896Z,10.70
2022-10-23T05:49:16.598Z,10.70
2022-10-23T05:51:43.299Z,10.70
2022-10-23T05:54:10.016Z,10.70
2022-10-23T05:56:38.696Z,10.70
2022-10-23T05:59:05.747Z,10.70
2022-10-23T06:01:32.481Z,10.70
2022-10-23T06:04:00.122Z,10.70
2022-10-23T06:06:26.741Z,10.90
2022-10-23T06:08:54.190Z,10.70
2022-10-23T06:11:20.947Z,10.70
2022-10-23T06:13:50.428Z,10.80
2022-10-23T06:16:19.835Z,10.80
2022-10-23T06:18:47.110Z,10.80
2022-10-23T06:21:14.591Z,10.80
2022-10-23T06:23:42.641Z,10.80
2022-10-23T06:26:12.504Z,10.90
2022-10-23T06:28:39.877Z,10.80
2022-10-23T06:31:07.866Z,10.80
2022-10-23T06:33:34.594Z,10.90
2022-10-23T06:36:03.546Z,10.90
2022-10-23T06:38:36.441Z,10.90
2022-10-23T06:41:04.095Z,10.90
2022-10-23T06:43:30.707Z,10.90
2022-10-23T06:46:00.854Z,10.90
2022-10-23T06:48:27.456Z,10.90
2022-10-23T06:50:54.115Z,10.90
2022-10-23T06:53:20.713Z,11.00
2022-10-23T06:55:50.015Z,11.00
2022-10-23T06:58:19.521Z,11.00
2022-10-23T07:00:46.195Z,11.00
2022-10-23T07:03:12.880Z,11.00
2022-10-23T07:05:40.935Z,11.10
2022-10-23T07:08:07.585Z,11.10
2022-10-23T07:10:34.690Z,11.10
2022-10-23T07:13:01.483Z,11.10
2022-10-23T07:15:28.249Z,11.20
2022-10-23T07:17:55.415Z,11.10
2022-10-23T07:20:22.391Z,11.10
2022-10-23T07:22:53.447Z,11.20
2022-10-23T07:25:22.977Z,11.20
2022-10-23T07:27:49.869Z,11.20
2022-10-23T07:30:17.000Z,11.20
2022-10-23T07:32:44.624Z,11.30
2022-10-23T07:37:39.828Z,11.30
2022-10-23T07:40:08.670Z,11.30
2022-10-23T07:42:35.455Z,11.30
2022-10-23T07:45:04.315Z,11.40
2022-10-23T07:47:32.502Z,11.40
2022-10-23T07:49:59.406Z,11.40
2022-10-23T07:52:30.760Z,11.50
2022-10-23T07:55:00.174Z,11.50
2022-10-23T07:57:26.785Z,11.50
2022-10-23T07:59:54.515Z,11.50
2022-10-23T08:02:21.235Z,11.60
2022-10-23T08:04:51.318Z,11.60
2022-10-23T08:07:18.013Z,11.70
2022-10-23T08:09:44.649Z,11.80
2022-10-23T08:12:11.463Z,11.80
2022-10-23T08:14:38.153Z,11.90
2022-10-23T08:17:05.260Z,11.90
2022-10-23T08:19:32.296Z,12.00
2022-10-23T08:21:58.897Z,12.10
2022-10-23T08:24:28.780Z,12.00
2022-10-23T08:26:55.353Z,12.10
2022-10-23T08:29:21.953Z,12.20
2022-10-23T08:31:49.273Z,12.20
2022-10-23T08:34:16.270Z,12.30
2022-10-23T08:36:42.931Z,12.40
2022-10-23T08:39:09.694Z,12.40
2022-10-23T08:41:38.211Z,12.50
2022-10-23T08:44:30.850Z,12.60
2022-10-23T08:47:09.744Z,12.70
2022-10-23T08:49:47.642Z,12.80
2022-10-23T08:52:41.436Z,12.90
2022-10-23T08:55:19.806Z,13.10
2022-10-23T08:58:10.870Z,13.40
2022-10-23T09:00:37.575Z,13.60
2022-10-23T09:03:05.788Z,13.80
2022-10-23T09:05:46.053Z,14.00
2022-10-23T09:08:26.149Z,14.20
2022-10-23T09:11:28.512Z,14.30
2022-10-23T09:13:55.046Z,14.50
2022-10-23T09:16:46.174Z,14.50
2022-10-23T09:19:17.221Z,14.60
2022-10-23T09:21:51.702Z,14.60
2022-10-23T09:24:20.766Z,14.70
2022-10-23T09:26:49.782Z,14.80
2022-10-23T09:29:32.764Z,14.70
2022-10-23T09:32:00.948Z,14.70
2022-10-23T09:34:29.742Z,14.60
2022-10-23T09:37:02.377Z,14.60
2022-10-23T09:39:31.962Z,14.70
2022-10-23T09:42:02.371Z,14.70
2022-10-23T09:44:31.531Z,14.70
2022-10-23T09:47:06.978Z,14.80
2022-10-23T09:49:34.805Z,14.80
2022-10-23T09:52:10.223Z,14.80
2022-10-23T09:54:45.680Z,14.80
2022-10-23T09:57:20.838Z,14.90
2022-10-23T09:59:55.458Z,14.90
2022-10-23T10:02:27.937Z,14.90
2022-10-23T10:04:54.876Z,15.00
2022-10-23T10:07:28.641Z,15.10
2022-10-23T10:09:57.862Z,15.20
2022-10-23T10:12:55.427Z,15.20
2022-10-23T10:15:52.129Z,15.30
2022-10-23T10:18:39.575Z,15.40
2022-10-23T10:21:13.890Z,15.40
2022-10-23T10:23:47.016Z,15.40
2022-10-23T10:26:38.506Z,15.30
2022-10-23T10:29:25.910Z,15.30
2022-10-23T10:32:01.448Z,15.30
2022-10-23T10:34:34.001Z,15.30
2022-10-23T10:37:31.892Z,15.30
2022-10-23T10:40:02.908Z,15.40
2022-10-23T10:42:50.956Z,15.40
2022-10-23T10:45:37.200Z,15.40
2022-10-23T10:48:37.631Z,15.50
2022-10-23T10:51:11.527Z,15.50
2022-10-23T10:54:04.909Z,15.50
2022-10-23T10:56:38.094Z,15.50
2022-10-23T10:59:21.497Z,15.40
2022-10-23T11:02:12.644Z,15.50
2022-10-23T11:04:47.460Z,15.50
2022-10-23T11:07:18.767Z,15.40
2022-10-23T11:09:46.262Z,15.40
2022-10-23T11:12:20.642Z,15.40
2022-10-23T11:14:47.412Z,15.40
2022-10-23T11:17:21.455Z,15.40
2022-10-23T11:20:18.783Z,15.40
2022-10-23T11:23:15.641Z,15.40
2022-10-23T11:26:20.065Z,15.40
2022-10-23T11:29:11.295Z,15.40
2022-10-23T11:32:11.476Z,15.30
2022-10-23T11:35:08.380Z,15.30
2022-10-23T11:37:35.028Z,15.30
2022-10-23T11:40:07.361Z,15.40
2022-10-23T11:42:39.903Z,15.40
2022-10-23T11:45:26.557Z,15.40
2022-10-23T11:47:58.722Z,15.40
2022-10-23T11:50:28.914Z,15.50
2022-10-23T11:53:15.811Z,15.50
2022-10-23T11:56:00.793Z,15.50
2022-10-23T11:58:40.091Z,15.60
2022-10-23T12:01:24.570Z,15.60
2022-10-23T12:03:59.210Z,15.60
2022-10-23T12:06:29.562Z,15.70
2022-10-23T12:09:05.440Z,15.70
2022-10-23T12:11:44.897Z,15.80
2022-10-23T12:14:26.561Z,15.80
2022-10-23T12:16:53.274Z,15.80
2022-10-23T12:19:22.815Z,15.80
2022-10-23T12:22:03.175Z,15.80
2022-10-23T12:24:39.877Z,15.80
2022-10-23T12:27:31.110Z,15.80
2022-10-23T12:30:24.676Z,15.90
2022-10-23T12:33:09.376Z,15.90
2022-10-23T12:35:54.104Z,16.00
2022-10-23T12:38:25.114Z,16.00
2022-10-23T12:41:05.946Z,16.10
2022-10-23T12:43:36.142Z,16.10
2022-10-23T12:46:20.309Z,16.10
2022-10-23T12:48:52.153Z,16.20
2022-10-23T12:51:34.638Z,16.20
2022-10-23T12:54:02.750Z,16.10
2022-10-23T12:56:35.595Z,16.10
2022-10-23T12:59:02.834Z,16.10
2022-10-23T13:01:34.502Z,16.10
2022-10-23T13:04:10.465Z,16.10
2022-10-23T13:06:39.230Z,16.00
2022-10-23T13:09:14.129Z,16.00
2022-10-23T13:11:40.775Z,16.00
2022-10-23T13:14:14.229Z,16.00
2022-10-23T13:16:40.884Z,16.00
2022-10-23T13:19:22.243Z,16.00
2022-10-23T13:21:49.371Z,15.90
2022-10-23T13:24:20.962Z,16.10
2022-10-23T13:26:47.571Z,16.10
2022-10-23T13:29:21.775Z,16.20
2022-10-23T13:31:49.490Z,16.00
2022-10-23T13:34:30.958Z,16.20
2022-10-23T13:37:22.618Z,16.20
2022-10-23T13:40:23.516Z,16.20
2022-10-23T13:42:51.581Z,16.20
2022-10-23T13:45:26.217Z,16.20
2022-10-23T13:47:53.283Z,16.20
2022-10-23T13:50:20.205Z,16.20
2022-10-23T13:52:46.808Z,16.20
2022-10-23T13:55:23.665Z,16.20
2022-10-23T13:57:50.661Z,16.20
2022-10-23T14:00:18.202Z,16.20
2022-10-23T14:02:45.083Z,16.20
2022-10-23T14:05:12.390Z,16.20
2022-10-23T14:07:39.106Z,16.20
2022-10-23T14:10:06.112Z,16.20
2022-10-23T14:12:41.976Z,16.10
2022-10-23T14:15:10.030Z,16.10
2022-10-23T14:17:37.190Z,16.10
2022-10-23T14:20:06.201Z,16.10
2022-10-23T14:22:33.169Z,16.10
2022-10-23T14:24:59.770Z,16.10
2022-10-23T14:27:26.423Z,16.10
2022-10-23T14:29:53.015Z,16.10
2022-10-23T14:32:19.601Z,16.10
2022-10-23T14:34:51.054Z,16.00
2022-10-23T14:37:18.385Z,16.00
2022-10-23T14:39:49.728Z,16.10
2022-10-23T14:42:16.960Z,16.00
2022-10-23T14:44:43.822Z,16.00
2022-10-23T14:47:10.564Z,16.10
2022-10-23T14:49:39.938Z,16.00
2022-10-23T14:52:07.029Z,16.00
2022-10-23T14:54:35.127Z,16.10
2022-10-23T14:57:02.504Z,16.10
2022-10-23T14:59:29.162Z,16.10
2022-10-23T15:01:55.846Z,16.10
2022-10-23T15:04:22.902Z,16.00
2022-10-23T15:06:49.640Z,16.00
2022-10-23T15:09:19.283Z,16.00
2022-10-23T15:11:46.760Z,16.00
2022-10-23T15:14:13.587Z,15.90
2022-10-23T15:16:42.914Z,16.00
2022-10-23T15:19:13.678Z,16.00
2022-10-23T15:21:44.246Z,16.00
2022-10-23T15:24:10.837Z,15.90
2022-10-23T15:26:38.358Z,15.90
2022-10-23T15:29:05.470Z,15.90
2022-10-23T15:31:37.873Z,15.90
2022-10-23T15:34:05.400Z,15.90
2022-10-23T15:36:32.031Z,15.90
2022-10-23T15:38:58.658Z,15.90
2022-10-23T15:41:30.855Z,15.90
2022-10-23T15:43:59.479Z,15.90
2022-10-23T15:46:26.583Z,15.90
2022-10-23T15:48:53.491Z,15.90
2022-10-23T15:51:20.501Z,15.90
2022-10-23T15:53:47.129Z,15.80
2022-10-23T15:56:13.749Z,15.80
2022-10-23T15:58:40.459Z,15.80
2022-10-23T16:01:07.296Z,15.80
2022-10-23T16:03:35.394Z,15.70
2022-10-23T16:06:11.599Z,15.70
2022-10-23T16:08:38.548Z,15.70
2022-10-23T16:11:19.981Z,15.60
2022-10-23T16:13:47.541Z,15.60
2022-10-23T16:16:15.009Z,15.60
2022-10-23T16:18:43.639Z,15.50
2022-10-23T16:21:24.367Z,15.60
2022-10-23T16:23:52.244Z,15.60
2022-10-23T16:26:19.808Z,15.50
2022-10-23T16:28:47.408Z,15.50
2022-10-23T16:31:20.007Z,15.50
2022-10-23T16:33:48.305Z,15.50
2022-10-23T16:36:15.770Z,15.50
2022-10-23T16:38:42.430Z,15.50
2022-10-23T16:41:09.121Z,15.50
2022-10-23T16:43:35.758Z,15.50
2022-10-23T16:46:08.222Z,15.50
2022-10-23T16:48:35.610Z,15.50
2022-10-23T16:51:06.494Z,15.40
2022-10-23T16:53:33.532Z,15.50
2022-10-23T16:56:00.190Z,15.40
2022-10-23T16:58:27.279Z,15.40
2022-10-23T17:00:57.959Z,15.40
2022-10-23T17:03:24.853Z,15.40
2022-10-23T17:05:51.698Z,15.30
2022-10-23T17:08:18.296Z,15.30
2022-10-23T17:10:45.176Z,15.30
2022-10-23T17:13:11.858Z,15.30
2022-10-23T17:18:09.963Z,15.30
2022-10-23T17:20:36.642Z,15.30
2022-10-23T17:23:03.258Z,15.30
2022-10-23T17:25:29.906Z,15.20
2022-10-23T17:27:56.487Z,15.30
2022-10-23T17:30:23.308Z,15.20
2022-10-23T17:32:49.901Z,15.30
2022-10-23T17:35:16.578Z,15.40
2022-10-23T17:37:43.275Z,15.30
2022-10-23T17:40:10.294Z,15.30
2022-10-23T17:42:36.912Z,15.30
2022-10-23T17:45:03.709Z,15.30
2022-10-23T17:47:30.351Z,15.30
2022-10-23T17:49:56.923Z,15.30
2022-10-23T17:52:23.560Z,15.40
2022-10-23T17:54:53.185Z,15.40
2022-10-23T17:57:19.918Z,15.40
2022-10-23T17:59:46.530Z,15.50
2022-10-23T18:02:13.304Z,15.50
2022-10-23T18:04:40.015Z,15.40
2022-10-23T18:07:06.628Z,15.60
2022-10-23T18:09:33.248Z,15.50
2022-10-23T18:11:59.857Z,15.60
2022-10-23T18:14:29.436Z,15.60
2022-10-23T18:16:56.437Z,15.60
2022-10-23T18:19:23.053Z,15.70
2022-10-23T18:21:49.734Z,15.70
2022-10-23T18:24:16.437Z,15.80
2022-10-23T18:26:43.482Z,15.90
2022-10-23T18:29:11.985Z,16.00
2022-10-23T18:31:39.088Z,16.10
2022-10-23T18:34:15.928Z,16.10
2022-10-23T18:36:43.335Z,16.20
2022-10-23T18:39:13.705Z,16.30
2022-10-23T18:41:42.469Z,16.20
2022-10-23T18:44:10.814Z,16.30
2022-10-23T18:46:37.475Z,16.30
2022-10-23T18:49:04.520Z,16.30
2022-10-23T18:51:34.593Z,16.30
2022-10-23T18:54:07.324Z,16.30
2022-10-23T18:56:35.779Z,16.20
2022-10-23T18:59:04.983Z,16.20
2022-10-23T19:01:32.098Z,16.20
2022-10-23T19:04:00.392Z,16.20
2022-10-23T19:06:28.017Z,16.30
2022-10-23T19:08:54.646Z,16.30
2022-10-23T19:11:23.536Z,16.30
2022-10-23T19:13:50.524Z,16.30
2022-10-23T19:16:25.548Z,16.30
2022-10-23T19:19:02.964Z,16.20
2022-10-23T19:21:32.578Z,16.30
2022-10-23T19:24:06.533Z,16.30
2022-10-23T19:26:35.679Z,16.20
2022-10-23T19:29:04.387Z,16.30
2022-10-23T19:31:31.161Z,16.20
2022-10-23T19:33:57.754Z,16.20
2022-10-23T19:36:24.342Z,16.20
2022-10-23T19:38:51.181Z,16.10
2022-10-23T19:41:18.752Z,16.20
2022-10-23T19:43:45.365Z,16.20
2022-10-23T19:46:12.480Z,16.30
2022-10-23T19:48:44.143Z,16.30
2022-10-23T19:51:12.716Z,16.30
2022-10-23T19:53:40.630Z,16.30
2022-10-23T19:56:09.074Z,16.30
2022-10-23T19:58:35.709Z,16.30
2022-10-23T20:01:16.837Z,16.30
2022-10-23T20:03:45.409Z,16.20
2022-10-23T20:06:14.454Z,16.30
2022-10-23T20:08:41.302Z,16.30
2022-10-23T20:11:09.258Z,16.20
2022-10-23T20:13:36.372Z,16.20
2022-10-23T20:16:03.369Z,16.20
2022-10-23T20:18:29.997Z,16.20
2022-10-23T20:20:56.733Z,16.30
2022-10-23T20:23:24.065Z,16.30
2022-10-23T20:25:50.674Z,16.20
2022-10-23T20:28:17.310Z,16.20
2022-10-23T20:30:45.464Z,16.20
2022-10-23T20:33:12.380Z,16.30
2022-10-23T20:35:42.752Z,16.20
2022-10-23T20:38:09.854Z,16.20
2022-10-23T20:40:36.549Z,16.30
2022-10-23T20:43:03.287Z,16.20
2022-10-23T20:45:29.916Z,16.30
2022-10-23T20:47:56.705Z,16.30
2022-10-23T20:50:23.816Z,16.20
2022-10-23T20:52:50.968Z,16.20
2022-10-23T20:55:18.192Z,16.00
2022-10-23T20:57:45.179Z,15.90
2022-10-23T21:00:12.659Z,15.90
2022-10-23T21:02:39.387Z,15.80
2022-10-23T21:05:06.483Z,15.70
2022-10-23T21:07:33.104Z,15.70
2022-10-23T21:09:59.701Z,15.60
2022-10-23T21:12:26.297Z,15.60
2022-10-23T21:14:53.589Z,15.60
2022-10-23T21:17:20.758Z,15.60
2022-10-23T21:19:47.457Z,15.60
2022-10-23T21:22:14.118Z,15.60
2022-10-23T21:24:40.721Z,15.50
2022-10-23T21:27:07.305Z,15.50
2022-10-23T21:29:33.951Z,15.60
2022-10-23T21:32:03.563Z,15.60
2022-10-23T21:34:30.673Z,15.60
2022-10-23T21:37:14.177Z,15.50
2022-10-23T21:39:43.268Z,15.50
2022-10-23T21:42:11.367Z,15.50
2022-10-23T21:44:37.987Z,15.50
2022-10-23T21:47:04.735Z,15.50
2022-10-23T21:49:31.606Z,15.50
2022-10-23T21:51:58.231Z,15.50
2022-10-23T21:54:24.926Z,15.60
2022-10-23T21:56:55.602Z,15.50
2022-10-23T21:59:27.616Z,15.60
2022-10-23T22:01:56.811Z,15.50
2022-10-23T22:04:23.564Z,15.50
2022-10-23T22:06:50.304Z,15.60
2022-10-23T22:09:19.918Z,15.60
2022-10-23T22:11:48.030Z,15.50
2022-10-23T22:14:14.664Z,15.50
2022-10-23T22:16:42.037Z,15.40
2022-10-23T22:19:11.885Z,15.40
2022-10-23T22:21:38.729Z,15.40
2022-10-23T22:24:05.677Z,15.50
2022-10-23T22:26:36.190Z,15.40
2022-10-23T22:29:06.382Z,15.40
2022-10-23T22:31:34.322Z,15.40
2022-10-23T22:34:13.088Z,15.40
2022-10-23T22:36:48.539Z,15.40
2022-10-23T22:39:15.230Z,15.50
2022-10-23T22:41:43.554Z,15.50
2022-10-23T22:44:12.032Z,15.40
2022-10-23T22:46:38.978Z,15.40
2022-10-23T22:51:38.930Z,15.40
2022-10-23T22:54:05.680Z,15.30
2022-10-23T22:56:32.417Z,15.30
2022-10-23T22:58:59.090Z,15.30
2022-10-23T23:01:30.264Z,15.20
2022-10-23T23:04:04.411Z,15.20
2022-10-23T23:06:45.440Z,15.30
2022-10-23T23:09:15.521Z,15.30
2022-10-23T23:11:51.506Z,15.30
2022-10-23T23:14:23.073Z,15.30
2022-10-23T23:16:52.033Z,15.40
2022-10-23T23:19:18.650Z,15.40
2022-10-23T23:21:45.218Z,15.50
2022-10-23T23:24:12.456Z,15.60
2022-10-23T23:26:39.214Z,15.60
2022-10-23T23:29:05.909Z,15.50
2022-10-23T23:31:32.523Z,15.50
2022-10-23T23:33:59.187Z,15.40
2022-10-23T23:36:27.798Z,15.50
2022-10-23T23:38:56.797Z,15.60
2022-10-23T23:41:24.446Z,15.60
2022-10-23T23:43:52.795Z,15.40
2022-10-23T23:46:19.369Z,15.60
2022-10-23T23:48:48.700Z,15.60
2022-10-23T23:51:24.542Z,15.50
2022-10-23T23:53:52.405Z,15.50
2022-10-23T23:56:19.546Z,15.50
2022-10-23T23:58:46.205Z,15.50
