createdAt,value
2023-01-27T00:01:18.814Z,26.10
2023-01-27T00:03:47.078Z,34.22
2023-01-27T00:06:15.613Z,32.35
2023-01-27T00:08:44.117Z,39.95
2023-01-27T00:11:30.859Z,40.10
2023-01-27T00:13:59.484Z,28.08
2023-01-27T00:16:28.220Z,31.70
2023-01-27T00:18:56.767Z,24.40
2023-01-27T00:21:42.547Z,30.42
2023-01-27T00:24:31.009Z,35.03
2023-01-27T00:27:00.676Z,45.55
2023-01-27T00:29:29.432Z,45.55
2023-01-27T00:32:15.200Z,78.55
2023-01-27T00:34:43.594Z,32.45
2023-01-27T00:37:11.981Z,36.25
2023-01-27T00:39:40.603Z,42.80
2023-01-27T00:42:12.441Z,27.60
2023-01-27T00:45:00.528Z,38.40
2023-01-27T00:47:28.662Z,29.83
2023-01-27T00:49:56.905Z,21.83
2023-01-27T00:52:25.425Z,23.20
2023-01-27T00:54:53.632Z,68.00
2023-01-27T00:57:23.403Z,48.25
2023-01-27T00:59:51.672Z,44.65
2023-01-27T01:02:19.772Z,42.85
2023-01-27T01:04:48.039Z,39.53
2023-01-27T01:07:16.167Z,26.75
2023-01-27T01:09:44.176Z,40.13
2023-01-27T01:12:12.752Z,27.70
2023-01-27T01:14:42.446Z,34.70
2023-01-27T01:17:10.630Z,25.65
2023-01-27T01:19:38.960Z,34.38
2023-01-27T01:22:07.249Z,24.23
2023-01-27T01:24:36.205Z,22.20
2023-01-27T01:27:04.465Z,22.42
2023-01-27T01:29:32.926Z,31.65
2023-01-27T01:32:02.379Z,19.60
2023-01-27T01:34:33.049Z,22.63
2023-01-27T01:37:01.341Z,20.67
2023-01-27T01:39:29.984Z,23.23
2023-01-27T01:41:58.300Z,21.13
2023-01-27T01:44:28.183Z,21.23
2023-01-27T01:46:57.190Z,21.17
2023-01-27T01:49:30.697Z,23.05
2023-01-27T01:52:03.477Z,17.50
2023-01-27T01:54:37.292Z,26.90
2023-01-27T01:57:09.723Z,26.98
2023-01-27T01:59:42.215Z,16.02
2023-01-27T02:02:15.473Z,22.02
2023-01-27T02:04:49.123Z,22.95
2023-01-27T02:07:23.449Z,21.17
2023-01-27T02:09:53.731Z,18.27
2023-01-27T02:12:21.930Z,16.25
2023-01-27T02:14:50.068Z,27.65
2023-01-27T02:17:18.879Z,19.10
2023-01-27T02:20:04.747Z,26.95
2023-01-27T02:22:40.824Z,13.50
2023-01-27T02:25:20.795Z,17.50
2023-01-27T02:27:50.528Z,19.23
2023-01-27T02:30:19.072Z,18.52
2023-01-27T02:32:47.904Z,16.00
2023-01-27T02:35:23.589Z,18.88
2023-01-27T02:37:52.955Z,23.60
2023-01-27T02:40:22.738Z,23.35
2023-01-27T02:42:55.133Z,20.98
2023-01-27T02:45:23.355Z,20.13
2023-01-27T02:47:51.664Z,19.15
2023-01-27T02:50:20.603Z,11.85
2023-01-27T02:52:48.693Z,12.77
2023-01-27T02:55:17.572Z,14.40
2023-01-27T02:57:46.174Z,14.15
2023-01-27T03:00:36.725Z,16.98
2023-01-27T03:03:05.278Z,17.10
2023-01-27T03:05:33.594Z,20.08
2023-01-27T03:08:01.814Z,21.75
2023-01-27T03:10:29.918Z,19.88
2023-01-27T03:12:59.403Z,23.92
2023-01-27T03:15:46.218Z,21.45
2023-01-27T03:18:17.386Z,17.48
2023-01-27T03:20:48.157Z,18.58
2023-01-27T03:23:17.571Z,16.70
2023-01-27T03:25:50.340Z,11.70
2023-01-27T03:28:18.793Z,12.35
2023-01-27T03:31:01.582Z,14.80
2023-01-27T03:33:43.236Z,16.35
2023-01-27T03:36:44.092Z,17.77
2023-01-27T03:39:30.130Z,16.48
2023-01-27T03:42:15.996Z,17.50
2023-01-27T03:45:01.888Z,20.17
2023-01-27T03:47:30.129Z,22.95
2023-01-27T03:49:59.876Z,19.10
2023-01-27T03:52:28.115Z,22.42
2023-01-27T03:54:56.193Z,19.60
2023-01-27T03:57:24.224Z,21.85
2023-01-27T03:59:52.296Z,21.05
2023-01-27T04:02:38.775Z,14.50
2023-01-27T04:05:27.635Z,13.32
2023-01-27T04:07:56.227Z,14.75
2023-01-27T04:10:24.414Z,15.50
2023-01-27T04:12:51.709Z,17.38
2023-01-27T04:15:19.857Z,18.90
2023-01-27T04:17:48.227Z,14.30
2023-01-27T04:20:20.110Z,19.40
2023-01-27T04:22:48.489Z,17.10
2023-01-27T04:25:16.993Z,15.93
2023-01-27T04:27:45.355Z,20.63
2023-01-27T04:30:14.389Z,21.00
2023-01-27T04:32:42.489Z,18.40
2023-01-27T04:35:11.244Z,22.45
2023-01-27T04:37:41.580Z,22.55
2023-01-27T04:40:11.307Z,21.27
2023-01-27T04:42:39.520Z,23.10
2023-01-27T04:45:08.879Z,30.38
2023-01-27T04:47:37.214Z,19.48
2023-01-27T04:50:06.146Z,19.52
2023-01-27T04:52:34.628Z,24.73
2023-01-27T04:55:04.735Z,23.73
2023-01-27T04:57:33.243Z,23.73
2023-01-27T05:00:01.616Z,25.40
2023-01-27T05:02:30.030Z,21.27
2023-01-27T05:04:58.263Z,35.67
2023-01-27T05:07:26.647Z,22.83
2023-01-27T05:09:54.636Z,47.50
2023-01-27T05:12:24.417Z,41.50
2023-01-27T05:14:52.943Z,33.58
2023-01-27T05:17:21.003Z,32.20
2023-01-27T05:19:49.056Z,15.15
2023-01-27T05:22:17.207Z,19.48
2023-01-27T05:24:45.363Z,17.30
2023-01-27T05:27:13.966Z,20.50
2023-01-27T05:29:43.397Z,24.35
2023-01-27T05:32:11.478Z,21.25
2023-01-27T05:34:39.503Z,58.30
2023-01-27T05:37:07.764Z,23.52
2023-01-27T05:39:35.896Z,17.73
2023-01-27T05:42:04.028Z,76.35
2023-01-27T05:44:32.306Z,32.55
2023-01-27T05:47:02.211Z,38.95
2023-01-27T05:49:30.328Z,40.70
2023-01-27T05:51:58.482Z,30.23
2023-01-27T05:54:26.742Z,30.35
2023-01-27T05:56:55.610Z,23.08
2023-01-27T05:59:24.942Z,34.08
2023-01-27T06:01:53.037Z,25.70
2023-01-27T06:04:22.900Z,28.77
2023-01-27T06:06:50.945Z,52.88
2023-01-27T06:09:19.164Z,24.20
2023-01-27T06:11:47.990Z,19.38
2023-01-27T06:14:16.578Z,26.23
2023-01-27T06:16:47.545Z,25.77
2023-01-27T06:19:16.007Z,29.27
2023-01-27T06:21:45.769Z,32.70
2023-01-27T06:24:14.274Z,25.20
2023-01-27T06:26:42.492Z,21.38
2023-01-27T06:29:10.819Z,23.83
2023-01-27T06:31:39.504Z,32.10
2023-01-27T06:34:07.778Z,17.02
2023-01-27T06:36:37.097Z,23.17
2023-01-27T06:39:07.130Z,20.20
2023-01-27T06:41:35.446Z,19.15
2023-01-27T06:44:03.557Z,26.17
2023-01-27T06:46:31.867Z,22.73
2023-01-27T06:48:59.941Z,26.23
2023-01-27T06:51:28.142Z,16.85
2023-01-27T06:53:56.824Z,21.30
2023-01-27T06:56:26.595Z,19.83
2023-01-27T06:58:54.692Z,21.60
2023-01-27T07:01:23.012Z,18.08
2023-01-27T07:03:52.054Z,17.75
2023-01-27T07:06:20.383Z,30.60
2023-01-27T07:08:50.474Z,33.13
2023-01-27T07:11:18.547Z,35.63
2023-01-27T07:13:48.198Z,23.08
2023-01-27T07:16:16.592Z,18.80
2023-01-27T07:18:44.940Z,22.30
2023-01-27T07:21:13.100Z,25.67
2023-01-27T07:23:41.206Z,18.55
2023-01-27T07:26:23.302Z,20.60
2023-01-27T07:28:54.725Z,20.65
2023-01-27T07:31:23.441Z,20.10
2023-01-27T07:33:51.949Z,18.02
2023-01-27T07:36:20.202Z,17.23
2023-01-27T07:38:50.727Z,23.92
2023-01-27T07:41:18.858Z,16.70
2023-01-27T07:43:47.101Z,18.75
2023-01-27T07:46:21.520Z,18.50
2023-01-27T07:48:50.102Z,18.35
2023-01-27T07:51:18.540Z,20.52
2023-01-27T07:53:46.798Z,28.98
2023-01-27T07:56:15.170Z,18.45
2023-01-27T07:58:44.079Z,26.05
2023-01-27T08:01:13.947Z,19.90
2023-01-27T08:04:09.045Z,14.68
2023-01-27T08:06:39.535Z,14.68
2023-01-27T08:09:07.905Z,16.73
2023-01-27T08:11:36.758Z,18.98
2023-01-27T08:14:05.247Z,24.83
2023-01-27T08:16:33.801Z,26.67
2023-01-27T08:19:02.209Z,29.85
2023-01-27T08:21:33.098Z,25.23
2023-01-27T08:24:01.829Z,23.15
2023-01-27T08:26:30.166Z,20.15
2023-01-27T08:28:58.688Z,17.48
2023-01-27T08:31:27.105Z,21.25
2023-01-27T08:33:55.587Z,18.48
2023-01-27T08:36:25.119Z,24.13
2023-01-27T08:38:54.735Z,17.60
2023-01-27T08:41:25.327Z,14.27
2023-01-27T08:43:55.799Z,22.88
2023-01-27T08:46:24.048Z,17.58
2023-01-27T08:48:52.605Z,16.85
2023-01-27T08:51:20.837Z,20.42
2023-01-27T08:53:49.068Z,21.25
2023-01-27T08:56:18.784Z,27.17
2023-01-27T08:58:48.603Z,20.77
2023-01-27T09:01:17.303Z,17.88
2023-01-27T09:03:45.818Z,19.65
2023-01-27T09:06:15.182Z,18.35
2023-01-27T09:08:43.672Z,21.95
2023-01-27T09:11:13.781Z,24.42
2023-01-27T09:13:44.164Z,22.02
2023-01-27T09:16:12.209Z,22.17
2023-01-27T09:18:42.861Z,24.23
2023-01-27T09:21:11.257Z,19.30
2023-01-27T09:23:39.447Z,25.70
2023-01-27T09:26:07.712Z,21.02
2023-01-27T09:28:35.971Z,18.98
2023-01-27T09:31:05.860Z,18.38
2023-01-27T09:33:34.390Z,20.13
2023-01-27T09:36:06.615Z,17.80
2023-01-27T09:38:40.089Z,21.27
2023-01-27T09:41:30.066Z,25.70
2023-01-27T09:44:13.812Z,18.92
2023-01-27T09:47:05.797Z,17.25
2023-01-27T09:50:01.175Z,13.85
2023-01-27T09:52:51.784Z,13.35
2023-01-27T09:55:27.609Z,11.07
2023-01-27T09:58:07.799Z,13.13
2023-01-27T10:00:48.293Z,24.85
2023-01-27T10:03:29.236Z,19.55
2023-01-27T10:06:48.345Z,12.98
2023-01-27T10:09:39.546Z,13.05
2023-01-27T10:12:19.924Z,19.77
2023-01-27T10:14:58.636Z,13.70
2023-01-27T10:17:36.899Z,15.50
2023-01-27T10:20:21.929Z,17.85
2023-01-27T10:22:59.050Z,16.13
2023-01-27T10:25:39.403Z,14.13
2023-01-27T10:28:14.328Z,20.73
2023-01-27T10:30:49.719Z,31.40
2023-01-27T10:33:20.510Z,19.55
2023-01-27T10:35:56.083Z,27.60
2023-01-27T10:38:37.021Z,21.27
2023-01-27T10:41:19.959Z,30.17
2023-01-27T10:44:01.552Z,33.63
2023-01-27T10:46:41.491Z,29.48
2023-01-27T10:49:23.142Z,30.83
2023-01-27T10:51:58.595Z,23.42
2023-01-27T10:54:33.757Z,27.77
2023-01-27T10:57:07.391Z,24.75
2023-01-27T10:59:42.223Z,25.77
2023-01-27T11:02:20.082Z,30.50
2023-01-27T11:04:53.523Z,24.55
2023-01-27T11:07:25.637Z,33.75
2023-01-27T11:09:58.174Z,24.50
2023-01-27T11:12:31.812Z,33.50
2023-01-27T11:15:02.710Z,26.38
2023-01-27T11:17:36.050Z,23.85
2023-01-27T11:20:14.949Z,23.25
2023-01-27T11:23:04.548Z,25.92
2023-01-27T11:25:45.887Z,17.33
2023-01-27T11:28:27.215Z,24.20
2023-01-27T11:31:08.957Z,20.70
2023-01-27T11:33:51.848Z,21.73
2023-01-27T11:36:20.091Z,19.67
2023-01-27T11:38:49.812Z,19.63
2023-01-27T11:41:18.070Z,18.50
2023-01-27T11:43:46.810Z,14.48
2023-01-27T11:46:19.951Z,13.88
2023-01-27T11:48:51.786Z,15.38
2023-01-27T11:51:23.011Z,13.30
2023-01-27T11:54:04.141Z,13.20
2023-01-27T11:56:35.249Z,14.02
2023-01-27T11:59:09.481Z,10.57
2023-01-27T12:01:48.364Z,14.60
2023-01-27T12:04:22.513Z,13.35
2023-01-27T12:06:55.170Z,12.18
2023-01-27T12:09:37.908Z,18.58
2023-01-27T12:12:24.896Z,11.30
2023-01-27T12:14:55.264Z,10.95
2023-01-27T12:17:32.600Z,17.02
2023-01-27T12:20:04.917Z,12.57
2023-01-27T12:22:37.668Z,15.35
2023-01-27T12:25:16.220Z,12.45
2023-01-27T12:27:54.130Z,17.83
2023-01-27T12:30:25.022Z,17.13
2023-01-27T12:32:54.993Z,13.23
2023-01-27T12:35:25.580Z,19.65
2023-01-27T12:37:58.661Z,20.08
2023-01-27T12:40:30.733Z,13.00
2023-01-27T12:43:12.518Z,21.38
2023-01-27T12:45:41.336Z,22.83
2023-01-27T12:48:21.037Z,23.42
2023-01-27T12:50:58.019Z,18.70
2023-01-27T12:53:28.217Z,19.33
2023-01-27T12:56:00.973Z,16.45
2023-01-27T12:58:32.839Z,19.23
2023-01-27T13:01:02.908Z,13.30
2023-01-27T13:03:31.924Z,12.57
2023-01-27T13:06:01.488Z,10.38
2023-01-27T13:08:34.606Z,10.75
2023-01-27T13:11:05.194Z,9.07
2023-01-27T13:13:34.089Z,11.13
2023-01-27T13:16:07.936Z,13.15
2023-01-27T13:18:39.775Z,12.98
2023-01-27T13:21:16.150Z,10.20
2023-01-27T13:23:45.624Z,12.27
2023-01-27T13:26:20.093Z,9.55
2023-01-27T13:28:53.675Z,11.45
2023-01-27T13:31:36.938Z,10.27
2023-01-27T13:34:12.372Z,9.05
2023-01-27T13:36:46.513Z,15.20
2023-01-27T13:39:21.639Z,11.43
2023-01-27T13:41:57.674Z,11.88
2023-01-27T13:44:31.149Z,10.18
2023-01-27T13:47:05.728Z,11.35
2023-01-27T13:49:38.033Z,15.73
2023-01-27T13:52:07.696Z,15.73
2023-01-27T13:54:36.354Z,17.20
2023-01-27T13:57:29.410Z,21.15
2023-01-27T14:00:10.928Z,11.95
2023-01-27T14:03:31.075Z,21.42
2023-01-27T14:06:13.604Z,17.45
2023-01-27T14:08:54.092Z,18.73
2023-01-27T14:11:31.245Z,15.60
2023-01-27T14:14:15.691Z,21.85
2023-01-27T14:17:00.931Z,10.30
2023-01-27T14:19:36.638Z,13.50
2023-01-27T14:22:14.353Z,17.65
2023-01-27T14:24:51.174Z,14.85
2023-01-27T14:27:24.520Z,14.63
2023-01-27T14:30:02.140Z,8.20
2023-01-27T14:32:36.072Z,11.00
2023-01-27T14:35:20.087Z,12.88
2023-01-27T14:37:57.065Z,11.88
2023-01-27T14:40:30.432Z,10.23
2023-01-27T14:43:10.801Z,9.70
2023-01-27T14:45:43.915Z,12.00
2023-01-27T14:48:31.485Z,19.85
2023-01-27T14:51:09.567Z,10.02
2023-01-27T14:53:55.186Z,10.55
2023-01-27T14:56:33.686Z,7.97
2023-01-27T14:59:10.798Z,9.93
2023-01-27T15:01:51.137Z,8.10
2023-01-27T15:04:32.165Z,8.48
2023-01-27T15:07:06.582Z,7.78
2023-01-27T15:09:45.609Z,8.15
2023-01-27T15:12:30.091Z,8.50
2023-01-27T15:15:19.630Z,5.90
2023-01-27T15:18:09.227Z,11.48
2023-01-27T15:21:05.084Z,13.82
2023-01-27T15:23:57.566Z,14.40
2023-01-27T15:36:18.592Z,23.10
2023-01-27T15:39:01.173Z,15.93
2023-01-27T15:41:33.305Z,11.07
2023-01-27T15:44:07.220Z,8.25
2023-01-27T15:46:38.365Z,8.10
2023-01-27T15:49:19.648Z,6.70
2023-01-27T15:51:52.655Z,14.27
2023-01-27T15:54:26.244Z,7.72
2023-01-27T15:56:56.897Z,11.98
2023-01-27T15:59:28.196Z,9.10
2023-01-27T16:02:15.514Z,7.43
2023-01-27T16:04:44.752Z,9.65
2023-01-27T16:07:26.329Z,7.07
2023-01-27T16:09:56.647Z,7.90
2023-01-27T16:12:32.575Z,8.40
2023-01-27T16:15:35.549Z,10.52
2023-01-27T16:18:26.604Z,12.35
2023-01-27T16:21:01.935Z,12.02
2023-01-27T16:23:55.328Z,11.02
2023-01-27T16:26:36.403Z,10.35
2023-01-27T16:29:26.608Z,15.00
2023-01-27T16:32:00.709Z,14.02
2023-01-27T16:34:36.317Z,9.27
2023-01-27T16:37:17.410Z,12.70
2023-01-27T16:39:51.937Z,11.90
2023-01-27T16:42:28.504Z,12.52
2023-01-27T16:45:00.370Z,19.30
2023-01-27T16:47:34.119Z,13.60
2023-01-27T16:50:03.507Z,10.73
2023-01-27T16:52:42.252Z,50.42
2023-01-27T16:55:23.150Z,38.05
2023-01-27T16:57:53.313Z,26.67
2023-01-27T17:00:27.324Z,32.88
2023-01-27T17:02:59.676Z,23.55
2023-01-27T17:05:29.394Z,26.23
2023-01-27T17:08:06.352Z,33.70
2023-01-27T17:10:36.881Z,21.35
2023-01-27T17:13:05.411Z,27.40
2023-01-27T17:15:41.206Z,19.73
2023-01-27T17:18:12.221Z,24.83
2023-01-27T17:20:44.704Z,30.15
2023-01-27T17:23:23.086Z,35.00
2023-01-27T17:25:53.353Z,22.48
2023-01-27T17:28:26.766Z,32.35
2023-01-27T17:31:07.571Z,26.38
2023-01-27T17:33:39.562Z,31.92
2023-01-27T17:36:12.576Z,31.65
2023-01-27T17:38:46.562Z,18.10
2023-01-27T17:41:41.766Z,40.55
2023-01-27T17:44:13.752Z,25.00
2023-01-27T17:46:43.231Z,25.83
2023-01-27T17:49:15.474Z,40.35
2023-01-27T17:51:49.003Z,31.30
2023-01-27T17:54:24.450Z,34.95
2023-01-27T17:57:02.462Z,25.90
2023-01-27T17:59:31.300Z,29.48
2023-01-27T18:02:03.920Z,54.22
2023-01-27T18:04:41.860Z,34.85
2023-01-27T18:07:20.671Z,41.83
2023-01-27T18:09:55.465Z,37.70
2023-01-27T18:12:33.059Z,58.45
2023-01-27T18:15:41.139Z,31.77
2023-01-27T18:18:23.756Z,60.38
2023-01-27T18:21:04.653Z,45.65
2023-01-27T18:23:35.897Z,34.45
2023-01-27T18:26:15.351Z,28.20
2023-01-27T18:28:47.109Z,33.10
2023-01-27T18:31:19.790Z,40.72
2023-01-27T18:33:57.319Z,36.42
2023-01-27T18:36:33.724Z,46.85
2023-01-27T18:39:02.816Z,37.22
2023-01-27T18:41:35.670Z,49.58
2023-01-27T18:44:12.192Z,47.20
2023-01-27T18:46:41.112Z,42.58
2023-01-27T18:49:11.827Z,47.20
2023-01-27T18:51:40.788Z,39.22
2023-01-27T18:54:11.834Z,46.47
2023-01-27T18:56:40.915Z,42.40
2023-01-27T18:59:13.801Z,36.72
2023-01-27T19:01:42.647Z,34.10
2023-01-27T19:04:13.035Z,39.80
2023-01-27T19:06:41.498Z,40.15
2023-01-27T19:09:11.930Z,56.75
2023-01-27T19:11:40.296Z,35.50
2023-01-27T19:14:08.956Z,46.08
2023-01-27T19:16:39.418Z,45.95
2023-01-27T19:19:11.753Z,49.38
2023-01-27T19:21:40.368Z,42.65
2023-01-27T19:24:11.793Z,38.50
2023-01-27T19:26:40.312Z,48.10
2023-01-27T19:29:12.661Z,46.38
2023-01-27T19:31:43.034Z,48.05
2023-01-27T19:34:12.491Z,50.15
2023-01-27T19:36:44.368Z,46.65
2023-01-27T19:39:15.439Z,42.30
2023-01-27T19:41:45.731Z,39.83
2023-01-27T19:44:14.299Z,45.83
2023-01-27T19:46:45.297Z,48.20
2023-01-27T19:49:17.345Z,43.25
2023-01-27T19:51:46.189Z,33.10
2023-01-27T19:54:14.768Z,40.00
2023-01-27T19:56:44.868Z,38.53
2023-01-27T19:59:14.414Z,42.58
2023-01-27T20:01:44.339Z,34.55
2023-01-27T20:04:13.965Z,35.80
2023-01-27T20:06:42.604Z,33.40
2023-01-27T20:09:11.829Z,39.55
2023-01-27T20:11:42.335Z,46.15
2023-01-27T20:14:13.795Z,56.65
2023-01-27T20:16:42.435Z,40.92
2023-01-27T20:19:12.140Z,38.78
2023-01-27T20:21:42.486Z,43.95
2023-01-27T20:24:15.940Z,43.38
2023-01-27T20:26:44.498Z,47.25
2023-01-27T20:29:14.371Z,45.90
2023-01-27T20:31:44.723Z,51.97
2023-01-27T20:34:12.981Z,44.50
2023-01-27T20:36:43.157Z,46.22
2023-01-27T20:39:12.041Z,46.22
2023-01-27T20:41:40.672Z,51.15
2023-01-27T20:44:13.419Z,47.17
2023-01-27T20:46:41.774Z,54.20
2023-01-27T20:49:12.282Z,56.08
2023-01-27T20:51:40.437Z,62.35
2023-01-27T20:54:10.283Z,54.95
2023-01-27T20:56:38.624Z,59.20
2023-01-27T20:59:06.921Z,63.15
2023-01-27T21:01:37.019Z,57.85
2023-01-27T21:04:05.392Z,51.67
2023-01-27T21:06:33.980Z,53.50
2023-01-27T21:09:03.639Z,65.32
2023-01-27T21:11:33.660Z,60.70
2023-01-27T21:14:02.199Z,58.03
2023-01-27T21:16:30.605Z,63.70
2023-01-27T21:18:59.516Z,66.05
2023-01-27T21:21:29.793Z,47.72
2023-01-27T21:24:00.526Z,65.40
2023-01-27T21:26:29.018Z,53.92
2023-01-27T21:29:00.237Z,49.63
2023-01-27T21:31:30.485Z,70.50
2023-01-27T21:34:01.125Z,63.00
2023-01-27T21:36:29.984Z,64.90
2023-01-27T21:38:58.228Z,64.40
2023-01-27T21:41:44.029Z,59.72
2023-01-27T21:44:36.679Z,58.60
2023-01-27T21:47:06.057Z,68.18
2023-01-27T21:49:58.888Z,53.38
2023-01-27T21:52:32.854Z,67.57
2023-01-27T21:55:01.907Z,60.67
2023-01-27T21:57:30.940Z,78.63
2023-01-27T22:00:01.191Z,60.80
2023-01-27T22:02:29.960Z,68.53
2023-01-27T22:04:58.446Z,71.43
2023-01-27T22:07:27.818Z,61.60
2023-01-27T22:09:56.848Z,71.72
2023-01-27T22:12:25.027Z,70.47
2023-01-27T22:14:53.615Z,67.32
2023-01-27T22:17:23.746Z,69.43
2023-01-27T22:19:52.128Z,69.18
2023-01-27T22:22:20.381Z,76.20
2023-01-27T22:24:48.820Z,66.88
2023-01-27T22:27:17.904Z,59.47
2023-01-27T22:29:46.454Z,68.72
2023-01-27T22:32:15.229Z,69.72
2023-01-27T22:34:45.108Z,56.58
2023-01-27T22:37:13.283Z,58.33
2023-01-27T22:39:42.348Z,59.10
2023-01-27T22:42:10.638Z,54.92
2023-01-27T22:44:39.600Z,64.97
2023-01-27T22:47:07.990Z,63.03
2023-01-27T22:49:36.185Z,49.38
2023-01-27T22:52:06.437Z,60.13
2023-01-27T22:54:34.847Z,53.50
2023-01-27T22:57:03.289Z,48.35
2023-01-27T22:59:31.857Z,45.30
2023-01-27T23:02:00.259Z,47.25
2023-01-27T23:04:28.711Z,49.22
2023-01-27T23:06:57.055Z,55.80
2023-01-27T23:09:27.353Z,43.25
2023-01-27T23:11:56.570Z,41.30
2023-01-27T23:14:24.871Z,50.33
2023-01-27T23:16:54.105Z,58.72
2023-01-27T23:19:22.929Z,65.88
2023-01-27T23:21:51.541Z,48.05
2023-01-27T23:24:20.857Z,51.85
2023-01-27T23:26:50.772Z,58.53
2023-01-27T23:29:24.591Z,48.55
2023-01-27T23:31:54.337Z,61.08
2023-01-27T23:34:22.727Z,61.45
2023-01-27T23:36:50.904Z,49.25
2023-01-27T23:39:19.202Z,64.45
2023-01-27T23:41:48.001Z,66.40
2023-01-27T23:44:18.209Z,65.30
2023-01-27T23:46:46.953Z,52.30
2023-01-27T23:49:15.615Z,52.25
2023-01-27T23:51:43.818Z,59.95
2023-01-27T23:54:12.294Z,63.40
2023-01-27T23:56:40.937Z,44.28
2023-01-27T23:59:09.194Z,50.45
