createdAt,value
2023-04-16T00:19:54.090Z,38.02
2023-04-16T00:39:54.027Z,38.02
2023-04-16T00:59:54.003Z,38.02
2023-04-16T01:19:53.721Z,38.02
2023-04-16T01:39:54.016Z,38.02
2023-04-16T01:59:53.983Z,38.03
2023-04-16T02:19:53.941Z,38.02
2023-04-16T02:39:53.953Z,38.02
2023-04-16T02:59:53.903Z,38.02
2023-04-16T03:19:53.893Z,38.02
2023-04-16T03:39:53.890Z,38.02
2023-04-16T03:59:53.886Z,38.02
2023-04-16T04:20:01.156Z,38.04
2023-04-16T04:39:53.851Z,38.03
2023-04-16T04:59:53.822Z,38.03
2023-04-16T05:19:53.800Z,38.02
2023-04-16T05:39:53.800Z,38.02
2023-04-16T05:59:53.768Z,38.03
2023-04-16T06:19:53.785Z,38.03
2023-04-16T06:39:53.732Z,38.03
2023-04-16T06:59:53.709Z,38.03
2023-04-16T07:19:53.692Z,38.03
2023-04-16T07:39:54.600Z,38.03
2023-04-16T07:59:53.659Z,38.02
2023-04-16T08:19:53.632Z,38.01
2023-04-16T08:39:53.626Z,38.01
2023-04-16T08:59:53.601Z,38.01
2023-04-16T09:19:53.575Z,38.02
2023-04-16T09:39:53.287Z,38.02
2023-04-16T09:59:53.535Z,38.02
2023-04-16T10:19:53.512Z,38.02
2023-04-16T10:39:53.497Z,38.01
2023-04-16T10:59:53.460Z,38.02
2023-04-16T11:19:53.601Z,38.01
2023-04-16T11:39:53.410Z,38.01
2023-04-16T12:00:01.127Z,38
2023-04-16T12:19:53.367Z,37.98
2023-04-16T12:39:53.326Z,37.98
2023-04-16T12:59:53.065Z,37.98
2023-04-16T13:19:53.289Z,37.97
2023-04-16T13:39:53.240Z,37.98
2023-04-16T13:59:53.243Z,37.96
2023-04-16T14:19:53.203Z,37.95
2023-04-16T14:39:53.375Z,37.93
2023-04-16T14:59:53.153Z,37.91
2023-04-16T15:19:53.129Z,37.91
2023-04-16T16:39:53.027Z,37.85
2023-04-16T17:19:52.980Z,37.84
2023-04-16T17:39:52.949Z,37.82
2023-04-16T17:59:52.963Z,37.81
2023-04-16T18:19:52.913Z,37.81
2023-04-16T18:39:52.884Z,37.81
2023-04-16T18:59:52.857Z,37.8
2023-04-16T19:19:52.883Z,37.8
2023-04-16T19:39:52.877Z,37.79
2023-04-16T19:59:54.648Z,37.79
2023-04-16T20:19:52.796Z,37.78
2023-04-16T20:39:52.773Z,37.79
2023-04-16T20:59:52.782Z,37.79
2023-04-16T21:19:52.709Z,37.79
2023-04-16T21:39:52.737Z,37.79
2023-04-16T21:59:52.709Z,37.78
2023-04-16T22:19:52.669Z,37.78
2023-04-16T22:39:52.673Z,37.78
2023-04-16T22:59:52.651Z,37.78
2023-04-16T23:19:52.629Z,37.78
2023-04-16T23:39:52.619Z,37.77
2023-04-16T23:59:52.639Z,37.77
