createdAt,value
2023-01-06T00:00:43.033Z,14.30
2023-01-06T00:03:10.442Z,16.80
2023-01-06T00:05:37.111Z,22.35
2023-01-06T00:08:04.000Z,16.58
2023-01-06T00:10:30.681Z,18.65
2023-01-06T00:12:57.529Z,17.52
2023-01-06T00:15:24.584Z,18.75
2023-01-06T00:17:51.209Z,15.98
2023-01-06T00:20:18.071Z,17.92
2023-01-06T00:22:45.148Z,17.38
2023-01-06T00:25:12.023Z,18.60
2023-01-06T00:27:40.123Z,21.20
2023-01-06T00:30:08.381Z,19.45
2023-01-06T00:32:35.641Z,15.95
2023-01-06T00:35:03.055Z,16.83
2023-01-06T00:37:29.692Z,14.65
2023-01-06T00:39:56.586Z,22.10
2023-01-06T00:42:25.012Z,18.80
2023-01-06T00:44:52.134Z,19.83
2023-01-06T00:47:19.906Z,20.77
2023-01-06T00:49:47.370Z,15.43
2023-01-06T00:52:14.853Z,24.60
2023-01-06T00:54:42.082Z,17.58
2023-01-06T00:57:08.930Z,18.63
2023-01-06T00:59:36.288Z,21.38
2023-01-06T01:02:03.482Z,20.38
2023-01-06T01:04:30.809Z,17.90
2023-01-06T01:06:57.549Z,16.48
2023-01-06T01:09:27.067Z,12.18
2023-01-06T01:12:12.663Z,17.13
2023-01-06T01:14:52.053Z,15.05
2023-01-06T01:17:21.264Z,18.38
2023-01-06T01:19:49.757Z,13.25
2023-01-06T01:22:16.910Z,18.83
2023-01-06T01:24:43.527Z,17.45
2023-01-06T01:27:10.541Z,21.33
2023-01-06T01:29:37.228Z,20.50
2023-01-06T01:32:04.227Z,27.30
2023-01-06T01:34:30.871Z,25.17
2023-01-06T01:36:57.953Z,16.95
2023-01-06T01:39:29.646Z,21.90
2023-01-06T01:41:58.052Z,22.20
2023-01-06T01:44:54.520Z,21.38
2023-01-06T01:47:46.805Z,23.02
2023-01-06T01:50:38.793Z,24.13
2023-01-06T01:53:14.320Z,18.13
2023-01-06T01:55:41.252Z,19.08
2023-01-06T01:58:17.515Z,18.48
2023-01-06T02:00:45.421Z,19.60
2023-01-06T02:03:13.946Z,17.48
2023-01-06T02:05:44.930Z,17.35
2023-01-06T02:08:32.060Z,18.50
2023-01-06T02:10:58.823Z,22.25
2023-01-06T02:13:25.909Z,21.77
2023-01-06T02:15:58.409Z,22.17
2023-01-06T02:18:43.304Z,24.23
2023-01-06T02:21:12.924Z,27.77
2023-01-06T02:24:28.237Z,27.38
2023-01-06T02:27:21.017Z,28.52
2023-01-06T02:30:05.898Z,31.75
2023-01-06T02:33:37.767Z,26.27
2023-01-06T02:36:42.889Z,28.00
2023-01-06T02:39:29.663Z,28.85
2023-01-06T02:42:38.135Z,29.85
2023-01-06T02:45:42.752Z,29.33
2023-01-06T02:51:32.311Z,25.45
2023-01-06T02:56:50.622Z,23.63
2023-01-06T02:59:32.229Z,24.92
2023-01-06T03:01:59.926Z,21.02
2023-01-06T03:04:30.985Z,21.40
2023-01-06T03:06:59.306Z,25.02
2023-01-06T03:09:29.984Z,19.67
2023-01-06T03:11:56.938Z,21.85
2023-01-06T03:14:28.833Z,27.67
2023-01-06T03:16:55.706Z,24.45
2023-01-06T03:19:23.983Z,24.50
2023-01-06T03:21:51.716Z,22.17
2023-01-06T03:24:18.726Z,23.30
2023-01-06T03:26:47.069Z,27.27
2023-01-06T03:29:16.108Z,24.55
2023-01-06T03:32:21.733Z,19.95
2023-01-06T03:34:58.068Z,20.65
2023-01-06T03:38:02.565Z,20.85
2023-01-06T03:40:38.725Z,20.60
2023-01-06T03:43:12.909Z,22.00
2023-01-06T03:48:58.743Z,16.60
2023-01-06T03:51:45.646Z,18.27
2023-01-06T03:54:35.469Z,15.18
2023-01-06T03:57:27.911Z,17.90
2023-01-06T03:59:58.007Z,16.35
2023-01-06T04:02:25.130Z,16.90
2023-01-06T04:05:13.219Z,14.20
2023-01-06T04:07:40.632Z,20.42
2023-01-06T04:10:08.363Z,15.70
2023-01-06T04:12:41.304Z,12.90
2023-01-06T04:15:16.225Z,15.10
2023-01-06T04:17:43.926Z,15.98
2023-01-06T04:20:13.993Z,13.95
2023-01-06T04:22:40.616Z,11.88
2023-01-06T04:25:08.723Z,12.55
2023-01-06T04:27:35.555Z,14.30
2023-01-06T04:30:02.577Z,11.95
2023-01-06T04:32:29.344Z,12.70
2023-01-06T04:34:56.123Z,14.65
2023-01-06T04:37:22.929Z,15.35
2023-01-06T04:39:49.689Z,15.20
2023-01-06T04:42:16.344Z,16.65
2023-01-06T04:44:43.079Z,14.48
2023-01-06T04:47:10.737Z,12.95
2023-01-06T04:49:37.896Z,9.63
2023-01-06T04:52:05.632Z,7.32
2023-01-06T04:54:32.306Z,7.32
2023-01-06T04:56:59.762Z,5.90
2023-01-06T04:59:26.558Z,6.70
2023-01-06T05:01:53.519Z,7.45
2023-01-06T05:04:20.312Z,7.50
2023-01-06T05:06:46.991Z,5.93
2023-01-06T05:09:13.805Z,6.80
2023-01-06T05:11:41.449Z,7.07
2023-01-06T05:14:08.202Z,5.95
2023-01-06T05:16:35.693Z,5.85
2023-01-06T05:19:03.406Z,3.65
2023-01-06T05:21:32.690Z,2.72
2023-01-06T05:24:00.155Z,1.85
2023-01-06T05:26:27.985Z,1.60
2023-01-06T05:28:55.203Z,1.90
2023-01-06T05:31:22.267Z,1.60
2023-01-06T05:33:49.564Z,1.30
2023-01-06T05:36:17.656Z,1.92
2023-01-06T05:38:45.466Z,1.30
2023-01-06T05:41:12.603Z,1.25
2023-01-06T05:43:39.354Z,1.38
2023-01-06T05:46:08.272Z,0.88
2023-01-06T05:48:35.813Z,0.57
2023-01-06T05:51:08.672Z,0.60
2023-01-06T05:53:37.157Z,1.15
2023-01-06T05:56:07.720Z,0.93
2023-01-06T05:58:35.367Z,1.15
2023-01-06T06:01:02.228Z,3.63
2023-01-06T06:03:29.152Z,1.70
2023-01-06T06:05:55.898Z,1.50
2023-01-06T06:08:22.571Z,1.00
2023-01-06T06:10:49.220Z,1.15
2023-01-06T06:13:15.866Z,1.13
2023-01-06T06:15:42.670Z,1.73
2023-01-06T06:18:09.403Z,1.48
2023-01-06T06:20:36.649Z,1.00
2023-01-06T06:23:03.374Z,1.10
2023-01-06T06:25:31.160Z,0.50
2023-01-06T06:27:59.765Z,0.75
2023-01-06T06:30:26.561Z,1.20
2023-01-06T06:32:53.300Z,0.50
2023-01-06T06:35:20.133Z,0.98
2023-01-06T06:37:46.962Z,0.73
2023-01-06T06:40:13.935Z,1.63
2023-01-06T06:42:41.172Z,0.35
2023-01-06T06:45:08.713Z,2.50
2023-01-06T06:47:35.563Z,0.40
2023-01-06T06:50:03.547Z,1.20
2023-01-06T06:52:30.342Z,0.65
2023-01-06T06:54:57.099Z,1.80
2023-01-06T06:57:23.989Z,0.75
2023-01-06T06:59:50.692Z,0.82
2023-01-06T07:02:17.738Z,1.30
2023-01-06T07:04:45.057Z,0.70
2023-01-06T07:07:11.676Z,2.35
2023-01-06T07:09:38.567Z,1.88
2023-01-06T07:12:07.463Z,0.40
2023-01-06T07:14:34.296Z,1.30
2023-01-06T07:17:02.310Z,1.27
2023-01-06T07:19:28.996Z,0.73
2023-01-06T07:21:55.785Z,0.43
2023-01-06T07:24:23.981Z,1.13
2023-01-06T07:26:50.713Z,2.15
2023-01-06T07:29:17.405Z,2.67
2023-01-06T07:31:44.144Z,0.57
2023-01-06T07:34:12.128Z,1.02
2023-01-06T07:36:39.042Z,2.22
2023-01-06T07:39:06.153Z,2.50
2023-01-06T07:41:33.064Z,1.67
2023-01-06T07:43:59.771Z,0.40
2023-01-06T07:46:27.461Z,0.90
2023-01-06T07:48:54.650Z,0.93
2023-01-06T07:51:21.339Z,0.57
2023-01-06T07:53:48.038Z,1.02
2023-01-06T07:56:14.811Z,0.52
2023-01-06T07:58:41.598Z,0.93
2023-01-06T08:01:09.221Z,2.25
2023-01-06T08:03:36.118Z,1.00
2023-01-06T08:06:10.446Z,1.77
2023-01-06T08:08:41.336Z,2.47
2023-01-06T08:11:11.146Z,0.75
2023-01-06T08:13:37.889Z,1.60
2023-01-06T08:16:08.715Z,0.98
2023-01-06T08:18:36.127Z,2.20
2023-01-06T08:21:10.928Z,2.10
2023-01-06T08:23:38.448Z,1.88
2023-01-06T08:26:16.660Z,2.25
2023-01-06T08:28:45.100Z,0.65
2023-01-06T08:31:18.109Z,0.82
2023-01-06T08:33:45.811Z,1.10
2023-01-06T08:36:15.279Z,0.70
2023-01-06T08:38:42.184Z,1.02
2023-01-06T08:41:09.180Z,1.30
2023-01-06T08:43:38.831Z,0.90
2023-01-06T08:46:08.172Z,2.78
2023-01-06T08:48:35.881Z,2.17
2023-01-06T08:51:09.281Z,1.60
2023-01-06T08:53:37.089Z,1.50
2023-01-06T08:56:04.661Z,1.50
2023-01-06T08:58:31.828Z,2.28
2023-01-06T09:00:58.583Z,2.10
2023-01-06T09:03:26.487Z,2.33
2023-01-06T09:05:56.514Z,3.40
2023-01-06T09:08:24.603Z,1.88
2023-01-06T09:10:51.938Z,1.30
2023-01-06T09:13:18.786Z,1.23
2023-01-06T09:15:49.122Z,1.73
2023-01-06T09:18:16.153Z,1.85
2023-01-06T09:20:44.513Z,0.95
2023-01-06T09:23:11.531Z,2.53
2023-01-06T09:25:38.724Z,1.20
2023-01-06T09:28:05.416Z,1.02
2023-01-06T09:30:32.070Z,0.73
2023-01-06T09:32:58.871Z,2.17
2023-01-06T09:35:26.146Z,1.63
2023-01-06T09:37:52.996Z,3.30
2023-01-06T09:40:24.961Z,1.15
2023-01-06T09:43:16.704Z,2.83
2023-01-06T09:45:49.296Z,2.78
2023-01-06T09:48:20.724Z,3.70
2023-01-06T09:50:58.674Z,1.58
2023-01-06T09:53:29.624Z,2.97
2023-01-06T09:56:00.748Z,1.73
2023-01-06T09:58:38.677Z,2.47
2023-01-06T10:01:08.822Z,1.10
2023-01-06T10:03:36.802Z,0.30
2023-01-06T10:06:28.041Z,2.15
2023-01-06T10:09:25.558Z,2.10
2023-01-06T10:12:01.640Z,2.53
2023-01-06T10:14:52.533Z,1.58
2023-01-06T10:17:39.769Z,2.17
2023-01-06T10:20:18.440Z,1.35
2023-01-06T10:22:57.013Z,1.50
2023-01-06T10:25:34.479Z,1.75
2023-01-06T10:28:23.591Z,1.60
2023-01-06T10:30:51.760Z,0.60
2023-01-06T10:36:15.727Z,1.60
2023-01-06T10:38:47.372Z,2.45
2023-01-06T10:41:16.295Z,3.75
2023-01-06T10:43:45.422Z,3.42
2023-01-06T10:46:12.760Z,1.15
2023-01-06T10:48:40.113Z,2.50
2023-01-06T10:51:43.655Z,0.52
2023-01-06T10:54:15.238Z,2.05
2023-01-06T10:56:49.904Z,1.65
2023-01-06T10:59:17.109Z,2.60
2023-01-06T11:01:56.185Z,1.33
2023-01-06T11:04:24.188Z,1.40
2023-01-06T11:07:02.335Z,1.73
2023-01-06T11:09:33.895Z,1.45
2023-01-06T11:12:03.864Z,1.33
2023-01-06T11:14:33.227Z,3.30
2023-01-06T11:17:05.404Z,2.22
2023-01-06T11:19:43.122Z,1.83
2023-01-06T11:22:36.121Z,2.05
2023-01-06T11:25:03.934Z,5.90
2023-01-06T11:27:31.599Z,1.35
2023-01-06T11:29:58.903Z,1.98
2023-01-06T11:32:28.758Z,3.28
2023-01-06T11:34:57.842Z,1.25
2023-01-06T11:37:35.698Z,4.00
2023-01-06T11:40:11.303Z,2.10
2023-01-06T11:45:07.047Z,2.28
2023-01-06T11:47:34.834Z,2.63
2023-01-06T11:50:02.591Z,1.17
2023-01-06T11:52:32.125Z,1.55
2023-01-06T11:55:19.494Z,2.35
2023-01-06T11:57:54.978Z,1.55
2023-01-06T12:00:57.832Z,1.35
2023-01-06T12:03:45.428Z,1.25
2023-01-06T12:06:21.409Z,1.60
2023-01-06T12:09:15.933Z,2.08
2023-01-06T12:11:47.375Z,1.02
2023-01-06T12:14:28.596Z,2.20
2023-01-06T12:17:20.010Z,1.05
2023-01-06T12:19:59.402Z,2.15
2023-01-06T12:22:37.660Z,0.82
2023-01-06T12:25:06.680Z,1.08
2023-01-06T12:27:42.497Z,1.35
2023-01-06T12:30:19.049Z,2.42
2023-01-06T12:32:49.686Z,1.55
2023-01-06T12:35:20.892Z,0.93
2023-01-06T12:37:54.941Z,1.83
2023-01-06T12:40:32.607Z,4.38
2023-01-06T12:43:16.961Z,1.42
2023-01-06T12:46:05.319Z,1.10
2023-01-06T12:48:37.708Z,1.00
2023-01-06T12:51:14.892Z,0.80
2023-01-06T12:54:03.381Z,0.52
2023-01-06T12:57:10.146Z,0.80
2023-01-06T12:59:59.250Z,2.42
2023-01-06T13:02:52.739Z,5.65
2023-01-06T13:05:54.793Z,4.07
2023-01-06T13:08:22.368Z,5.13
2023-01-06T13:10:55.801Z,2.55
2023-01-06T13:14:09.544Z,4.27
2023-01-06T13:16:47.747Z,6.57
2023-01-06T13:19:49.690Z,3.80
2023-01-06T13:22:49.406Z,4.00
2023-01-06T13:25:37.154Z,1.85
2023-01-06T13:28:27.859Z,1.85
2023-01-06T13:31:17.921Z,2.13
2023-01-06T13:33:56.692Z,1.67
2023-01-06T13:37:04.337Z,2.00
2023-01-06T13:39:41.552Z,1.73
2023-01-06T13:44:41.190Z,2.03
2023-01-06T13:47:14.421Z,2.15
2023-01-06T13:49:42.393Z,2.67
2023-01-06T13:52:26.801Z,2.85
2023-01-06T13:55:01.314Z,1.40
2023-01-06T13:57:38.089Z,3.17
2023-01-06T14:00:17.894Z,2.90
2023-01-06T14:03:14.585Z,3.72
2023-01-06T14:05:52.070Z,3.65
2023-01-06T14:08:20.599Z,2.63
2023-01-06T14:10:48.783Z,2.55
2023-01-06T14:13:33.776Z,2.60
2023-01-06T14:16:09.934Z,4.43
2023-01-06T14:18:55.153Z,9.63
2023-01-06T14:21:29.035Z,4.93
2023-01-06T14:24:26.221Z,6.97
2023-01-06T14:27:01.121Z,9.63
2023-01-06T14:29:50.416Z,3.05
2023-01-06T14:32:37.300Z,3.95
2023-01-06T14:35:10.681Z,121.70
2023-01-06T14:37:50.857Z,5.73
2023-01-06T14:40:26.496Z,3.17
2023-01-06T14:42:53.515Z,3.65
2023-01-06T14:45:29.255Z,1.40
2023-01-06T14:48:05.866Z,3.80
2023-01-06T14:50:46.545Z,1.52
2023-01-06T14:53:44.312Z,1.55
2023-01-06T14:59:36.195Z,3.30
2023-01-06T15:02:05.756Z,2.47
2023-01-06T15:04:34.611Z,2.15
2023-01-06T15:07:14.770Z,3.00
2023-01-06T15:09:41.779Z,3.80
2023-01-06T15:12:34.743Z,3.70
2023-01-06T15:15:34.944Z,3.75
2023-01-06T15:18:02.854Z,2.85
2023-01-06T15:20:32.455Z,2.22
2023-01-06T15:23:00.581Z,3.67
2023-01-06T15:25:29.363Z,2.20
2023-01-06T15:27:57.785Z,2.45
2023-01-06T15:30:27.052Z,3.42
2023-01-06T15:32:59.505Z,2.92
2023-01-06T15:35:28.691Z,3.28
2023-01-06T15:38:03.354Z,3.80
2023-01-06T15:40:30.097Z,6.05
2023-01-06T15:42:57.185Z,5.85
2023-01-06T15:45:35.161Z,6.38
2023-01-06T15:48:11.848Z,5.28
2023-01-06T15:50:38.584Z,4.65
2023-01-06T15:53:06.987Z,4.93
2023-01-06T15:55:37.244Z,4.82
2023-01-06T15:58:07.718Z,3.63
2023-01-06T16:00:37.354Z,3.67
2023-01-06T16:03:04.950Z,3.47
2023-01-06T16:05:40.647Z,3.67
2023-01-06T16:08:15.991Z,2.38
2023-01-06T16:10:46.244Z,3.17
2023-01-06T16:13:17.781Z,4.65
2023-01-06T16:15:45.937Z,8.05
2023-01-06T16:18:13.586Z,9.68
2023-01-06T16:20:44.282Z,8.18
2023-01-06T16:23:25.533Z,10.70
2023-01-06T16:26:03.306Z,11.10
2023-01-06T16:28:29.936Z,13.98
2023-01-06T16:31:14.095Z,20.13
2023-01-06T16:33:44.284Z,19.67
2023-01-06T16:36:15.867Z,20.52
2023-01-06T16:38:42.612Z,16.30
2023-01-06T16:41:14.829Z,15.82
2023-01-06T16:43:41.718Z,13.82
2023-01-06T16:46:17.778Z,10.55
2023-01-06T16:48:44.450Z,10.55
2023-01-06T16:51:18.850Z,7.80
2023-01-06T16:53:46.481Z,7.80
2023-01-06T16:56:22.887Z,5.30
2023-01-06T16:58:53.990Z,4.22
2023-01-06T17:01:22.495Z,5.95
2023-01-06T17:03:55.837Z,5.75
2023-01-06T17:06:26.665Z,5.55
2023-01-06T17:08:59.680Z,7.15
2023-01-06T17:11:28.432Z,6.70
2023-01-06T17:14:03.939Z,7.38
2023-01-06T17:16:39.826Z,8.82
2023-01-06T17:19:22.252Z,8.50
2023-01-06T17:21:50.846Z,8.70
2023-01-06T17:24:25.737Z,7.20
2023-01-06T17:26:57.987Z,8.77
2023-01-06T17:29:27.992Z,9.93
2023-01-06T17:31:56.270Z,11.30
2023-01-06T17:34:25.259Z,13.45
2023-01-06T17:36:53.849Z,16.40
2023-01-06T17:39:26.428Z,16.52
2023-01-06T17:42:26.558Z,14.75
2023-01-06T17:44:57.207Z,9.35
2023-01-06T17:47:29.719Z,10.85
2023-01-06T17:49:59.294Z,8.65
2023-01-06T17:52:36.587Z,6.95
2023-01-06T17:55:38.010Z,7.28
2023-01-06T17:58:19.057Z,7.05
2023-01-06T18:00:46.469Z,6.70
2023-01-06T18:03:23.530Z,9.43
2023-01-06T18:05:54.713Z,11.32
2023-01-06T18:08:21.679Z,16.08
2023-01-06T18:10:58.110Z,10.95
2023-01-06T18:13:30.728Z,10.52
2023-01-06T18:15:58.306Z,9.27
2023-01-06T18:18:39.406Z,8.00
2023-01-06T18:21:26.970Z,12.07
2023-01-06T18:23:57.281Z,8.55
2023-01-06T18:27:08.508Z,8.40
2023-01-06T18:29:37.282Z,9.60
2023-01-06T18:32:28.982Z,10.18
2023-01-06T18:35:14.880Z,12.40
2023-01-06T18:37:41.661Z,10.90
2023-01-06T18:40:20.416Z,12.02
2023-01-06T18:42:49.962Z,11.68
2023-01-06T18:45:26.446Z,12.73
2023-01-06T18:48:00.283Z,14.32
2023-01-06T18:50:37.294Z,11.05
2023-01-06T18:53:23.533Z,13.38
2023-01-06T18:55:51.987Z,13.70
2023-01-06T18:58:47.459Z,12.30
2023-01-06T19:01:30.395Z,13.27
2023-01-06T19:04:16.170Z,13.35
2023-01-06T19:06:54.649Z,12.57
2023-01-06T19:09:30.003Z,10.82
2023-01-06T19:12:33.187Z,12.77
2023-01-06T19:15:14.819Z,11.50
2023-01-06T19:17:42.345Z,12.68
2023-01-06T19:20:29.317Z,14.27
2023-01-06T19:22:57.648Z,11.85
2023-01-06T19:25:41.257Z,11.93
2023-01-06T19:28:16.349Z,13.53
2023-01-06T19:30:48.308Z,12.85
2023-01-06T19:34:00.294Z,13.20
2023-01-06T19:36:51.287Z,10.93
2023-01-06T19:39:27.671Z,16.10
2023-01-06T19:42:02.019Z,17.52
2023-01-06T19:44:33.420Z,19.00
2023-01-06T19:47:02.039Z,15.68
2023-01-06T19:49:39.467Z,11.25
2023-01-06T19:52:35.576Z,9.65
2023-01-06T19:55:19.225Z,8.70
2023-01-06T19:58:21.095Z,9.03
2023-01-06T20:00:52.677Z,9.13
2023-01-06T20:03:25.641Z,7.15
2023-01-06T20:05:52.999Z,11.30
2023-01-06T20:08:19.665Z,9.10
2023-01-06T20:10:46.350Z,9.05
2023-01-06T20:13:13.072Z,10.52
2023-01-06T20:15:39.739Z,11.15
2023-01-06T20:18:06.600Z,10.32
2023-01-06T20:20:33.540Z,10.32
2023-01-06T20:23:00.509Z,8.45
2023-01-06T20:25:27.691Z,9.48
2023-01-06T20:27:54.381Z,8.30
2023-01-06T20:30:25.469Z,10.35
2023-01-06T20:32:52.048Z,10.88
2023-01-06T20:35:20.737Z,7.90
2023-01-06T20:37:47.728Z,6.97
2023-01-06T20:40:15.091Z,11.00
2023-01-06T20:42:41.707Z,10.13
2023-01-06T20:45:12.509Z,8.40
2023-01-06T20:47:39.182Z,10.10
2023-01-06T20:50:07.851Z,9.68
2023-01-06T20:52:34.903Z,9.05
2023-01-06T20:55:01.738Z,10.07
2023-01-06T20:57:28.440Z,8.57
2023-01-06T20:59:55.720Z,10.80
2023-01-06T21:02:22.744Z,8.77
2023-01-06T21:04:49.438Z,9.77
2023-01-06T21:07:16.099Z,11.13
2023-01-06T21:09:42.881Z,11.95
2023-01-06T21:12:09.561Z,11.75
2023-01-06T21:14:36.177Z,11.70
2023-01-06T21:17:04.096Z,11.95
2023-01-06T21:19:30.890Z,13.10
2023-01-06T21:21:57.557Z,14.40
2023-01-06T21:24:25.473Z,9.10
2023-01-06T21:26:52.346Z,8.43
2023-01-06T21:29:19.031Z,8.90
2023-01-06T21:31:45.871Z,7.97
2023-01-06T21:34:12.456Z,7.53
2023-01-06T21:36:39.049Z,11.00
2023-01-06T21:39:09.894Z,8.65
2023-01-06T21:41:55.294Z,9.80
2023-01-06T21:44:22.055Z,9.30
2023-01-06T21:46:48.744Z,6.45
2023-01-06T21:49:18.856Z,11.07
2023-01-06T21:51:47.646Z,7.75
2023-01-06T21:54:14.783Z,6.43
2023-01-06T21:56:41.545Z,9.23
2023-01-06T21:59:08.426Z,5.55
2023-01-06T22:01:35.121Z,5.22
2023-01-06T22:04:02.263Z,4.75
2023-01-06T22:06:30.109Z,5.03
2023-01-06T22:08:59.628Z,5.72
2023-01-06T22:11:28.073Z,5.18
2023-01-06T22:13:54.874Z,4.75
2023-01-06T22:16:21.669Z,5.47
2023-01-06T22:18:52.074Z,4.40
2023-01-06T22:21:19.077Z,7.53
2023-01-06T22:23:45.732Z,7.00
2023-01-06T22:26:12.364Z,9.02
2023-01-06T22:28:39.004Z,8.48
2023-01-06T22:31:06.160Z,8.20
2023-01-06T22:33:32.820Z,7.70
2023-01-06T22:35:59.573Z,6.63
2023-01-06T22:38:26.657Z,8.88
2023-01-06T22:40:53.248Z,11.05
2023-01-06T22:43:19.862Z,11.20
2023-01-06T22:45:53.714Z,7.50
2023-01-06T22:48:20.914Z,5.47
2023-01-06T22:50:47.530Z,3.92
2023-01-06T22:53:14.819Z,6.35
2023-01-06T22:55:41.477Z,3.60
2023-01-06T22:58:08.094Z,4.43
2023-01-06T23:00:34.709Z,4.65
2023-01-06T23:03:01.455Z,7.10
2023-01-06T23:05:29.117Z,7.68
2023-01-06T23:07:55.999Z,6.63
2023-01-06T23:10:22.678Z,10.88
2023-01-06T23:12:49.347Z,6.50
2023-01-06T23:15:16.122Z,8.60
2023-01-06T23:17:43.077Z,6.82
2023-01-06T23:20:10.285Z,7.05
2023-01-06T23:22:37.491Z,6.35
2023-01-06T23:25:04.595Z,4.22
2023-01-06T23:27:31.557Z,3.53
2023-01-06T23:29:58.352Z,4.15
2023-01-06T23:32:24.965Z,3.55
2023-01-06T23:34:51.634Z,3.60
2023-01-06T23:37:18.329Z,2.85
2023-01-06T23:39:44.989Z,7.18
2023-01-06T23:42:11.873Z,2.80
2023-01-06T23:44:38.477Z,3.83
2023-01-06T23:47:07.595Z,3.35
2023-01-06T23:49:34.984Z,2.95
2023-01-06T23:52:01.656Z,6.00
2023-01-06T23:54:28.629Z,4.20
2023-01-06T23:56:55.375Z,5.03
2023-01-06T23:59:22.061Z,6.35
