createdAt,value
2023-05-03T00:01:09.020Z,1.00
2023-05-03T00:03:52.975Z,1.10
2023-05-03T00:06:35.702Z,1.25
2023-05-03T00:09:18.314Z,1.20
2023-05-03T00:12:02.575Z,1.10
2023-05-03T00:14:46.331Z,1.00
2023-05-03T00:17:28.982Z,1.02
2023-05-03T00:20:12.732Z,1.00
2023-05-03T00:22:55.321Z,1.00
2023-05-03T00:25:37.957Z,0.95
2023-05-03T00:28:22.227Z,1.00
2023-05-03T00:31:09.080Z,1.10
2023-05-03T00:33:51.707Z,0.80
2023-05-03T00:36:35.792Z,1.20
2023-05-03T00:39:19.856Z,0.77
2023-05-03T00:42:02.608Z,0.80
2023-05-03T00:44:46.651Z,0.95
2023-05-03T00:47:29.535Z,0.82
2023-05-03T00:50:12.346Z,0.90
2023-05-03T00:52:55.236Z,0.98
2023-05-03T00:55:37.876Z,0.80
2023-05-03T00:58:20.720Z,0.90
2023-05-03T01:01:06.562Z,1.42
2023-05-03T01:03:50.681Z,1.00
2023-05-03T01:06:35.552Z,1.00
2023-05-03T01:09:19.488Z,1.10
2023-05-03T01:12:06.872Z,0.93
2023-05-03T01:14:53.678Z,1.00
2023-05-03T01:17:41.060Z,0.90
2023-05-03T01:20:24.694Z,1.05
2023-05-03T01:23:12.253Z,1.20
2023-05-03T01:25:56.785Z,1.00
2023-05-03T01:28:39.394Z,1.05
2023-05-03T01:31:24.691Z,0.90
2023-05-03T01:34:19.288Z,1.20
2023-05-03T01:37:04.079Z,1.17
2023-05-03T01:39:49.328Z,1.10
2023-05-03T01:42:33.505Z,1.30
2023-05-03T01:45:16.689Z,1.05
2023-05-03T01:47:59.358Z,1.10
2023-05-03T01:50:42.034Z,1.10
2023-05-03T01:53:24.653Z,0.98
2023-05-03T01:56:08.396Z,1.45
2023-05-03T01:58:52.394Z,0.93
2023-05-03T02:01:35.096Z,1.20
2023-05-03T02:04:17.832Z,1.08
2023-05-03T02:07:00.453Z,1.00
2023-05-03T02:09:43.025Z,1.08
2023-05-03T02:12:26.505Z,0.80
2023-05-03T02:15:12.367Z,0.80
2023-05-03T02:17:55.622Z,1.10
2023-05-03T02:20:38.435Z,0.95
2023-05-03T02:23:21.037Z,1.13
2023-05-03T02:26:03.637Z,1.17
2023-05-03T02:28:46.210Z,1.33
2023-05-03T02:31:30.276Z,0.98
2023-05-03T02:34:13.764Z,1.00
2023-05-03T02:36:56.444Z,1.20
2023-05-03T02:39:39.045Z,0.95
2023-05-03T02:42:21.982Z,1.10
2023-05-03T02:45:05.655Z,1.13
2023-05-03T02:47:54.067Z,0.95
2023-05-03T02:50:39.916Z,1.10
2023-05-03T02:53:23.803Z,1.10
2023-05-03T02:56:09.726Z,1.25
2023-05-03T02:58:52.401Z,1.30
2023-05-03T03:01:36.115Z,1.40
2023-05-03T03:04:20.886Z,1.10
2023-05-03T03:07:03.527Z,1.10
2023-05-03T03:09:46.229Z,1.13
2023-05-03T03:12:29.244Z,1.40
2023-05-03T03:15:13.287Z,1.25
2023-05-03T03:17:57.871Z,1.20
2023-05-03T03:20:43.966Z,1.23
2023-05-03T03:23:26.897Z,1.30
2023-05-03T03:26:09.517Z,1.33
2023-05-03T03:28:52.357Z,1.30
2023-05-03T03:31:34.995Z,1.20
2023-05-03T03:34:18.143Z,1.50
2023-05-03T03:37:02.150Z,1.25
2023-05-03T03:39:46.538Z,1.15
2023-05-03T03:42:30.201Z,1.10
2023-05-03T03:45:13.946Z,1.60
2023-05-03T03:47:58.081Z,1.60
2023-05-03T03:50:41.149Z,1.38
2023-05-03T03:53:25.946Z,1.40
2023-05-03T03:56:08.932Z,1.45
2023-05-03T03:58:51.660Z,1.40
2023-05-03T04:01:34.910Z,1.38
2023-05-03T04:04:18.156Z,1.55
2023-05-03T04:07:01.028Z,1.50
2023-05-03T04:09:46.159Z,1.40
2023-05-03T04:12:29.100Z,1.60
2023-05-03T04:15:12.331Z,1.30
2023-05-03T04:17:59.089Z,1.52
2023-05-03T04:20:41.725Z,1.20
2023-05-03T04:23:28.774Z,1.30
2023-05-03T04:26:27.479Z,1.17
2023-05-03T04:29:14.743Z,1.45
2023-05-03T04:32:01.232Z,1.20
2023-05-03T04:34:44.263Z,1.35
2023-05-03T04:37:27.442Z,1.52
2023-05-03T04:40:12.333Z,1.25
2023-05-03T04:43:00.844Z,1.25
2023-05-03T04:45:45.938Z,1.30
2023-05-03T04:48:34.145Z,1.65
2023-05-03T04:51:16.723Z,1.05
2023-05-03T04:54:01.950Z,1.20
2023-05-03T04:56:44.670Z,1.48
2023-05-03T04:59:33.341Z,1.48
2023-05-03T05:02:16.441Z,1.15
2023-05-03T05:04:59.111Z,1.33
2023-05-03T05:07:41.932Z,1.40
2023-05-03T05:10:26.650Z,1.33
2023-05-03T05:13:11.196Z,1.40
2023-05-03T05:15:55.676Z,1.23
2023-05-03T05:18:38.640Z,1.33
2023-05-03T05:21:25.874Z,1.30
2023-05-03T05:24:08.803Z,1.60
2023-05-03T05:26:52.173Z,1.40
2023-05-03T05:29:35.067Z,1.27
2023-05-03T05:32:19.200Z,1.70
2023-05-03T05:35:02.031Z,1.70
2023-05-03T05:40:42.944Z,1.40
2023-05-03T05:43:25.865Z,1.30
2023-05-03T05:46:08.549Z,1.13
2023-05-03T05:48:53.167Z,1.40
2023-05-03T05:51:36.423Z,1.60
2023-05-03T05:54:19.092Z,1.23
2023-05-03T05:57:02.561Z,1.33
2023-05-03T05:59:45.825Z,1.30
2023-05-03T06:02:29.060Z,1.30
2023-05-03T06:05:13.575Z,1.02
2023-05-03T06:07:56.242Z,1.10
2023-05-03T06:10:38.908Z,1.10
2023-05-03T06:13:21.928Z,0.90
2023-05-03T06:16:06.811Z,0.70
2023-05-03T06:18:49.536Z,0.80
2023-05-03T06:21:33.582Z,0.80
2023-05-03T06:24:20.989Z,0.70
2023-05-03T06:27:08.608Z,0.77
2023-05-03T06:29:51.547Z,0.88
2023-05-03T06:32:34.258Z,0.95
2023-05-03T06:35:19.268Z,0.68
2023-05-03T06:38:03.317Z,0.63
2023-05-03T06:40:47.613Z,0.60
2023-05-03T06:43:30.334Z,0.60
2023-05-03T06:46:20.139Z,0.60
2023-05-03T06:49:03.594Z,0.52
2023-05-03T06:51:46.336Z,0.60
2023-05-03T06:54:30.297Z,0.60
2023-05-03T06:57:12.944Z,0.50
2023-05-03T06:59:55.738Z,0.45
2023-05-03T07:02:38.612Z,0.52
2023-05-03T07:05:21.424Z,0.70
2023-05-03T07:08:04.367Z,0.60
2023-05-03T07:10:48.429Z,0.60
2023-05-03T07:13:31.209Z,0.68
2023-05-03T07:16:13.887Z,0.80
2023-05-03T07:18:56.556Z,0.70
2023-05-03T07:21:39.494Z,0.70
2023-05-03T07:24:22.120Z,0.60
2023-05-03T07:27:06.623Z,0.50
2023-05-03T07:29:49.305Z,0.63
2023-05-03T07:32:33.264Z,0.57
2023-05-03T07:35:16.748Z,0.60
2023-05-03T07:37:59.399Z,0.43
2023-05-03T07:40:42.454Z,0.50
2023-05-03T07:43:26.516Z,0.50
2023-05-03T07:46:09.256Z,0.50
2023-05-03T07:48:51.960Z,0.55
2023-05-03T07:51:36.409Z,0.63
2023-05-03T07:54:19.062Z,0.60
2023-05-03T07:57:03.920Z,0.52
2023-05-03T07:59:47.975Z,0.60
2023-05-03T08:02:30.903Z,0.40
2023-05-03T08:05:14.961Z,0.60
2023-05-03T08:07:57.877Z,0.40
2023-05-03T08:10:40.605Z,0.50
2023-05-03T08:13:23.541Z,0.70
2023-05-03T08:16:08.382Z,0.70
2023-05-03T08:18:51.649Z,0.50
2023-05-03T08:21:35.512Z,0.60
2023-05-03T08:24:18.279Z,0.60
2023-05-03T08:27:00.914Z,0.60
2023-05-03T08:29:43.624Z,0.60
2023-05-03T08:32:28.434Z,0.70
2023-05-03T08:35:13.806Z,0.70
2023-05-03T08:37:56.552Z,0.60
2023-05-03T08:40:40.203Z,0.60
2023-05-03T08:43:24.926Z,0.60
2023-05-03T08:46:07.648Z,0.70
2023-05-03T08:48:52.649Z,0.60
2023-05-03T08:51:35.697Z,0.60
2023-05-03T08:54:20.649Z,0.70
2023-05-03T08:57:03.338Z,0.60
2023-05-03T08:59:49.471Z,0.45
2023-05-03T09:02:34.764Z,0.65
2023-05-03T09:05:35.307Z,0.50
2023-05-03T09:08:22.672Z,0.50
2023-05-03T09:11:05.392Z,0.50
2023-05-03T09:13:48.176Z,0.70
2023-05-03T09:16:30.846Z,0.70
2023-05-03T09:19:14.275Z,0.55
2023-05-03T09:22:06.980Z,0.80
2023-05-03T09:24:52.913Z,0.52
2023-05-03T09:27:35.699Z,0.60
2023-05-03T09:30:19.329Z,0.50
2023-05-03T09:33:02.066Z,0.95
2023-05-03T09:35:56.301Z,0.65
2023-05-03T09:38:40.372Z,0.70
2023-05-03T09:41:27.733Z,0.75
2023-05-03T09:44:10.754Z,0.60
2023-05-03T09:47:03.606Z,0.60
2023-05-03T09:49:46.259Z,0.60
2023-05-03T09:52:30.310Z,0.80
2023-05-03T09:55:14.641Z,0.57
2023-05-03T09:57:57.712Z,0.52
2023-05-03T10:00:41.501Z,0.57
2023-05-03T10:03:27.914Z,0.70
2023-05-03T10:06:17.979Z,0.70
2023-05-03T10:09:05.810Z,0.63
2023-05-03T10:11:51.403Z,0.68
2023-05-03T10:14:34.070Z,0.80
2023-05-03T10:17:19.591Z,0.63
2023-05-03T10:20:10.003Z,0.70
2023-05-03T10:23:08.727Z,0.60
2023-05-03T10:26:13.407Z,0.80
2023-05-03T10:28:59.464Z,0.63
2023-05-03T10:31:47.538Z,0.77
2023-05-03T10:34:32.536Z,0.80
2023-05-03T10:37:15.471Z,0.80
2023-05-03T10:40:06.535Z,0.70
2023-05-03T10:42:51.844Z,0.60
2023-05-03T10:45:36.820Z,0.88
2023-05-03T10:48:22.710Z,0.77
2023-05-03T10:51:20.164Z,0.80
2023-05-03T10:54:02.777Z,0.60
2023-05-03T10:56:49.224Z,0.60
2023-05-03T10:59:46.932Z,0.70
2023-05-03T11:02:33.817Z,0.80
2023-05-03T11:05:18.600Z,0.60
2023-05-03T11:08:10.907Z,0.70
2023-05-03T11:10:57.967Z,0.70
2023-05-03T11:13:40.739Z,0.88
2023-05-03T11:16:23.482Z,0.65
2023-05-03T11:19:07.446Z,0.65
2023-05-03T11:21:50.070Z,0.60
2023-05-03T11:24:32.641Z,0.68
2023-05-03T11:27:16.279Z,1.20
2023-05-03T11:29:59.369Z,1.08
2023-05-03T11:32:42.521Z,1.05
2023-05-03T11:35:27.053Z,0.80
2023-05-03T11:38:09.665Z,0.70
2023-05-03T11:40:52.310Z,0.70
2023-05-03T11:43:35.007Z,0.77
2023-05-03T11:46:19.922Z,0.63
2023-05-03T11:49:03.454Z,0.88
2023-05-03T11:51:50.146Z,0.75
2023-05-03T11:54:35.611Z,0.80
2023-05-03T11:57:18.409Z,0.80
2023-05-03T12:00:11.019Z,0.90
2023-05-03T12:02:54.520Z,0.80
2023-05-03T12:05:37.519Z,0.90
2023-05-03T12:08:22.861Z,0.80
2023-05-03T12:11:09.371Z,0.80
2023-05-03T12:13:59.810Z,0.70
2023-05-03T12:16:50.928Z,1.10
2023-05-03T12:19:35.013Z,0.90
2023-05-03T12:22:25.618Z,0.90
2023-05-03T12:25:11.379Z,0.90
2023-05-03T12:28:12.812Z,0.80
2023-05-03T12:30:57.929Z,0.70
2023-05-03T12:33:43.333Z,0.98
2023-05-03T12:36:27.032Z,0.80
2023-05-03T12:39:10.898Z,0.85
2023-05-03T12:42:07.033Z,0.77
2023-05-03T12:44:53.446Z,0.88
2023-05-03T12:47:38.146Z,0.80
2023-05-03T12:50:24.625Z,0.73
2023-05-03T12:53:09.789Z,1.35
2023-05-03T12:55:53.904Z,0.93
2023-05-03T13:04:33.700Z,1.00
2023-05-03T13:07:27.666Z,1.13
2023-05-03T13:13:01.696Z,0.90
2023-05-03T13:15:45.806Z,0.90
2023-05-03T13:18:28.477Z,0.90
2023-05-03T13:21:11.381Z,1.08
2023-05-03T13:23:54.014Z,1.00
2023-05-03T13:26:36.643Z,1.17
2023-05-03T13:29:19.340Z,1.10
2023-05-03T13:32:03.550Z,1.00
2023-05-03T13:34:46.246Z,0.98
2023-05-03T13:37:28.963Z,1.10
2023-05-03T13:40:12.280Z,1.33
2023-05-03T13:42:54.978Z,1.17
2023-05-03T13:45:37.765Z,1.20
2023-05-03T13:48:22.043Z,1.20
2023-05-03T13:51:08.602Z,1.08
2023-05-03T13:53:51.377Z,1.00
2023-05-03T13:56:34.166Z,1.20
2023-05-03T13:59:16.923Z,1.23
2023-05-03T14:02:01.447Z,1.30
2023-05-03T14:04:46.357Z,1.08
2023-05-03T14:07:28.982Z,1.00
2023-05-03T14:10:12.128Z,1.20
2023-05-03T14:12:54.944Z,0.90
2023-05-03T14:15:39.560Z,1.02
2023-05-03T14:18:22.804Z,1.30
2023-05-03T14:21:07.104Z,1.20
2023-05-03T14:23:50.804Z,1.58
2023-05-03T14:26:34.612Z,1.30
2023-05-03T14:29:17.237Z,1.23
2023-05-03T14:31:59.864Z,1.27
2023-05-03T14:34:42.852Z,1.42
2023-05-03T14:37:26.873Z,1.08
2023-05-03T14:40:10.796Z,1.40
2023-05-03T14:42:53.402Z,1.25
2023-05-03T14:45:36.131Z,1.02
2023-05-03T14:48:18.797Z,1.42
2023-05-03T14:51:02.075Z,1.15
2023-05-03T14:53:46.066Z,1.33
2023-05-03T14:56:31.603Z,1.05
2023-05-03T14:59:16.082Z,1.17
2023-05-03T15:01:58.810Z,1.10
2023-05-03T15:04:41.447Z,1.23
2023-05-03T15:07:24.100Z,1.30
2023-05-03T15:10:09.137Z,1.30
2023-05-03T15:12:51.859Z,1.40
2023-05-03T15:15:34.559Z,1.20
2023-05-03T15:18:20.127Z,1.30
2023-05-03T15:21:03.316Z,1.15
2023-05-03T15:23:46.083Z,1.25
2023-05-03T15:26:30.115Z,1.23
2023-05-03T15:29:12.774Z,1.20
2023-05-03T15:31:55.576Z,1.38
2023-05-03T15:34:38.389Z,1.40
2023-05-03T15:37:21.098Z,1.30
2023-05-03T15:40:04.454Z,1.20
2023-05-03T15:42:48.707Z,1.30
2023-05-03T15:45:31.596Z,1.30
2023-05-03T15:48:14.245Z,1.60
2023-05-03T15:50:56.841Z,1.42
2023-05-03T15:53:40.890Z,1.33
2023-05-03T15:56:23.600Z,1.27
2023-05-03T15:59:08.208Z,1.20
2023-05-03T16:01:51.130Z,1.30
2023-05-03T16:04:33.883Z,1.10
2023-05-03T16:07:16.617Z,1.15
2023-05-03T16:09:59.247Z,1.40
2023-05-03T16:12:42.127Z,1.40
2023-05-03T16:15:27.067Z,1.30
2023-05-03T16:18:09.700Z,1.30
2023-05-03T16:20:52.465Z,1.35
2023-05-03T16:23:35.096Z,1.20
2023-05-03T16:26:19.306Z,1.40
2023-05-03T16:29:02.029Z,1.30
2023-05-03T16:31:46.837Z,1.60
2023-05-03T16:34:29.672Z,1.50
2023-05-03T16:37:12.270Z,1.38
2023-05-03T16:39:54.858Z,1.23
2023-05-03T16:42:37.570Z,1.40
2023-05-03T16:45:20.407Z,1.38
2023-05-03T16:48:06.040Z,1.20
2023-05-03T16:50:50.090Z,1.50
2023-05-03T16:53:32.720Z,1.25
2023-05-03T16:56:15.552Z,1.50
2023-05-03T16:58:59.174Z,1.13
2023-05-03T17:01:42.008Z,1.27
2023-05-03T17:04:26.367Z,1.40
2023-05-03T17:07:09.825Z,1.50
2023-05-03T17:09:52.597Z,1.40
2023-05-03T17:12:35.545Z,1.20
2023-05-03T17:15:18.337Z,1.35
2023-05-03T17:18:04.312Z,1.33
2023-05-03T17:20:48.670Z,1.30
2023-05-03T17:23:34.964Z,1.38
2023-05-03T17:26:17.649Z,1.63
2023-05-03T17:29:00.290Z,1.58
2023-05-03T17:31:42.915Z,1.30
2023-05-03T17:34:25.559Z,1.20
2023-05-03T17:37:09.543Z,1.30
2023-05-03T17:39:52.259Z,1.48
2023-05-03T17:42:34.973Z,1.23
2023-05-03T17:45:17.609Z,1.20
2023-05-03T17:48:00.332Z,1.30
2023-05-03T17:50:43.582Z,1.40
2023-05-03T17:53:27.833Z,1.50
2023-05-03T17:56:13.712Z,1.50
2023-05-03T17:58:57.271Z,1.60
2023-05-03T18:01:39.931Z,1.23
2023-05-03T18:04:22.730Z,1.40
2023-05-03T18:07:05.757Z,1.10
2023-05-03T18:09:50.746Z,1.27
2023-05-03T18:12:33.727Z,1.20
2023-05-03T18:15:17.054Z,1.02
2023-05-03T18:17:59.816Z,1.20
2023-05-03T18:20:42.506Z,1.10
2023-05-03T18:23:26.650Z,1.55
2023-05-03T18:26:10.669Z,1.02
2023-05-03T18:28:53.691Z,1.20
2023-05-03T18:31:36.627Z,1.42
2023-05-03T18:34:19.416Z,1.10
2023-05-03T18:37:02.083Z,1.20
2023-05-03T18:39:45.084Z,1.40
2023-05-03T18:42:29.083Z,1.10
2023-05-03T18:45:12.029Z,1.20
2023-05-03T18:47:54.772Z,1.10
2023-05-03T18:50:38.273Z,1.20
2023-05-03T18:53:21.075Z,1.00
2023-05-03T18:56:04.725Z,1.10
2023-05-03T18:58:49.262Z,1.20
2023-05-03T19:01:32.170Z,1.20
2023-05-03T19:04:15.802Z,1.40
2023-05-03T19:06:58.525Z,1.20
2023-05-03T19:09:41.390Z,0.90
2023-05-03T19:12:24.298Z,1.35
2023-05-03T19:15:09.078Z,1.33
2023-05-03T19:17:51.777Z,1.17
2023-05-03T19:20:34.499Z,1.52
2023-05-03T19:23:17.117Z,0.90
2023-05-03T19:25:59.794Z,1.38
2023-05-03T19:28:43.674Z,1.13
2023-05-03T19:31:27.831Z,1.02
2023-05-03T19:34:11.420Z,1.20
2023-05-03T19:36:54.073Z,1.35
2023-05-03T19:39:37.775Z,0.98
2023-05-03T19:42:20.397Z,1.20
2023-05-03T19:45:03.603Z,1.25
2023-05-03T19:47:47.599Z,1.10
2023-05-03T19:50:30.404Z,0.90
2023-05-03T19:53:13.061Z,1.17
2023-05-03T19:55:56.551Z,1.30
2023-05-03T19:58:39.174Z,1.60
2023-05-03T20:01:21.859Z,1.23
2023-05-03T20:04:05.985Z,1.23
2023-05-03T20:06:48.670Z,1.38
2023-05-03T20:09:31.369Z,1.40
2023-05-03T20:12:14.668Z,1.40
2023-05-03T20:14:57.356Z,1.30
2023-05-03T20:17:40.038Z,1.30
2023-05-03T20:20:24.206Z,1.30
2023-05-03T20:23:06.871Z,1.33
2023-05-03T20:25:49.529Z,1.42
2023-05-03T20:28:34.988Z,1.42
2023-05-03T20:31:17.774Z,1.27
2023-05-03T20:34:00.637Z,1.40
2023-05-03T20:36:44.616Z,1.40
2023-05-03T20:39:27.249Z,1.90
2023-05-03T20:42:09.859Z,1.83
2023-05-03T20:44:52.858Z,1.27
2023-05-03T20:47:35.748Z,1.55
2023-05-03T20:50:18.776Z,1.38
2023-05-03T20:53:02.913Z,1.30
2023-05-03T20:55:45.521Z,1.30
2023-05-03T20:58:28.249Z,1.58
2023-05-03T21:01:10.907Z,1.40
2023-05-03T21:03:55.180Z,1.50
2023-05-03T21:06:38.485Z,1.30
2023-05-03T21:09:24.003Z,1.20
2023-05-03T21:12:06.858Z,1.45
2023-05-03T21:14:49.493Z,1.52
2023-05-03T21:17:32.165Z,1.40
2023-05-03T21:20:15.007Z,1.77
2023-05-03T21:22:57.638Z,1.40
2023-05-03T21:25:41.619Z,1.40
2023-05-03T21:28:24.379Z,1.33
2023-05-03T21:31:07.090Z,1.42
2023-05-03T21:33:49.714Z,1.40
2023-05-03T21:36:33.385Z,1.50
2023-05-03T21:39:16.205Z,1.40
2023-05-03T21:42:00.245Z,1.67
2023-05-03T21:44:42.970Z,1.60
2023-05-03T21:47:25.701Z,1.80
2023-05-03T21:50:08.888Z,1.48
2023-05-03T21:52:51.818Z,1.30
2023-05-03T21:55:34.593Z,1.80
2023-05-03T21:58:18.990Z,1.58
2023-05-03T22:01:03.243Z,1.40
2023-05-03T22:03:45.971Z,1.60
2023-05-03T22:06:28.643Z,1.48
2023-05-03T22:09:11.760Z,1.40
2023-05-03T22:11:55.018Z,1.40
2023-05-03T22:14:38.931Z,1.50
2023-05-03T22:17:21.613Z,1.83
2023-05-03T22:20:04.688Z,1.50
2023-05-03T22:22:47.766Z,1.38
2023-05-03T22:25:32.312Z,1.50
2023-05-03T22:28:16.365Z,1.63
2023-05-03T22:31:00.386Z,1.50
2023-05-03T22:33:44.779Z,1.70
2023-05-03T22:36:27.672Z,2.00
2023-05-03T22:39:10.874Z,1.63
2023-05-03T22:41:53.518Z,1.50
2023-05-03T22:44:37.311Z,1.60
2023-05-03T22:47:22.322Z,1.80
2023-05-03T22:50:05.372Z,2.10
2023-05-03T22:52:49.272Z,1.90
2023-05-03T22:55:32.104Z,1.50
2023-05-03T22:58:14.795Z,1.90
2023-05-03T23:00:57.633Z,1.75
2023-05-03T23:03:42.724Z,1.70
2023-05-03T23:06:25.822Z,1.77
2023-05-03T23:09:09.710Z,1.85
2023-05-03T23:11:52.306Z,1.88
2023-05-03T23:14:34.905Z,1.50
2023-05-03T23:17:18.111Z,1.85
2023-05-03T23:20:02.283Z,1.88
2023-05-03T23:22:45.162Z,1.80
2023-05-03T23:25:27.754Z,1.55
2023-05-03T23:28:10.357Z,1.65
2023-05-03T23:30:53.428Z,1.33
2023-05-03T23:33:36.463Z,1.60
2023-05-03T23:36:20.458Z,1.70
2023-05-03T23:39:03.151Z,1.88
2023-05-03T23:41:45.923Z,1.52
2023-05-03T23:44:38.696Z,1.60
2023-05-03T23:47:31.133Z,1.63
2023-05-03T23:50:13.925Z,1.67
2023-05-03T23:52:58.570Z,1.50
2023-05-03T23:55:41.397Z,2.05
2023-05-03T23:58:24.051Z,1.45
