createdAt,value
2024-01-05T00:00:01.783Z,96654.88
2024-01-05T00:02:30.308Z,96645.56
2024-01-05T00:04:57.881Z,96650.53
2024-01-05T00:07:25.597Z,96657.56
2024-01-05T00:09:53.104Z,96652.41
2024-01-05T00:12:22.513Z,96649.75
2024-01-05T00:14:50.267Z,96642.88
2024-01-05T00:17:17.935Z,96637.59
2024-01-05T00:19:45.683Z,96629.16
2024-01-05T00:22:13.451Z,96633.50
2024-01-05T00:24:41.091Z,96610.38
2024-01-05T00:27:08.793Z,96620.78
2024-01-05T00:29:38.440Z,96612.94
2024-01-05T00:32:06.431Z,96611.72
2024-01-05T00:34:34.274Z,96617.47
2024-01-05T00:37:01.902Z,96612.19
2024-01-05T00:39:29.545Z,96606.84
2024-01-05T00:41:57.436Z,96605.25
2024-01-05T00:44:24.976Z,96608.66
2024-01-05T00:46:54.374Z,96595.72
2024-01-05T00:49:22.037Z,96593.34
2024-01-05T00:51:49.667Z,96596.09
2024-01-05T00:54:17.373Z,96586.06
2024-01-05T00:56:45.212Z,96590.03
2024-01-05T00:59:13.233Z,96587.19
2024-01-05T01:01:40.787Z,96589.53
2024-01-05T01:04:09.949Z,96586.69
2024-01-05T01:06:37.560Z,96587.09
2024-01-05T01:09:05.192Z,96595.56
2024-01-05T01:11:32.818Z,96584.72
2024-01-05T01:14:00.627Z,96606.72
2024-01-05T01:16:28.301Z,96605.13
2024-01-05T01:18:56.024Z,96589.00
2024-01-05T01:21:25.099Z,96577.47
2024-01-05T01:23:52.640Z,96575.59
2024-01-05T01:26:20.245Z,96587.84
2024-01-05T01:28:47.836Z,96590.53
2024-01-05T01:31:15.574Z,96586.38
2024-01-05T01:33:43.418Z,96591.59
2024-01-05T01:36:11.193Z,96594.31
2024-01-05T01:38:40.523Z,96572.97
2024-01-05T01:41:08.156Z,96608.03
2024-01-05T01:43:35.881Z,96604.72
2024-01-05T01:46:03.904Z,96598.94
2024-01-05T01:48:32.385Z,96596.88
2024-01-05T01:51:00.268Z,96596.44
2024-01-05T01:53:29.074Z,96594.34
2024-01-05T01:55:58.238Z,96594.50
2024-01-05T01:58:26.811Z,96573.91
2024-01-05T02:00:54.614Z,96556.13
2024-01-05T02:03:23.550Z,96547.63
2024-01-05T02:05:51.255Z,96549.25
2024-01-05T02:08:20.193Z,96539.13
2024-01-05T02:10:47.691Z,96529.81
2024-01-05T02:13:17.052Z,96548.06
2024-01-05T02:15:44.620Z,96533.97
2024-01-05T02:18:32.268Z,96523.19
2024-01-05T02:21:01.977Z,96512.63
2024-01-05T02:23:32.331Z,96511.38
2024-01-05T02:26:01.719Z,96507.84
2024-01-05T02:28:29.401Z,96504.94
2024-01-05T02:30:58.090Z,96495.03
2024-01-05T02:33:26.078Z,96487.16
2024-01-05T02:35:54.008Z,96463.78
2024-01-05T02:38:21.663Z,96473.09
2024-01-05T02:40:50.695Z,96489.44
2024-01-05T02:43:18.095Z,96492.34
2024-01-05T02:45:45.630Z,96481.78
2024-01-05T02:48:13.465Z,96478.47
2024-01-05T02:50:41.276Z,96474.53
2024-01-05T02:53:08.832Z,96481.97
2024-01-05T02:55:36.447Z,96458.81
2024-01-05T02:58:05.682Z,96457.53
2024-01-05T03:00:33.339Z,96452.94
2024-01-05T03:03:01.020Z,96450.69
2024-01-05T03:05:28.706Z,96456.66
2024-01-05T03:07:56.300Z,96442.16
2024-01-05T03:10:24.172Z,96442.78
2024-01-05T03:12:53.079Z,96435.31
2024-01-05T03:15:21.997Z,96443.19
2024-01-05T03:17:49.855Z,96430.22
2024-01-05T03:20:18.803Z,96439.78
2024-01-05T03:22:46.678Z,96434.38
2024-01-05T03:25:14.430Z,96429.00
2024-01-05T03:27:47.089Z,96426.31
2024-01-05T03:30:15.013Z,96426.31
2024-01-05T03:32:44.819Z,96431.50
2024-01-05T03:35:12.484Z,96432.31
2024-01-05T03:37:40.065Z,96432.31
2024-01-05T03:40:08.923Z,96422.59
2024-01-05T03:42:36.586Z,96423.84
2024-01-05T03:45:04.816Z,96426.72
2024-01-05T03:47:32.718Z,96417.22
2024-01-05T03:50:01.804Z,96412.03
2024-01-05T03:52:29.394Z,96408.13
2024-01-05T03:54:57.305Z,96407.28
2024-01-05T03:57:25.143Z,96406.22
2024-01-05T03:59:52.776Z,96395.47
2024-01-05T04:02:20.691Z,96400.25
2024-01-05T04:04:48.365Z,96406.03
2024-01-05T04:07:17.429Z,96407.91
2024-01-05T04:09:45.144Z,96406.00
2024-01-05T04:12:12.857Z,96398.56
2024-01-05T04:14:40.526Z,96409.09
2024-01-05T04:17:08.160Z,96407.63
2024-01-05T04:19:35.884Z,96393.56
2024-01-05T04:22:06.705Z,96397.31
2024-01-05T04:24:35.679Z,96389.84
2024-01-05T04:27:03.302Z,96398.72
2024-01-05T04:29:30.904Z,96398.06
2024-01-05T04:31:58.463Z,96391.84
2024-01-05T04:34:26.347Z,96400.75
2024-01-05T04:36:53.976Z,96399.09
2024-01-05T04:39:21.664Z,96392.69
2024-01-05T04:41:50.674Z,96402.75
2024-01-05T04:44:18.069Z,96401.50
2024-01-05T04:46:46.040Z,96398.84
2024-01-05T04:49:13.924Z,96392.25
2024-01-05T04:51:44.164Z,96395.13
2024-01-05T04:54:12.402Z,96402.72
2024-01-05T04:56:40.058Z,96403.75
2024-01-05T04:59:09.250Z,96400.00
2024-01-05T05:01:36.871Z,96404.31
2024-01-05T05:04:04.800Z,96407.41
2024-01-05T05:06:32.686Z,96405.31
2024-01-05T05:09:00.419Z,96402.63
2024-01-05T05:11:28.132Z,96399.94
2024-01-05T05:13:55.692Z,96387.56
2024-01-05T05:16:24.678Z,96390.44
2024-01-05T05:18:52.259Z,96397.47
2024-01-05T05:21:19.974Z,96399.69
2024-01-05T05:23:47.663Z,96397.81
2024-01-05T05:26:15.355Z,96393.88
2024-01-05T05:28:43.462Z,96393.25
2024-01-05T05:31:11.976Z,96388.47
2024-01-05T05:33:41.185Z,96382.25
2024-01-05T05:36:08.973Z,96389.25
2024-01-05T05:38:36.629Z,96384.66
2024-01-05T05:41:04.541Z,96380.09
2024-01-05T05:43:32.132Z,96381.56
2024-01-05T05:45:59.783Z,96381.09
2024-01-05T05:48:27.640Z,96392.66
2024-01-05T05:50:56.724Z,96400.88
2024-01-05T05:53:24.384Z,96404.63
2024-01-05T05:55:52.058Z,96397.97
2024-01-05T05:58:19.660Z,96401.97
2024-01-05T06:00:47.335Z,96393.13
2024-01-05T06:03:15.150Z,96405.72
2024-01-05T06:05:43.064Z,96401.53
2024-01-05T06:08:12.221Z,96412.19
2024-01-05T06:10:39.685Z,96417.97
2024-01-05T06:13:07.463Z,96414.16
2024-01-05T06:15:35.321Z,96416.19
2024-01-05T06:18:03.705Z,96417.19
2024-01-05T06:20:31.351Z,96413.66
2024-01-05T06:22:59.119Z,96405.44
2024-01-05T06:25:28.081Z,96408.38
2024-01-05T06:27:55.962Z,96409.19
2024-01-05T06:30:23.683Z,96403.25
2024-01-05T06:32:51.434Z,96397.72
2024-01-05T06:35:19.151Z,96396.94
2024-01-05T06:37:47.233Z,96396.59
2024-01-05T06:40:14.774Z,96404.97
2024-01-05T06:42:45.082Z,96402.38
2024-01-05T06:45:12.708Z,96394.78
2024-01-05T06:47:49.809Z,96390.09
2024-01-05T06:50:17.823Z,96393.84
2024-01-05T06:52:45.699Z,96391.38
2024-01-05T06:55:13.396Z,96386.44
2024-01-05T06:57:40.992Z,96387.28
2024-01-05T07:00:11.127Z,96381.94
2024-01-05T07:02:38.925Z,96377.00
2024-01-05T07:05:06.848Z,96381.56
2024-01-05T07:07:34.723Z,96379.91
2024-01-05T07:10:02.333Z,96378.47
2024-01-05T07:12:30.163Z,96378.00
2024-01-05T07:14:57.824Z,96380.47
2024-01-05T07:17:27.057Z,96378.41
2024-01-05T07:19:54.745Z,96388.31
2024-01-05T07:22:23.150Z,96392.44
2024-01-05T07:24:50.856Z,96392.81
2024-01-05T07:27:18.479Z,96393.44
2024-01-05T07:29:46.471Z,96401.47
2024-01-05T07:32:14.074Z,96402.91
2024-01-05T07:34:43.111Z,96403.91
2024-01-05T07:37:10.821Z,96397.28
2024-01-05T07:39:38.436Z,96398.72
2024-01-05T07:42:06.190Z,96407.97
2024-01-05T07:44:33.906Z,96398.69
2024-01-05T07:47:01.631Z,96406.09
2024-01-05T07:49:29.435Z,96393.50
2024-01-05T07:51:58.702Z,96400.94
2024-01-05T07:54:26.346Z,96401.78
2024-01-05T07:56:54.025Z,96397.44
2024-01-05T07:59:21.719Z,96394.56
2024-01-05T08:01:52.935Z,96391.66
2024-01-05T08:04:20.844Z,96388.56
2024-01-05T08:06:49.321Z,96390.63
2024-01-05T08:09:18.973Z,96386.50
2024-01-05T08:11:46.929Z,96394.19
2024-01-05T08:14:14.831Z,96391.91
2024-01-05T08:16:42.486Z,96395.84
2024-01-05T08:19:10.127Z,96392.34
2024-01-05T08:21:38.742Z,96396.69
2024-01-05T08:24:07.246Z,96392.56
2024-01-05T08:26:38.717Z,96398.75
2024-01-05T08:29:06.394Z,96401.91
2024-01-05T08:31:34.191Z,96396.13
2024-01-05T08:34:01.964Z,96392.63
2024-01-05T08:36:29.868Z,96394.94
2024-01-05T08:38:57.556Z,96394.56
2024-01-05T08:41:25.163Z,96392.09
2024-01-05T08:43:54.280Z,96384.50
2024-01-05T08:46:21.927Z,96382.25
2024-01-05T08:48:49.793Z,96381.19
2024-01-05T08:51:17.694Z,96387.63
2024-01-05T08:53:45.960Z,96378.34
2024-01-05T08:56:14.275Z,96376.88
2024-01-05T08:58:42.001Z,96373.38
2024-01-05T09:01:11.086Z,96375.25
2024-01-05T09:03:38.898Z,96378.97
2024-01-05T09:06:07.928Z,96370.88
2024-01-05T09:08:35.696Z,96376.28
2024-01-05T09:11:03.282Z,96371.72
2024-01-05T09:13:31.660Z,96375.44
2024-01-05T09:15:59.297Z,96382.88
2024-01-05T09:18:29.468Z,96387.63
2024-01-05T09:20:57.790Z,96396.75
2024-01-05T09:23:25.444Z,96389.50
2024-01-05T09:25:53.390Z,96401.09
2024-01-05T09:28:21.096Z,96395.91
2024-01-05T09:30:53.791Z,96395.91
2024-01-05T09:33:22.846Z,96404.63
2024-01-05T09:35:52.054Z,96405.00
2024-01-05T09:38:39.620Z,96405.41
2024-01-05T09:41:27.173Z,96413.28
2024-01-05T09:44:15.026Z,96407.88
2024-01-05T09:47:03.067Z,96418.44
2024-01-05T09:49:51.345Z,96412.63
2024-01-05T09:52:40.589Z,96412.81
2024-01-05T09:55:28.272Z,96419.66
2024-01-05T09:58:16.736Z,96416.53
2024-01-05T10:01:12.466Z,96415.69
2024-01-05T10:04:02.998Z,96415.69
2024-01-05T10:07:00.187Z,96407.16
2024-01-05T10:09:53.962Z,96405.88
2024-01-05T10:12:42.443Z,96403.16
2024-01-05T10:15:30.091Z,96401.69
2024-01-05T10:18:20.919Z,96405.81
2024-01-05T10:21:11.472Z,96405.19
2024-01-05T10:24:00.485Z,96394.78
2024-01-05T10:27:02.162Z,96393.72
2024-01-05T10:29:57.386Z,96398.28
2024-01-05T10:32:45.228Z,96401.81
2024-01-05T10:35:33.031Z,96400.75
2024-01-05T10:38:25.239Z,96408.56
2024-01-05T10:41:12.957Z,96407.34
2024-01-05T10:44:03.926Z,96411.44
2024-01-05T10:46:52.968Z,96405.41
2024-01-05T10:49:41.239Z,96395.84
2024-01-05T10:52:32.053Z,96390.06
2024-01-05T10:55:20.855Z,96386.69
2024-01-05T10:58:09.109Z,96384.22
2024-01-05T11:01:01.497Z,96382.50
2024-01-05T11:03:51.528Z,96376.09
2024-01-05T11:06:39.362Z,96366.09
2024-01-05T11:09:39.436Z,96363.78
2024-01-05T11:12:42.508Z,96365.75
2024-01-05T11:15:41.760Z,96368.66
2024-01-05T11:18:57.209Z,96372.59
2024-01-05T11:21:52.148Z,96365.09
2024-01-05T11:24:41.218Z,96366.59
2024-01-05T11:27:32.088Z,96367.78
2024-01-05T11:30:41.524Z,96354.72
2024-01-05T11:33:49.245Z,96368.34
2024-01-05T11:36:55.748Z,96375.69
2024-01-05T11:39:46.298Z,96378.31
2024-01-05T11:42:34.928Z,96375.38
2024-01-05T11:45:50.759Z,96369.19
2024-01-05T11:48:52.816Z,96372.25
2024-01-05T11:51:41.156Z,96359.81
2024-01-05T11:54:28.845Z,96347.34
2024-01-05T11:57:16.635Z,96342.78
2024-01-05T12:00:04.898Z,96341.47
2024-01-05T12:03:00.976Z,96341.41
2024-01-05T12:05:51.491Z,96338.66
2024-01-05T12:08:41.262Z,96340.91
2024-01-05T12:11:29.028Z,96330.50
2024-01-05T12:14:26.839Z,96331.25
2024-01-05T12:17:15.020Z,96339.72
2024-01-05T12:20:07.918Z,96334.09
2024-01-05T12:22:56.990Z,96340.91
2024-01-05T12:25:44.525Z,96335.50
2024-01-05T12:28:34.868Z,96338.81
2024-01-05T12:31:23.589Z,96338.28
2024-01-05T12:34:11.710Z,96339.25
2024-01-05T12:37:06.387Z,96344.28
2024-01-05T12:39:55.473Z,96335.38
2024-01-05T12:42:43.133Z,96327.03
2024-01-05T12:45:30.905Z,96332.22
2024-01-05T12:48:18.712Z,96334.31
2024-01-05T12:51:07.615Z,96322.22
2024-01-05T12:53:59.111Z,96323.06
2024-01-05T12:56:49.376Z,96319.94
2024-01-05T12:59:39.625Z,96315.94
2024-01-05T13:02:27.459Z,96308.22
2024-01-05T13:05:28.813Z,96318.50
2024-01-05T13:08:16.497Z,96317.88
2024-01-05T13:11:07.230Z,96320.59
2024-01-05T13:13:56.927Z,96313.09
2024-01-05T13:16:44.690Z,96313.47
2024-01-05T13:19:32.427Z,96306.53
2024-01-05T13:22:20.068Z,96317.34
2024-01-05T13:25:08.186Z,96310.22
2024-01-05T13:27:56.135Z,96316.38
2024-01-05T13:30:45.338Z,96310.28
2024-01-05T13:33:33.562Z,96313.38
2024-01-05T13:36:21.433Z,96309.38
2024-01-05T13:39:09.004Z,96324.53
2024-01-05T13:41:56.541Z,96319.97
2024-01-05T13:44:44.118Z,96325.97
2024-01-05T13:47:33.822Z,96327.88
2024-01-05T13:50:21.509Z,96321.63
2024-01-05T13:53:14.052Z,96327.25
2024-01-05T13:56:01.832Z,96335.13
2024-01-05T13:58:49.447Z,96333.47
2024-01-05T14:01:39.040Z,96334.31
2024-01-05T14:04:29.348Z,96335.34
2024-01-05T14:07:16.880Z,96337.00
2024-01-05T14:10:06.496Z,96333.47
2024-01-05T14:12:54.781Z,96333.91
2024-01-05T14:15:43.020Z,96331.91
2024-01-05T14:18:30.740Z,96333.56
2024-01-05T14:21:23.268Z,96334.38
2024-01-05T14:24:10.917Z,96335.22
2024-01-05T14:26:58.966Z,96341.66
2024-01-05T14:29:46.606Z,96345.19
2024-01-05T14:32:34.229Z,96331.47
2024-01-05T14:35:22.149Z,96356.06
2024-01-05T14:38:11.119Z,96354.41
2024-01-05T14:40:58.638Z,96357.38
2024-01-05T14:43:46.203Z,96334.91
2024-01-05T14:46:33.727Z,96355.09
2024-01-05T14:49:21.821Z,96365.84
2024-01-05T14:52:09.665Z,96365.47
2024-01-05T14:55:00.422Z,96367.56
2024-01-05T14:57:47.959Z,96368.41
2024-01-05T15:00:35.606Z,96376.72
2024-01-05T15:03:25.116Z,96369.91
2024-01-05T15:06:13.726Z,96366.94
2024-01-05T15:09:01.442Z,96363.66
2024-01-05T15:11:51.196Z,96365.97
2024-01-05T15:14:38.728Z,96361.88
2024-01-05T15:17:26.233Z,96363.59
2024-01-05T15:20:14.022Z,96366.97
2024-01-05T15:23:01.564Z,96371.75
2024-01-05T15:25:49.499Z,96359.75
2024-01-05T15:28:38.528Z,96369.13
2024-01-05T15:31:26.078Z,96365.59
2024-01-05T15:34:13.866Z,96359.00
2024-01-05T15:37:01.525Z,96355.47
2024-01-05T15:39:50.793Z,96357.94
2024-01-05T15:42:39.502Z,96359.75
2024-01-05T15:45:32.772Z,96353.16
2024-01-05T15:48:21.105Z,96357.28
2024-01-05T15:51:15.452Z,96352.47
2024-01-05T15:54:03.780Z,96354.34
2024-01-05T15:56:51.496Z,96353.53
2024-01-05T15:59:39.133Z,96355.03
2024-01-05T16:02:28.513Z,96352.38
2024-01-05T16:05:16.303Z,96356.59
2024-01-05T16:08:04.968Z,96350.16
2024-01-05T16:10:52.591Z,96347.44
2024-01-05T16:13:40.202Z,96346.22
2024-01-05T16:16:28.811Z,96345.63
2024-01-05T16:19:18.180Z,96338.13
2024-01-05T16:22:05.960Z,96344.56
2024-01-05T16:24:53.675Z,96351.03
2024-01-05T16:27:41.667Z,96350.63
2024-01-05T16:30:30.229Z,96350.88
2024-01-05T16:33:18.135Z,96345.91
2024-01-05T16:36:09.109Z,96349.66
2024-01-05T16:38:56.768Z,96351.53
2024-01-05T16:41:44.397Z,96350.72
2024-01-05T16:44:32.067Z,96346.59
2024-01-05T16:47:19.878Z,96345.59
2024-01-05T16:50:07.776Z,96343.78
2024-01-05T16:52:56.835Z,96339.88
2024-01-05T16:55:44.440Z,96327.44
2024-01-05T16:58:32.013Z,96330.75
2024-01-05T17:01:20.083Z,96335.09
2024-01-05T17:04:10.438Z,96336.97
2024-01-05T17:06:59.351Z,96336.34
2024-01-05T17:09:48.628Z,96336.97
2024-01-05T17:12:36.129Z,96332.41
2024-01-05T17:15:23.725Z,96323.31
2024-01-05T17:18:11.551Z,96328.22
2024-01-05T17:20:59.731Z,96336.09
2024-01-05T17:23:49.403Z,96335.84
2024-01-05T17:26:41.752Z,96340.66
2024-01-05T17:29:31.904Z,96340.66
2024-01-05T17:32:19.667Z,96342.06
2024-01-05T17:35:09.551Z,96353.91
2024-01-05T17:37:57.215Z,96352.03
2024-01-05T17:40:45.121Z,96357.59
2024-01-05T17:43:34.103Z,96353.63
2024-01-05T17:46:21.746Z,96363.59
2024-01-05T17:49:09.807Z,96372.75
2024-01-05T17:51:57.715Z,96369.22
2024-01-05T17:54:45.314Z,96371.53
2024-01-05T17:57:32.949Z,96374.47
2024-01-05T18:00:03.166Z,96387.94
2024-01-05T18:02:39.065Z,96384.88
2024-01-05T18:05:08.409Z,96391.53
2024-01-05T18:07:36.154Z,96382.44
2024-01-05T18:10:04.618Z,96383.94
2024-01-05T18:12:32.477Z,96392.69
2024-01-05T18:15:00.156Z,96393.09
2024-01-05T18:17:29.575Z,96387.72
2024-01-05T18:19:57.469Z,96393.78
2024-01-05T18:22:25.186Z,96393.78
2024-01-05T18:24:52.894Z,96399.00
2024-01-05T18:27:20.585Z,96396.97
2024-01-05T18:29:48.312Z,96401.53
2024-01-05T18:32:16.705Z,96394.31
2024-01-05T18:34:47.974Z,96394.53
2024-01-05T18:37:16.920Z,96394.75
2024-01-05T18:39:44.900Z,96400.34
2024-01-05T18:42:12.810Z,96405.16
2024-01-05T18:44:41.559Z,96407.88
2024-01-05T18:47:09.383Z,96392.38
2024-01-05T18:49:37.207Z,96399.81
2024-01-05T18:52:06.698Z,96404.16
2024-01-05T18:54:34.636Z,96400.63
2024-01-05T18:57:02.390Z,96394.41
2024-01-05T18:59:30.015Z,96397.53
2024-01-05T19:01:58.441Z,96403.31
2024-01-05T19:04:26.420Z,96414.13
2024-01-05T19:06:54.320Z,96413.94
2024-01-05T19:09:23.737Z,96419.53
2024-01-05T19:11:52.695Z,96421.41
2024-01-05T19:14:21.568Z,96427.81
2024-01-05T19:16:49.285Z,96426.41
2024-01-05T19:19:19.816Z,96432.63
2024-01-05T19:21:55.987Z,96436.16
2024-01-05T19:24:29.139Z,96440.72
2024-01-05T19:26:57.142Z,96439.88
2024-01-05T19:29:25.455Z,96450.66
2024-01-05T19:31:53.453Z,96450.03
2024-01-05T19:34:21.247Z,96449.22
2024-01-05T19:36:49.396Z,96447.56
2024-01-05T19:39:17.449Z,96432.25
2024-01-05T19:41:48.672Z,96434.72
2024-01-05T19:44:17.864Z,96435.56
2024-01-05T19:46:46.312Z,96434.97
2024-01-05T19:49:14.734Z,96435.38
2024-01-05T19:51:45.400Z,96430.81
2024-01-05T19:54:16.295Z,96432.09
2024-01-05T19:56:44.284Z,96435.81
2024-01-05T19:59:13.877Z,96442.44
2024-01-05T20:01:46.420Z,96442.66
2024-01-05T20:04:16.337Z,96442.66
2024-01-05T20:06:46.319Z,96438.53
2024-01-05T20:09:14.426Z,96436.88
2024-01-05T20:11:42.904Z,96440.59
2024-01-05T20:14:11.676Z,96445.16
2024-01-05T20:16:40.956Z,96438.97
2024-01-05T20:19:29.349Z,96443.53
2024-01-05T20:21:57.512Z,96438.13
2024-01-05T20:24:26.106Z,96431.91
2024-01-05T20:26:54.144Z,96430.66
2024-01-05T20:29:21.831Z,96428.19
2024-01-05T20:31:52.401Z,96425.69
2024-01-05T20:34:20.469Z,96423.00
2024-01-05T20:36:48.363Z,96429.63
2024-01-05T20:39:16.156Z,96422.38
2024-01-05T20:41:43.831Z,96421.38
2024-01-05T20:44:14.538Z,96421.81
2024-01-05T20:46:45.794Z,96418.47
2024-01-05T20:49:16.997Z,96421.38
2024-01-05T20:51:45.324Z,96423.28
2024-01-05T20:54:13.066Z,96427.84
2024-01-05T20:56:40.639Z,96422.25
2024-01-05T20:59:08.324Z,96422.03
2024-01-05T21:01:41.494Z,96416.44
2024-01-05T21:04:11.683Z,96417.72
2024-01-05T21:06:45.925Z,96413.78
2024-01-05T21:09:13.761Z,96418.97
2024-01-05T21:11:41.410Z,96415.03
2024-01-05T21:14:09.050Z,96422.28
2024-01-05T21:16:40.157Z,96420.63
2024-01-05T21:19:08.745Z,96413.16
2024-01-05T21:22:03.045Z,96412.53
2024-01-05T21:24:30.585Z,96411.91
2024-01-05T21:26:58.273Z,96422.91
2024-01-05T21:29:26.123Z,96426.44
2024-01-05T21:31:53.880Z,96423.94
2024-01-05T21:34:22.052Z,96418.75
2024-01-05T21:36:49.758Z,96413.41
2024-01-05T21:39:19.058Z,96417.94
2024-01-05T21:41:48.056Z,96421.47
2024-01-05T21:44:16.048Z,96423.13
2024-01-05T21:46:43.967Z,96422.09
2024-01-05T21:49:11.756Z,96418.97
2024-01-05T21:51:39.552Z,96421.66
2024-01-05T21:54:07.621Z,96427.88
2024-01-05T21:56:36.668Z,96430.56
2024-01-05T21:59:04.151Z,96425.19
2024-01-05T22:01:31.761Z,96433.69
2024-01-05T22:04:00.302Z,96439.69
2024-01-05T22:06:28.195Z,96436.19
2024-01-05T22:08:56.288Z,96442.59
2024-01-05T22:11:24.573Z,96434.28
2024-01-05T22:13:53.971Z,96438.84
2024-01-05T22:16:21.602Z,96446.31
2024-01-05T22:18:50.778Z,96438.84
2024-01-05T22:21:19.684Z,96438.63
2024-01-05T22:23:48.078Z,96439.47
2024-01-05T22:26:20.164Z,96432.41
2024-01-05T22:28:47.978Z,96435.75
2024-01-05T22:31:17.085Z,96447.34
2024-01-05T22:33:45.120Z,96444.03
2024-01-05T22:36:14.709Z,96444.03
2024-01-05T22:38:42.443Z,96441.53
2024-01-05T22:41:11.128Z,96444.03
2024-01-05T22:43:39.843Z,96443.19
2024-01-05T22:46:08.290Z,96447.16
2024-01-05T22:48:37.777Z,96440.75
2024-01-05T22:51:06.526Z,96450.25
2024-01-05T22:53:34.238Z,96449.88
2024-01-05T22:56:01.862Z,96449.22
2024-01-05T22:58:29.465Z,96439.09
2024-01-05T23:00:57.166Z,96439.94
2024-01-05T23:03:25.038Z,96434.53
2024-01-05T23:05:54.758Z,96433.31
2024-01-05T23:08:24.008Z,96423.56
2024-01-05T23:10:52.364Z,96433.50
2024-01-05T23:13:20.104Z,96437.66
2024-01-05T23:15:49.208Z,96432.69
2024-01-05T23:18:17.071Z,96424.84
2024-01-05T23:20:44.763Z,96430.81
2024-01-05T23:23:13.867Z,96426.47
2024-01-05T23:25:41.686Z,96436.00
2024-01-05T23:28:09.310Z,96440.38
2024-01-05T23:30:37.078Z,96440.13
2024-01-05T23:33:05.393Z,96437.88
2024-01-05T23:35:33.196Z,96452.16
2024-01-05T23:38:01.001Z,96441.78
2024-01-05T23:40:30.020Z,96448.22
2024-01-05T23:42:57.693Z,96451.97
2024-01-05T23:45:26.578Z,96457.75
2024-01-05T23:47:54.996Z,96454.84
2024-01-05T23:50:22.697Z,96463.97
2024-01-05T23:52:50.361Z,96463.56
2024-01-05T23:55:17.923Z,96462.09
2024-01-05T23:57:47.051Z,96463.38
