createdAt,value
2019-03-25T00:00:04.169Z,90.34
2019-03-25T00:01:05.534Z,90.34
2019-03-25T00:02:06.922Z,90.34
2019-03-25T00:03:08.323Z,90.34
2019-03-25T00:04:09.704Z,90.15
2019-03-25T00:05:11.109Z,90.15
2019-03-25T00:06:12.497Z,90.34
2019-03-25T00:07:13.875Z,90.24
2019-03-25T00:08:15.265Z,90.05
2019-03-25T00:09:16.649Z,90.24
2019-03-25T00:10:18.069Z,89.77
2019-03-25T00:11:19.443Z,90.24
2019-03-25T00:12:20.843Z,90.34
2019-03-25T00:13:22.206Z,90.34
2019-03-25T00:14:23.599Z,90.34
2019-03-25T00:15:24.992Z,90.43
2019-03-25T00:16:26.369Z,90.62
2019-03-25T00:17:27.763Z,90.05
2019-03-25T00:18:29.149Z,90.53
2019-03-25T00:19:30.533Z,90.43
2019-03-25T00:20:32.594Z,90.05
2019-03-25T00:21:33.994Z,90.43
2019-03-25T00:22:35.382Z,90.62
2019-03-25T00:23:36.766Z,90.91
2019-03-25T00:24:38.882Z,90.62
2019-03-25T00:25:39.510Z,90.81
2019-03-25T00:26:40.902Z,90.53
2019-03-25T00:27:42.272Z,90.62
2019-03-25T00:28:43.673Z,90.72
2019-03-25T00:29:45.054Z,90.72
2019-03-25T00:30:46.452Z,90.62
2019-03-25T00:31:47.892Z,91.00
2019-03-25T00:32:49.215Z,91.19
2019-03-25T00:33:50.610Z,91.28
2019-03-25T00:34:51.992Z,91.00
2019-03-25T00:35:53.371Z,91.28
2019-03-25T00:36:54.768Z,91.00
2019-03-25T00:37:56.168Z,91.09
2019-03-25T00:38:57.546Z,91.28
2019-03-25T00:39:58.941Z,91.28
2019-03-25T00:41:00.326Z,90.91
2019-03-25T00:42:01.730Z,91.19
2019-03-25T00:43:03.094Z,91.19
2019-03-25T00:44:04.485Z,91.76
2019-03-25T00:45:05.873Z,91.57
2019-03-25T00:46:07.259Z,91.57
2019-03-25T00:47:08.642Z,91.52
2019-03-25T00:48:10.025Z,91.66
2019-03-25T00:49:11.406Z,91.66
2019-03-25T00:50:12.798Z,92.04
2019-03-25T00:51:14.195Z,91.81
2019-03-25T00:52:15.581Z,91.85
2019-03-25T00:53:16.967Z,91.76
2019-03-25T00:54:18.410Z,91.85
2019-03-25T00:55:19.799Z,91.95
2019-03-25T00:56:21.178Z,91.76
2019-03-25T00:57:22.562Z,91.66
2019-03-25T00:58:23.952Z,91.76
2019-03-25T00:59:25.340Z,91.85
2019-03-25T01:00:26.726Z,91.85
2019-03-25T01:01:28.118Z,92.42
2019-03-25T01:02:29.514Z,92.33
2019-03-25T01:03:30.910Z,92.33
2019-03-25T01:04:32.307Z,92.52
2019-03-25T01:05:33.693Z,91.90
2019-03-25T01:06:35.060Z,92.33
2019-03-25T01:07:36.453Z,92.61
2019-03-25T01:08:37.840Z,92.19
2019-03-25T01:09:39.227Z,92.28
2019-03-25T01:10:40.650Z,92.33
2019-03-25T01:11:49.095Z,92.23
2019-03-25T01:12:44.463Z,92.19
2019-03-25T01:13:45.838Z,92.14
2019-03-25T01:14:47.223Z,92.14
2019-03-25T01:15:48.607Z,92.42
2019-03-25T01:16:49.997Z,91.66
2019-03-25T01:17:51.393Z,91.95
2019-03-25T01:18:52.780Z,91.85
2019-03-25T01:19:55.594Z,91.71
2019-03-25T01:20:57.017Z,91.57
2019-03-25T01:21:58.400Z,91.19
2019-03-25T01:22:59.794Z,92.14
2019-03-25T01:24:01.176Z,91.71
2019-03-25T01:25:02.823Z,91.95
2019-03-25T01:26:03.936Z,92.09
2019-03-25T01:27:05.319Z,92.19
2019-03-25T01:28:06.702Z,92.19
2019-03-25T01:29:08.082Z,92.09
2019-03-25T01:30:09.458Z,92.19
2019-03-25T01:31:10.853Z,92.66
2019-03-25T01:32:12.239Z,92.47
2019-03-25T01:33:13.642Z,93.13
2019-03-25T01:34:15.033Z,92.66
2019-03-25T01:35:16.412Z,93.13
2019-03-25T01:36:17.848Z,92.85
2019-03-25T01:37:19.203Z,93.42
2019-03-25T01:38:20.629Z,93.51
2019-03-25T01:39:21.975Z,93.23
2019-03-25T01:40:23.354Z,93.61
2019-03-25T01:41:24.738Z,93.89
2019-03-25T01:42:26.121Z,93.89
2019-03-25T01:43:27.493Z,93.70
2019-03-25T01:44:28.877Z,93.89
2019-03-25T01:45:30.273Z,94.18
2019-03-25T01:46:31.653Z,94.18
2019-03-25T01:47:33.036Z,94.46
2019-03-25T01:48:34.415Z,94.46
2019-03-25T01:49:35.805Z,95.03
2019-03-25T01:50:37.194Z,95.12
2019-03-25T01:51:38.583Z,95.03
2019-03-25T01:52:39.970Z,95.50
2019-03-25T01:53:41.344Z,95.79
2019-03-25T01:54:42.731Z,95.41
2019-03-25T01:55:44.126Z,96.26
2019-03-25T01:56:45.508Z,95.88
2019-03-25T01:57:46.892Z,96.26
2019-03-25T01:58:48.276Z,96.07
2019-03-25T01:59:49.670Z,96.64
2019-03-25T02:00:51.054Z,96.83
2019-03-25T02:01:52.441Z,96.83
2019-03-25T02:02:53.816Z,97.11
2019-03-25T02:03:55.206Z,97.11
2019-03-25T02:04:56.588Z,97.02
2019-03-25T02:05:57.980Z,97.02
2019-03-25T02:06:59.369Z,96.92
2019-03-25T02:08:00.769Z,97.02
2019-03-25T02:09:02.147Z,96.92
2019-03-25T02:10:03.525Z,96.92
2019-03-25T02:11:04.917Z,97.21
2019-03-25T02:12:06.305Z,96.83
2019-03-25T02:13:07.689Z,97.21
2019-03-25T02:14:09.075Z,97.49
2019-03-25T02:15:10.449Z,97.59
2019-03-25T02:16:11.844Z,97.30
2019-03-25T02:17:13.234Z,97.68
2019-03-25T02:18:14.608Z,97.97
2019-03-25T02:19:15.995Z,98.25
2019-03-25T02:20:25.953Z,98.06
2019-03-25T02:21:18.746Z,98.16
2019-03-25T02:22:20.128Z,97.78
2019-03-25T02:23:21.514Z,97.87
2019-03-25T02:24:22.902Z,97.78
2019-03-25T02:25:25.774Z,98.25
2019-03-25T02:26:25.638Z,98.25
2019-03-25T02:27:27.019Z,98.54
2019-03-25T02:28:28.412Z,98.63
2019-03-25T02:29:29.797Z,98.91
2019-03-25T02:30:31.195Z,98.91
2019-03-25T02:31:32.566Z,99.10
2019-03-25T02:32:33.961Z,99.67
2019-03-25T02:33:35.341Z,99.29
2019-03-25T02:34:36.727Z,99.86
2019-03-25T02:35:38.110Z,99.86
2019-03-25T02:36:39.512Z,99.20
2019-03-25T02:37:40.915Z,99.29
2019-03-25T02:38:42.287Z,99.58
2019-03-25T02:39:43.675Z,99.58
2019-03-25T02:40:45.072Z,99.67
2019-03-25T02:41:46.479Z,99.39
2019-03-25T02:42:47.839Z,99.67
2019-03-25T02:43:49.230Z,99.29
2019-03-25T02:44:50.616Z,99.20
2019-03-25T02:45:52.024Z,99.39
2019-03-25T02:46:53.417Z,99.39
2019-03-25T02:47:54.793Z,99.29
2019-03-25T02:48:56.180Z,99.29
2019-03-25T02:49:57.575Z,99.20
2019-03-25T02:50:58.980Z,99.39
2019-03-25T02:52:00.364Z,99.39
2019-03-25T02:53:01.753Z,98.82
2019-03-25T02:54:03.123Z,98.91
2019-03-25T02:55:04.515Z,99.29
2019-03-25T02:56:05.899Z,99.48
2019-03-25T02:57:07.285Z,98.91
2019-03-25T02:58:08.675Z,98.72
2019-03-25T02:59:10.069Z,98.82
2019-03-25T03:00:11.498Z,99.01
2019-03-25T03:01:12.801Z,98.82
2019-03-25T03:02:14.192Z,98.91
2019-03-25T03:03:15.584Z,99.39
2019-03-25T03:04:16.984Z,99.48
2019-03-25T03:05:18.375Z,99.67
2019-03-25T03:06:19.763Z,99.29
2019-03-25T03:07:21.143Z,99.48
2019-03-25T03:08:22.527Z,99.58
2019-03-25T03:09:23.912Z,99.58
2019-03-25T03:10:25.303Z,99.67
2019-03-25T03:11:26.678Z,99.58
2019-03-25T03:12:28.065Z,99.39
2019-03-25T03:13:29.452Z,98.82
2019-03-25T03:14:30.832Z,98.44
2019-03-25T03:15:32.219Z,98.91
2019-03-25T03:16:33.607Z,98.82
2019-03-25T03:17:34.995Z,99.01
2019-03-25T03:18:36.370Z,98.16
2019-03-25T03:19:37.755Z,98.25
2019-03-25T03:20:39.145Z,98.16
2019-03-25T03:21:40.544Z,98.06
2019-03-25T03:22:41.885Z,98.02
2019-03-25T03:23:43.266Z,98.06
2019-03-25T03:24:44.644Z,97.87
2019-03-25T03:25:56.922Z,98.11
2019-03-25T03:26:47.396Z,98.21
2019-03-25T03:27:48.767Z,98.49
2019-03-25T03:28:50.153Z,98.11
2019-03-25T03:29:52.436Z,98.11
2019-03-25T03:30:53.855Z,98.30
2019-03-25T03:31:55.223Z,98.30
2019-03-25T03:32:56.604Z,98.39
2019-03-25T03:33:57.984Z,98.30
2019-03-25T03:34:59.375Z,98.11
2019-03-25T03:36:00.756Z,98.30
2019-03-25T03:37:02.149Z,98.30
2019-03-25T03:38:03.534Z,98.30
2019-03-25T03:39:04.929Z,98.30
2019-03-25T03:40:06.303Z,98.49
2019-03-25T03:41:07.688Z,98.30
2019-03-25T03:42:09.078Z,98.21
2019-03-25T03:43:10.454Z,98.30
2019-03-25T03:44:11.846Z,97.73
2019-03-25T03:45:13.251Z,98.11
2019-03-25T03:46:14.646Z,98.02
2019-03-25T03:47:16.027Z,98.11
2019-03-25T03:48:17.432Z,98.11
2019-03-25T03:49:18.817Z,98.02
2019-03-25T03:50:20.199Z,98.21
2019-03-25T03:51:21.603Z,98.21
2019-03-25T03:52:22.973Z,98.21
2019-03-25T03:53:24.362Z,98.49
2019-03-25T03:54:25.756Z,98.30
2019-03-25T03:55:27.145Z,97.83
2019-03-25T03:56:28.522Z,98.02
2019-03-25T03:57:29.905Z,98.11
2019-03-25T03:58:31.297Z,98.49
2019-03-25T03:59:32.673Z,98.30
2019-03-25T04:00:34.052Z,98.30
2019-03-25T04:01:35.447Z,98.02
2019-03-25T04:02:36.831Z,98.30
2019-03-25T04:03:38.223Z,97.92
2019-03-25T04:04:39.618Z,97.64
2019-03-25T04:05:41.001Z,97.26
2019-03-25T04:06:42.387Z,97.64
2019-03-25T04:07:43.771Z,98.02
2019-03-25T04:08:45.160Z,97.83
2019-03-25T04:09:46.544Z,97.92
2019-03-25T04:10:47.938Z,97.45
2019-03-25T04:11:49.338Z,97.07
2019-03-25T04:12:50.713Z,97.16
2019-03-25T04:13:52.092Z,96.55
2019-03-25T04:14:53.483Z,97.16
2019-03-25T04:15:54.874Z,97.88
2019-03-25T04:16:56.267Z,97.45
2019-03-25T04:17:57.651Z,97.88
2019-03-25T04:18:59.041Z,98.58
2019-03-25T04:20:00.518Z,98.92
2019-03-25T04:21:01.777Z,99.68
2019-03-25T04:22:03.179Z,99.99
2019-03-25T04:23:04.566Z,99.87
2019-03-25T04:24:05.959Z,99.99
2019-03-25T04:25:07.358Z,99.99
2019-03-25T04:26:08.743Z,99.99
2019-03-25T04:27:10.142Z,99.99
2019-03-25T04:28:11.529Z,99.99
2019-03-25T04:29:12.922Z,99.99
2019-03-25T04:30:14.331Z,99.99
2019-03-25T04:31:15.715Z,99.99
2019-03-25T04:32:17.120Z,99.99
2019-03-25T04:33:18.510Z,99.99
2019-03-25T04:34:19.905Z,99.99
2019-03-25T04:35:21.298Z,99.99
2019-03-25T04:36:22.680Z,99.99
2019-03-25T04:37:24.092Z,99.99
2019-03-25T04:38:25.480Z,99.99
2019-03-25T04:39:26.872Z,99.99
2019-03-25T04:40:28.261Z,99.99
2019-03-25T04:41:29.641Z,99.99
2019-03-25T04:42:31.028Z,99.99
2019-03-25T04:43:32.406Z,99.99
2019-03-25T04:44:33.803Z,99.99
2019-03-25T04:45:35.176Z,99.99
2019-03-25T04:46:36.564Z,99.99
2019-03-25T04:47:37.948Z,99.99
2019-03-25T04:48:39.342Z,99.99
2019-03-25T04:49:40.733Z,99.99
2019-03-25T04:50:42.114Z,99.99
2019-03-25T04:51:44.906Z,99.99
2019-03-25T04:52:44.851Z,99.99
2019-03-25T04:53:46.238Z,99.99
2019-03-25T04:54:47.627Z,99.99
2019-03-25T04:55:49.019Z,99.99
2019-03-25T04:56:50.414Z,99.99
2019-03-25T04:57:51.808Z,99.99
2019-03-25T04:58:53.195Z,99.99
2019-03-25T04:59:54.577Z,99.99
2019-03-25T05:00:56.049Z,99.99
2019-03-25T05:01:57.321Z,99.99
2019-03-25T05:02:58.705Z,99.99
2019-03-25T05:04:00.090Z,99.99
2019-03-25T05:05:01.488Z,99.99
2019-03-25T05:06:02.870Z,99.99
2019-03-25T05:07:04.249Z,99.99
2019-03-25T05:08:05.639Z,99.99
2019-03-25T05:09:07.021Z,99.99
2019-03-25T05:10:08.403Z,99.99
2019-03-25T05:11:09.796Z,99.99
2019-03-25T05:12:11.196Z,99.99
2019-03-25T05:13:12.573Z,99.99
2019-03-25T05:14:13.964Z,99.99
2019-03-25T05:15:15.344Z,99.99
2019-03-25T05:16:18.571Z,99.99
2019-03-25T05:17:18.099Z,99.99
2019-03-25T05:18:19.470Z,99.99
2019-03-25T05:19:20.857Z,99.99
2019-03-25T05:20:22.246Z,99.99
2019-03-25T05:21:23.631Z,99.99
2019-03-25T05:22:25.021Z,99.99
2019-03-25T05:23:26.405Z,99.99
2019-03-25T05:24:27.805Z,99.99
2019-03-25T05:25:29.193Z,99.99
2019-03-25T05:26:30.576Z,99.99
2019-03-25T05:27:31.962Z,99.99
2019-03-25T05:28:33.369Z,99.99
2019-03-25T05:29:34.751Z,99.99
2019-03-25T05:30:36.135Z,99.99
2019-03-25T05:31:37.529Z,99.99
2019-03-25T05:32:38.917Z,99.99
2019-03-25T05:33:40.319Z,99.99
2019-03-25T05:34:41.704Z,99.99
2019-03-25T05:35:43.091Z,99.99
2019-03-25T05:36:44.474Z,99.99
2019-03-25T05:37:45.890Z,99.99
2019-03-25T05:38:47.270Z,99.99
2019-03-25T05:39:48.650Z,99.99
2019-03-25T05:40:50.050Z,99.99
2019-03-25T05:41:51.430Z,99.99
2019-03-25T05:42:52.815Z,99.99
2019-03-25T05:43:54.222Z,99.99
2019-03-25T05:44:55.624Z,99.99
2019-03-25T05:45:57.008Z,99.99
2019-03-25T05:46:58.404Z,99.99
2019-03-25T05:47:59.792Z,99.99
2019-03-25T05:49:01.187Z,99.99
2019-03-25T05:50:02.575Z,99.99
2019-03-25T05:51:03.956Z,99.99
2019-03-25T05:52:05.347Z,99.99
2019-03-25T05:53:06.812Z,99.99
2019-03-25T05:54:08.147Z,99.99
2019-03-25T05:55:09.559Z,99.99
2019-03-25T05:56:10.935Z,99.99
2019-03-25T05:57:12.319Z,99.99
2019-03-25T05:58:13.766Z,99.99
2019-03-25T05:59:15.163Z,99.99
2019-03-25T06:00:16.539Z,99.99
2019-03-25T06:01:17.911Z,99.99
2019-03-25T06:02:19.305Z,99.99
2019-03-25T06:03:20.691Z,99.99
2019-03-25T06:04:22.074Z,99.99
2019-03-25T06:05:23.461Z,99.99
2019-03-25T06:06:24.855Z,99.99
2019-03-25T06:07:26.251Z,99.99
2019-03-25T06:08:27.676Z,99.99
2019-03-25T06:09:29.116Z,99.99
2019-03-25T06:10:30.522Z,99.99
2019-03-25T06:11:31.912Z,99.99
2019-03-25T06:12:33.294Z,99.99
2019-03-25T06:13:34.692Z,99.99
2019-03-25T06:14:36.096Z,99.99
2019-03-25T06:15:37.478Z,99.99
2019-03-25T06:16:38.874Z,99.99
2019-03-25T06:17:40.283Z,99.99
2019-03-25T06:18:41.673Z,99.99
2019-03-25T06:19:43.076Z,99.99
2019-03-25T06:20:44.461Z,99.99
2019-03-25T06:21:45.859Z,99.99
2019-03-25T06:22:47.237Z,99.99
2019-03-25T06:23:48.629Z,99.99
2019-03-25T06:24:50.016Z,99.99
2019-03-25T06:25:51.400Z,99.99
2019-03-25T06:26:52.788Z,99.99
2019-03-25T06:27:54.190Z,99.99
2019-03-25T06:28:55.589Z,99.99
2019-03-25T06:29:56.987Z,99.99
2019-03-25T06:30:58.360Z,99.99
2019-03-25T06:31:59.765Z,99.99
2019-03-25T06:33:11.731Z,99.99
2019-03-25T06:34:02.534Z,99.99
2019-03-25T06:35:03.930Z,99.99
2019-03-25T06:36:05.320Z,99.99
2019-03-25T06:37:06.731Z,99.99
2019-03-25T06:38:08.124Z,99.99
2019-03-25T06:39:09.520Z,99.99
2019-03-25T06:40:10.916Z,99.99
2019-03-25T06:41:12.307Z,99.99
2019-03-25T06:42:13.696Z,99.99
2019-03-25T06:43:15.092Z,99.99
2019-03-25T06:44:16.478Z,99.99
2019-03-25T06:45:17.869Z,99.99
2019-03-25T06:46:19.251Z,99.99
2019-03-25T06:47:20.633Z,99.99
2019-03-25T06:48:22.025Z,99.99
2019-03-25T06:49:23.409Z,99.99
2019-03-25T06:50:24.804Z,99.99
2019-03-25T06:51:26.191Z,99.99
2019-03-25T06:52:27.585Z,99.99
2019-03-25T06:53:28.983Z,99.99
2019-03-25T06:54:30.375Z,99.99
2019-03-25T06:55:31.768Z,99.99
2019-03-25T06:56:33.152Z,99.99
2019-03-25T06:57:34.537Z,99.99
2019-03-25T06:58:35.930Z,99.99
2019-03-25T06:59:37.331Z,99.99
2019-03-25T07:00:38.711Z,99.99
2019-03-25T07:01:40.106Z,99.99
2019-03-25T07:02:41.494Z,99.99
2019-03-25T07:03:42.939Z,99.99
2019-03-25T07:04:44.334Z,99.99
2019-03-25T07:05:45.722Z,99.99
2019-03-25T07:06:47.110Z,99.99
2019-03-25T07:07:48.496Z,99.99
2019-03-25T07:08:49.888Z,99.99
2019-03-25T07:09:51.290Z,99.99
2019-03-25T07:10:52.685Z,99.99
2019-03-25T07:11:54.071Z,99.99
2019-03-25T07:12:55.466Z,99.99
2019-03-25T07:13:56.863Z,99.99
2019-03-25T07:14:58.252Z,99.99
2019-03-25T07:15:59.649Z,99.99
2019-03-25T07:17:01.047Z,99.99
2019-03-25T07:18:02.443Z,99.99
2019-03-25T07:19:03.831Z,99.99
2019-03-25T07:20:05.234Z,99.99
2019-03-25T07:21:06.621Z,99.99
2019-03-25T07:22:08.097Z,99.99
2019-03-25T07:23:09.490Z,99.99
2019-03-25T07:24:10.875Z,99.99
2019-03-25T07:25:12.280Z,99.99
2019-03-25T07:26:13.683Z,99.99
2019-03-25T07:27:15.088Z,99.99
2019-03-25T07:28:16.479Z,99.99
2019-03-25T07:29:17.864Z,99.99
2019-03-25T07:30:19.260Z,99.99
2019-03-25T07:31:20.658Z,99.99
2019-03-25T07:32:22.057Z,99.99
2019-03-25T07:33:23.489Z,99.99
2019-03-25T07:34:24.876Z,99.99
2019-03-25T07:35:26.292Z,99.99
2019-03-25T07:36:27.697Z,99.99
2019-03-25T07:37:29.079Z,99.99
2019-03-25T07:38:30.472Z,99.99
2019-03-25T07:39:31.880Z,99.40
2019-03-25T07:40:33.275Z,98.07
2019-03-25T07:41:34.669Z,96.89
2019-03-25T07:42:36.061Z,95.94
2019-03-25T07:43:37.451Z,95.36
2019-03-25T07:44:38.855Z,92.94
2019-03-25T07:45:40.821Z,91.89
2019-03-25T07:46:42.219Z,90.18
2019-03-25T07:47:43.628Z,89.51
2019-03-25T07:48:45.031Z,84.88
2019-03-25T07:49:46.437Z,81.78
2019-03-25T07:50:47.832Z,78.20
2019-03-25T07:51:49.235Z,75.79
2019-03-25T07:52:50.661Z,73.54
2019-03-25T07:53:52.057Z,70.04
2019-03-25T07:54:53.469Z,67.97
2019-03-25T07:55:54.862Z,65.77
2019-03-25T07:56:56.272Z,65.01
2019-03-25T07:57:57.660Z,64.88
2019-03-25T07:58:59.087Z,66.03
2019-03-25T08:00:00.488Z,66.66
2019-03-25T08:01:01.874Z,67.24
2019-03-25T08:02:03.313Z,67.81
2019-03-25T08:03:04.686Z,68.38
2019-03-25T08:04:06.124Z,67.18
2019-03-25T08:05:07.547Z,66.19
2019-03-25T08:06:08.959Z,63.96
2019-03-25T08:07:10.346Z,60.60
2019-03-25T08:08:11.759Z,57.28
2019-03-25T08:09:13.175Z,55.23
2019-03-25T08:10:14.602Z,55.58
2019-03-25T08:11:16.081Z,55.56
2019-03-25T08:12:17.544Z,56.65
2019-03-25T08:13:19.222Z,58.54
2019-03-25T08:14:20.502Z,59.94
2019-03-25T08:15:21.916Z,61.25
2019-03-25T08:16:23.318Z,62.55
2019-03-25T08:17:25.591Z,63.86
2019-03-25T08:18:27.021Z,65.45
2019-03-25T08:19:28.419Z,67.07
2019-03-25T08:20:29.821Z,68.57
2019-03-25T08:21:31.231Z,69.23
2019-03-25T08:22:32.625Z,69.87
2019-03-25T08:23:34.020Z,70.44
2019-03-25T08:24:35.419Z,71.48
2019-03-25T08:25:36.829Z,72.88
2019-03-25T08:26:38.216Z,73.65
2019-03-25T08:27:39.618Z,73.93
2019-03-25T08:28:41.098Z,74.12
2019-03-25T08:29:42.516Z,74.75
2019-03-25T08:30:43.904Z,75.04
2019-03-25T08:31:45.303Z,75.60
2019-03-25T08:32:46.730Z,75.32
2019-03-25T08:33:48.149Z,75.51
2019-03-25T08:34:49.538Z,75.70
2019-03-25T08:35:50.953Z,75.76
2019-03-25T08:36:52.378Z,76.61
2019-03-25T08:37:53.757Z,77.09
2019-03-25T08:38:55.166Z,77.56
2019-03-25T08:39:56.573Z,78.04
2019-03-25T08:40:57.971Z,78.23
2019-03-25T08:41:59.361Z,78.80
2019-03-25T08:43:00.760Z,78.61
2019-03-25T08:44:02.166Z,79.52
2019-03-25T08:45:03.563Z,80.00
2019-03-25T08:46:04.994Z,79.94
2019-03-25T08:47:06.399Z,79.72
2019-03-25T08:48:07.800Z,80.00
2019-03-25T08:49:11.757Z,80.19
2019-03-25T08:50:10.559Z,80.57
2019-03-25T08:51:11.941Z,80.57
2019-03-25T08:52:13.340Z,80.76
2019-03-25T08:53:14.769Z,81.14
2019-03-25T08:54:16.164Z,81.71
2019-03-25T08:55:17.614Z,81.71
2019-03-25T08:56:19.001Z,81.71
2019-03-25T08:57:20.394Z,81.90
2019-03-25T08:58:21.800Z,82.28
2019-03-25T08:59:23.200Z,82.57
2019-03-25T09:00:24.630Z,82.19
2019-03-25T09:01:26.019Z,82.86
2019-03-25T09:02:27.409Z,82.00
2019-03-25T09:03:28.812Z,82.48
2019-03-25T09:04:30.197Z,82.00
2019-03-25T09:05:31.596Z,82.00
2019-03-25T09:06:32.993Z,81.52
2019-03-25T09:07:34.385Z,81.81
2019-03-25T09:08:35.827Z,81.52
2019-03-25T09:09:37.229Z,82.28
2019-03-25T09:10:38.613Z,82.28
2019-03-25T09:11:40.011Z,82.86
2019-03-25T09:12:41.412Z,82.86
2019-03-25T09:13:42.801Z,82.86
2019-03-25T09:14:44.191Z,82.76
2019-03-25T09:15:45.580Z,82.57
2019-03-25T09:16:46.970Z,82.48
2019-03-25T09:17:48.365Z,82.86
2019-03-25T09:18:49.749Z,81.90
2019-03-25T09:19:51.140Z,81.81
2019-03-25T09:20:52.533Z,82.09
2019-03-25T09:21:53.924Z,81.62
2019-03-25T09:22:55.312Z,81.37
2019-03-25T09:23:56.700Z,80.71
2019-03-25T09:24:58.092Z,80.23
2019-03-25T09:25:59.484Z,78.23
2019-03-25T09:27:00.876Z,77.37
2019-03-25T09:28:02.291Z,77.28
2019-03-25T09:29:03.676Z,77.95
2019-03-25T09:30:05.062Z,77.76
2019-03-25T09:31:06.458Z,78.42
2019-03-25T09:32:07.852Z,78.33
2019-03-25T09:33:09.245Z,79.28
2019-03-25T09:34:10.632Z,78.14
2019-03-25T09:35:12.029Z,77.47
2019-03-25T09:36:13.417Z,77.70
2019-03-25T09:37:14.875Z,77.13
2019-03-25T09:38:16.161Z,76.75
2019-03-25T09:39:17.553Z,76.46
2019-03-25T09:40:18.945Z,76.27
2019-03-25T09:41:20.341Z,75.89
2019-03-25T09:42:21.746Z,75.79
2019-03-25T09:43:23.138Z,76.18
2019-03-25T09:44:24.543Z,75.89
2019-03-25T09:45:25.937Z,74.88
2019-03-25T09:46:27.345Z,73.65
2019-03-25T09:47:28.739Z,72.53
2019-03-25T09:48:30.135Z,71.58
2019-03-25T09:49:31.558Z,70.19
2019-03-25T09:50:32.962Z,69.52
2019-03-25T09:51:34.365Z,68.76
2019-03-25T09:52:38.679Z,67.90
2019-03-25T09:53:37.132Z,67.80
2019-03-25T09:54:38.526Z,67.61
2019-03-25T09:55:39.930Z,68.03
2019-03-25T09:56:41.327Z,67.40
2019-03-25T09:57:42.730Z,65.52
2019-03-25T09:58:44.130Z,63.23
2019-03-25T09:59:45.525Z,62.30
2019-03-25T10:00:46.926Z,61.06
2019-03-25T10:01:48.312Z,60.68
2019-03-25T10:02:49.710Z,60.13
2019-03-25T10:03:51.112Z,60.39
2019-03-25T10:04:52.521Z,60.39
2019-03-25T10:05:53.924Z,61.22
2019-03-25T10:06:55.325Z,62.55
2019-03-25T10:07:56.727Z,63.39
2019-03-25T10:08:58.125Z,64.15
2019-03-25T10:09:59.529Z,65.30
2019-03-25T10:11:00.937Z,66.06
2019-03-25T10:12:02.332Z,66.35
2019-03-25T10:13:03.725Z,66.28
2019-03-25T10:14:05.117Z,65.80
2019-03-25T10:15:06.533Z,65.20
2019-03-25T10:16:07.933Z,65.01
2019-03-25T10:17:09.343Z,65.01
2019-03-25T10:18:10.744Z,64.47
2019-03-25T10:19:12.148Z,64.75
2019-03-25T10:20:13.558Z,64.18
2019-03-25T10:21:14.952Z,63.86
2019-03-25T10:22:16.358Z,64.25
2019-03-25T10:23:17.766Z,65.36
2019-03-25T10:24:19.179Z,66.02
2019-03-25T10:25:20.570Z,66.02
2019-03-25T10:26:21.980Z,67.33
2019-03-25T10:27:23.376Z,67.52
2019-03-25T10:28:24.783Z,68.76
2019-03-25T10:29:26.176Z,69.52
2019-03-25T10:30:27.595Z,69.87
2019-03-25T10:31:28.983Z,70.44
2019-03-25T10:32:30.384Z,70.12
2019-03-25T10:33:31.781Z,70.40
2019-03-25T10:34:33.173Z,70.88
2019-03-25T10:35:34.564Z,71.80
2019-03-25T10:36:35.964Z,72.85
2019-03-25T10:37:37.357Z,73.13
2019-03-25T10:38:38.754Z,73.95
2019-03-25T10:39:40.147Z,74.52
2019-03-25T10:40:41.537Z,75.67
2019-03-25T10:41:42.921Z,75.85
2019-03-25T10:42:44.334Z,76.14
2019-03-25T10:43:45.743Z,76.71
2019-03-25T10:44:47.135Z,77.66
2019-03-25T10:45:48.536Z,77.66
2019-03-25T10:46:49.935Z,77.66
2019-03-25T10:47:51.328Z,78.42
2019-03-25T10:48:52.726Z,77.85
2019-03-25T10:49:54.132Z,78.52
2019-03-25T10:50:55.527Z,77.98
2019-03-25T10:51:56.916Z,78.27
2019-03-25T10:52:58.341Z,77.51
2019-03-25T10:53:59.737Z,77.61
2019-03-25T10:55:01.208Z,77.80
2019-03-25T10:56:02.574Z,77.98
2019-03-25T10:57:04.026Z,77.98
2019-03-25T10:58:05.452Z,78.37
2019-03-25T10:59:06.856Z,77.42
2019-03-25T11:00:08.268Z,78.37
2019-03-25T11:01:09.688Z,77.74
2019-03-25T11:02:11.112Z,77.20
2019-03-25T11:03:12.538Z,76.01
2019-03-25T11:04:13.938Z,74.99
2019-03-25T11:05:15.357Z,73.03
2019-03-25T11:06:16.766Z,70.48
2019-03-25T11:07:18.225Z,68.80
2019-03-25T11:08:19.570Z,67.65
2019-03-25T11:09:21.005Z,67.02
2019-03-25T11:10:22.375Z,66.35
2019-03-25T11:11:23.810Z,65.30
2019-03-25T11:12:25.236Z,63.89
2019-03-25T11:13:26.661Z,63.42
2019-03-25T11:14:28.063Z,62.87
2019-03-25T11:15:29.467Z,62.11
2019-03-25T11:16:30.871Z,61.72
2019-03-25T11:17:32.283Z,60.48
2019-03-25T11:18:33.687Z,61.57
2019-03-25T11:19:35.097Z,61.18
2019-03-25T11:20:36.512Z,60.51
2019-03-25T11:21:37.941Z,59.94
2019-03-25T11:22:39.349Z,59.84
2019-03-25T11:23:40.754Z,58.98
2019-03-25T11:24:42.164Z,58.91
2019-03-25T11:25:43.574Z,57.95
2019-03-25T11:26:45.002Z,57.57
2019-03-25T11:27:54.031Z,57.31
2019-03-25T11:28:47.794Z,56.64
2019-03-25T11:29:49.209Z,56.16
2019-03-25T11:30:50.621Z,55.40
2019-03-25T11:31:52.036Z,55.11
2019-03-25T11:32:53.448Z,56.07
2019-03-25T11:33:54.858Z,56.74
2019-03-25T11:34:56.274Z,56.35
2019-03-25T11:35:57.694Z,55.90
2019-03-25T11:36:59.115Z,55.42
2019-03-25T11:38:00.514Z,55.23
2019-03-25T11:39:01.926Z,54.94
2019-03-25T11:40:03.537Z,54.85
2019-03-25T11:41:04.956Z,54.46
2019-03-25T11:42:06.367Z,55.04
2019-03-25T11:43:07.809Z,54.94
2019-03-25T11:44:10.184Z,54.46
2019-03-25T11:45:11.585Z,54.37
2019-03-25T11:46:13.051Z,55.33
2019-03-25T11:47:14.477Z,55.80
2019-03-25T11:48:15.884Z,55.42
2019-03-25T11:49:17.305Z,55.01
2019-03-25T11:50:18.706Z,55.11
2019-03-25T11:51:20.116Z,55.21
2019-03-25T11:52:21.532Z,54.99
2019-03-25T11:53:22.938Z,55.27
2019-03-25T11:54:24.719Z,55.85
2019-03-25T11:55:26.183Z,57.54
2019-03-25T11:56:27.575Z,58.31
2019-03-25T11:57:28.975Z,59.62
2019-03-25T11:58:30.380Z,59.43
2019-03-25T11:59:31.784Z,59.91
2019-03-25T12:00:33.201Z,60.16
2019-03-25T12:01:34.606Z,60.64
2019-03-25T12:02:36.012Z,61.60
2019-03-25T12:03:37.415Z,62.08
2019-03-25T12:04:38.814Z,61.69
2019-03-25T12:05:40.714Z,61.69
2019-03-25T12:06:41.601Z,62.24
2019-03-25T12:07:43.003Z,62.90
2019-03-25T12:08:44.402Z,63.29
2019-03-25T12:09:45.829Z,64.34
2019-03-25T12:10:47.228Z,63.93
2019-03-25T12:11:48.619Z,63.26
2019-03-25T12:12:50.026Z,62.94
2019-03-25T12:13:51.502Z,63.42
2019-03-25T12:14:52.917Z,63.51
2019-03-25T12:15:54.323Z,63.60
2019-03-25T12:16:55.728Z,61.89
2019-03-25T12:17:57.126Z,62.43
2019-03-25T12:18:58.530Z,62.52
2019-03-25T12:19:59.932Z,63.57
2019-03-25T12:21:01.364Z,63.57
2019-03-25T12:22:02.762Z,63.39
2019-03-25T12:23:04.162Z,63.48
2019-03-25T12:24:05.561Z,63.39
2019-03-25T12:25:06.952Z,64.05
2019-03-25T12:26:08.336Z,63.20
2019-03-25T12:27:09.740Z,62.81
2019-03-25T12:28:11.131Z,62.59
2019-03-25T12:29:12.521Z,63.92
2019-03-25T12:30:13.928Z,63.83
2019-03-25T12:31:15.318Z,64.12
2019-03-25T12:32:16.719Z,63.54
2019-03-25T12:33:18.118Z,64.12
2019-03-25T12:34:19.572Z,64.31
2019-03-25T12:35:20.876Z,63.54
2019-03-25T12:36:22.275Z,62.40
2019-03-25T12:37:23.674Z,62.30
2019-03-25T12:38:25.071Z,60.97
2019-03-25T12:39:26.471Z,60.39
2019-03-25T12:40:27.885Z,58.97
2019-03-25T12:41:29.269Z,58.68
2019-03-25T12:42:30.673Z,58.97
2019-03-25T12:43:32.064Z,58.75
2019-03-25T12:44:33.468Z,59.06
2019-03-25T12:45:34.860Z,57.98
2019-03-25T12:46:36.253Z,58.17
2019-03-25T12:47:37.660Z,57.98
2019-03-25T12:48:39.060Z,57.50
2019-03-25T12:49:40.478Z,57.41
2019-03-25T12:50:41.864Z,58.75
2019-03-25T12:51:43.269Z,58.87
2019-03-25T12:52:44.684Z,58.20
2019-03-25T12:53:46.082Z,57.82
2019-03-25T12:54:47.476Z,57.34
2019-03-25T12:55:48.878Z,56.58
2019-03-25T12:56:50.275Z,57.56
2019-03-25T12:57:51.679Z,57.56
2019-03-25T12:58:53.080Z,57.46
2019-03-25T12:59:54.477Z,58.33
2019-03-25T13:00:55.882Z,57.59
2019-03-25T13:01:57.278Z,57.68
2019-03-25T13:02:58.673Z,55.40
2019-03-25T13:04:00.072Z,54.25
2019-03-25T13:05:01.481Z,53.39
2019-03-25T13:06:02.877Z,52.72
2019-03-25T13:07:04.263Z,52.53
2019-03-25T13:08:05.673Z,52.62
2019-03-25T13:09:07.078Z,52.62
2019-03-25T13:10:08.495Z,51.95