createdAt,value
2024-01-09T00:03:10.792Z,99.90
2024-01-09T00:07:14.184Z,99.90
2024-01-09T00:11:18.767Z,99.90
2024-01-09T00:15:23.531Z,99.90
2024-01-09T00:19:26.956Z,99.90
2024-01-09T00:23:30.497Z,99.90
2024-01-09T00:27:34.585Z,99.90
2024-01-09T00:31:39.672Z,99.90
2024-01-09T00:35:43.081Z,99.90
2024-01-09T00:39:46.870Z,99.90
2024-01-09T00:43:50.259Z,99.90
2024-01-09T00:47:55.141Z,99.90
2024-01-09T00:51:58.692Z,99.90
2024-01-09T00:56:02.043Z,99.90
2024-01-09T01:00:06.043Z,99.90
2024-01-09T01:04:10.786Z,99.90
2024-01-09T01:08:14.283Z,99.90
2024-01-09T01:12:17.667Z,99.90
2024-01-09T01:16:21.026Z,99.90
2024-01-09T01:20:25.950Z,99.90
2024-01-09T01:24:29.351Z,99.90
2024-01-09T01:28:32.790Z,99.90
2024-01-09T01:32:36.185Z,99.90
2024-01-09T01:36:41.016Z,99.90
2024-01-09T01:40:44.469Z,99.90
2024-01-09T01:44:47.892Z,99.90
2024-01-09T01:48:52.513Z,99.90
2024-01-09T01:52:57.693Z,99.90
2024-01-09T01:57:02.742Z,99.90
2024-01-09T02:01:06.725Z,99.90
2024-01-09T02:05:10.992Z,99.90
2024-01-09T02:09:16.610Z,99.90
2024-01-09T02:13:20.121Z,99.90
2024-01-09T02:17:24.127Z,99.90
2024-01-09T02:21:27.525Z,99.90
2024-01-09T02:25:32.376Z,99.90
2024-01-09T02:29:37.622Z,99.90
2024-01-09T02:33:42.966Z,99.90
2024-01-09T02:37:46.663Z,99.90
2024-01-09T02:41:50.116Z,99.90
2024-01-09T02:45:53.618Z,99.90
2024-01-09T02:49:58.356Z,99.90
2024-01-09T02:54:01.739Z,99.90
2024-01-09T02:58:05.531Z,99.90
2024-01-09T03:02:08.989Z,99.90
2024-01-09T03:06:14.060Z,99.90
2024-01-09T03:10:17.661Z,99.90
2024-01-09T03:14:21.050Z,99.90
2024-01-09T03:18:24.700Z,99.90
2024-01-09T03:22:29.561Z,99.90
2024-01-09T03:26:32.941Z,99.90
2024-01-09T03:30:36.818Z,99.90
2024-01-09T03:34:43.423Z,99.90
2024-01-09T03:38:48.560Z,99.90
2024-01-09T03:42:52.006Z,99.90
2024-01-09T03:46:55.384Z,99.90
2024-01-09T03:50:58.794Z,99.90
2024-01-09T03:55:03.577Z,99.90
2024-01-09T03:59:07.010Z,99.90
2024-01-09T04:03:10.355Z,99.90
2024-01-09T04:07:13.745Z,99.90
2024-01-09T04:11:18.548Z,99.90
2024-01-09T04:15:22.081Z,99.90
2024-01-09T04:19:25.523Z,99.90
2024-01-09T04:23:28.910Z,99.90
2024-01-09T04:27:33.759Z,99.90
2024-01-09T04:31:37.759Z,99.90
2024-01-09T04:35:41.225Z,99.90
2024-01-09T04:39:44.637Z,99.90
2024-01-09T04:43:49.756Z,99.90
2024-01-09T04:47:53.307Z,99.90
2024-01-09T04:51:56.725Z,99.90
2024-01-09T04:56:00.157Z,99.90
2024-01-09T05:00:05.992Z,99.90
2024-01-09T05:04:10.445Z,99.90
2024-01-09T05:08:14.526Z,99.90
2024-01-09T05:12:18.053Z,99.90
2024-01-09T05:16:22.817Z,99.90
2024-01-09T05:20:26.309Z,99.90
2024-01-09T05:24:29.681Z,99.90
2024-01-09T05:28:33.080Z,99.90
2024-01-09T05:32:38.152Z,99.90
2024-01-09T05:36:41.600Z,99.90
2024-01-09T05:40:45.010Z,99.90
2024-01-09T05:44:48.391Z,99.90
2024-01-09T05:48:53.495Z,99.90
2024-01-09T05:52:57.010Z,99.90
2024-01-09T05:57:00.472Z,99.90
2024-01-09T06:01:04.239Z,99.90
2024-01-09T06:05:09.898Z,99.90
2024-01-09T06:09:14.206Z,99.90
2024-01-09T06:13:17.593Z,99.90
2024-01-09T06:17:21.112Z,99.90
2024-01-09T06:21:25.966Z,99.90
2024-01-09T06:25:29.417Z,99.90
2024-01-09T06:29:32.886Z,99.90
2024-01-09T06:33:36.546Z,99.90
2024-01-09T06:37:41.485Z,99.90
2024-01-09T06:41:45.737Z,99.90
2024-01-09T06:45:49.106Z,99.90
2024-01-09T06:49:55.584Z,99.90
2024-01-09T06:54:00.781Z,99.90
2024-01-09T06:58:05.345Z,99.90
2024-01-09T07:02:10.044Z,99.90
2024-01-09T07:06:13.548Z,99.90
2024-01-09T07:10:18.772Z,99.90
2024-01-09T07:14:22.256Z,99.90
2024-01-09T07:18:26.126Z,99.90
2024-01-09T07:22:29.646Z,99.90
2024-01-09T07:26:40.038Z,99.90
2024-01-09T07:30:43.470Z,99.90
2024-01-09T07:34:47.331Z,99.90
2024-01-09T07:38:50.889Z,99.90
2024-01-09T07:43:01.302Z,99.90
2024-01-09T07:47:05.425Z,99.90
2024-01-09T07:51:08.957Z,99.90
2024-01-09T07:55:12.437Z,99.90
2024-01-09T07:59:17.269Z,99.90
2024-01-09T08:03:22.679Z,99.90
2024-01-09T08:07:26.541Z,99.90
2024-01-09T08:11:29.960Z,99.90
2024-01-09T08:15:35.053Z,99.90
2024-01-09T08:19:38.597Z,99.90
2024-01-09T08:23:42.455Z,99.90
2024-01-09T08:27:46.128Z,99.90
2024-01-09T08:31:51.375Z,99.90
2024-01-09T08:35:54.964Z,99.90
2024-01-09T08:39:58.480Z,99.90
2024-01-09T08:44:02.220Z,99.90
2024-01-09T08:48:08.172Z,99.90
2024-01-09T08:52:11.693Z,99.90
2024-01-09T08:56:15.678Z,99.80
2024-01-09T09:00:20.431Z,99.50
2024-01-09T09:04:25.209Z,98.30
2024-01-09T09:08:28.592Z,97.60
2024-01-09T09:12:32.399Z,96.70
2024-01-09T09:16:38.038Z,97.90
2024-01-09T09:20:43.231Z,97.30
2024-01-09T09:24:46.628Z,97.20
2024-01-09T09:29:02.547Z,95.40
2024-01-09T09:33:13.559Z,95.90
2024-01-09T09:37:18.403Z,95.90
2024-01-09T09:41:22.906Z,96.00
2024-01-09T09:45:27.348Z,96.10
2024-01-09T09:49:31.424Z,94.50
2024-01-09T09:53:38.622Z,94.20
2024-01-09T09:57:42.361Z,94.50
2024-01-09T10:01:48.216Z,95.10
2024-01-09T10:05:53.959Z,94.10
2024-01-09T10:10:02.408Z,94.10
2024-01-09T10:14:09.030Z,93.80
2024-01-09T10:18:12.522Z,92.10
2024-01-09T10:22:16.026Z,92.00
2024-01-09T10:26:21.020Z,92.00
2024-01-09T10:30:25.989Z,89.10
2024-01-09T10:34:29.592Z,90.00
2024-01-09T10:38:33.934Z,88.70
2024-01-09T10:42:46.970Z,89.10
2024-01-09T10:46:51.883Z,89.60
2024-01-09T10:50:56.739Z,86.90
2024-01-09T10:55:01.849Z,88.00
2024-01-09T10:59:07.944Z,86.70
2024-01-09T11:03:12.693Z,86.40
2024-01-09T11:07:17.537Z,86.40
2024-01-09T11:11:23.450Z,84.00
2024-01-09T11:15:33.082Z,85.40
2024-01-09T11:19:36.627Z,82.90
2024-01-09T11:23:59.195Z,82.60
2024-01-09T11:28:02.976Z,82.10
2024-01-09T11:32:10.322Z,82.70
2024-01-09T11:36:13.943Z,84.30
2024-01-09T11:40:19.057Z,78.30
2024-01-09T11:44:22.515Z,81.90
2024-01-09T11:48:27.521Z,82.60
2024-01-09T11:52:30.961Z,80.80
2024-01-09T11:56:34.699Z,80.50
2024-01-09T12:00:38.485Z,77.70
2024-01-09T12:04:44.213Z,80.10
2024-01-09T12:08:48.036Z,78.60
2024-01-09T12:12:51.496Z,76.40
2024-01-09T12:16:54.859Z,79.00
2024-01-09T12:20:59.775Z,76.80
2024-01-09T12:25:03.750Z,79.50
2024-01-09T12:29:07.801Z,78.60
2024-01-09T12:33:11.444Z,76.50
2024-01-09T12:37:16.867Z,77.50
2024-01-09T12:41:25.170Z,76.10
2024-01-09T12:45:29.055Z,77.70
2024-01-09T12:49:32.555Z,76.10
2024-01-09T12:53:38.919Z,77.90
2024-01-09T12:57:42.341Z,76.80
2024-01-09T13:01:45.700Z,76.90
2024-01-09T13:05:49.268Z,76.60
2024-01-09T13:09:54.067Z,76.50
2024-01-09T13:14:00.370Z,77.80
2024-01-09T13:18:08.967Z,78.30
2024-01-09T13:26:22.263Z,77.50
2024-01-09T13:30:48.252Z,77.50
2024-01-09T13:34:49.011Z,77.30
2024-01-09T13:38:52.432Z,77.40
2024-01-09T13:42:57.136Z,76.10
2024-01-09T13:47:01.354Z,76.20
2024-01-09T13:51:49.407Z,76.60
2024-01-09T13:55:28.248Z,75.00
2024-01-09T13:59:34.176Z,75.30
2024-01-09T14:03:38.694Z,75.60
2024-01-09T14:07:44.195Z,77.40
2024-01-09T14:11:49.290Z,77.10
2024-01-09T14:15:55.779Z,76.90
2024-01-09T14:19:59.499Z,78.50
2024-01-09T14:24:03.328Z,78.20
2024-01-09T14:28:06.887Z,77.50
2024-01-09T14:32:12.120Z,78.20
2024-01-09T14:36:15.668Z,78.20
2024-01-09T14:40:19.266Z,77.80
2024-01-09T14:44:23.313Z,78.20
2024-01-09T14:48:29.510Z,77.00
2024-01-09T14:56:37.669Z,79.70
2024-01-09T15:00:42.188Z,80.30
2024-01-09T15:04:47.400Z,77.60
2024-01-09T15:08:50.938Z,79.20
2024-01-09T15:12:55.674Z,80.90
2024-01-09T15:16:59.756Z,81.70
2024-01-09T15:21:05.165Z,81.30
2024-01-09T15:25:11.356Z,81.20
2024-01-09T15:29:15.172Z,80.90
2024-01-09T15:33:18.926Z,80.00
2024-01-09T15:37:24.006Z,80.70
2024-01-09T15:41:27.614Z,79.90
2024-01-09T15:45:32.573Z,80.90
2024-01-09T15:49:48.057Z,80.10
2024-01-09T15:53:54.258Z,81.50
2024-01-09T15:57:58.701Z,80.20
2024-01-09T16:02:04.095Z,81.40
2024-01-09T16:06:09.011Z,80.00
2024-01-09T16:10:14.243Z,80.50
2024-01-09T16:14:18.425Z,79.90
2024-01-09T16:18:22.267Z,80.50
2024-01-09T16:22:26.117Z,82.10
2024-01-09T16:26:31.705Z,81.70
2024-01-09T16:30:35.306Z,82.40
2024-01-09T16:34:38.839Z,83.10
2024-01-09T16:38:46.627Z,81.70
2024-01-09T16:42:51.547Z,80.80
2024-01-09T16:46:55.529Z,82.90
2024-01-09T16:50:59.027Z,81.50
2024-01-09T16:55:02.574Z,80.70
2024-01-09T16:59:07.572Z,80.90
2024-01-09T17:03:11.105Z,81.00
2024-01-09T17:07:14.620Z,80.80
2024-01-09T17:11:18.578Z,81.10
2024-01-09T17:15:27.230Z,81.60
2024-01-09T17:19:30.587Z,80.60
2024-01-09T17:23:34.116Z,82.20
2024-01-09T17:27:38.433Z,83.60
2024-01-09T17:31:44.723Z,83.90
2024-01-09T17:35:50.143Z,83.80
2024-01-09T17:39:55.120Z,83.80
2024-01-09T17:44:00.063Z,83.80
2024-01-09T17:48:07.582Z,83.70
2024-01-09T17:52:11.065Z,83.70
2024-01-09T17:56:15.571Z,84.50
2024-01-09T18:00:20.184Z,83.90
2024-01-09T18:04:25.625Z,83.70
2024-01-09T18:08:29.331Z,83.90
2024-01-09T18:12:35.963Z,83.70
2024-01-09T18:16:40.318Z,83.70
2024-01-09T18:20:45.362Z,84.50
2024-01-09T18:24:54.055Z,83.90
2024-01-09T18:29:10.197Z,84.40
2024-01-09T18:33:20.280Z,85.60
2024-01-09T18:37:26.641Z,86.80
2024-01-09T18:48:17.173Z,86.40
2024-01-09T18:52:21.493Z,84.50
2024-01-09T18:56:28.008Z,83.80
2024-01-09T19:00:32.429Z,83.90
2024-01-09T19:09:53.168Z,85.30
2024-01-09T19:14:03.501Z,85.30
2024-01-09T19:18:11.648Z,84.90
2024-01-09T19:22:16.449Z,85.60
2024-01-09T19:26:21.819Z,87.20
2024-01-09T19:30:30.435Z,88.00
2024-01-09T19:34:46.635Z,88.00
2024-01-09T19:38:52.020Z,86.90
2024-01-09T19:42:55.815Z,87.30
2024-01-09T19:47:04.758Z,88.60
2024-01-09T19:51:10.267Z,87.60
2024-01-09T19:55:14.512Z,88.60
2024-01-09T19:59:19.285Z,89.60
2024-01-09T20:03:25.451Z,88.60
2024-01-09T20:07:30.300Z,88.70
2024-01-09T20:11:37.756Z,88.00
2024-01-09T20:15:42.012Z,89.90
2024-01-09T20:19:49.470Z,90.00
2024-01-09T21:52:35.220Z,82.20
2024-01-09T21:56:38.634Z,81.00
2024-01-09T22:00:42.060Z,83.20
2024-01-09T22:04:45.551Z,81.20
2024-01-09T22:08:50.493Z,81.80
2024-01-09T22:12:53.829Z,81.60
2024-01-09T22:16:57.969Z,83.40
2024-01-09T22:21:03.008Z,82.80
2024-01-09T22:25:08.507Z,83.40
2024-01-09T22:29:12.363Z,83.40
2024-01-09T22:33:15.892Z,83.50
2024-01-09T22:37:19.289Z,83.60
2024-01-09T22:41:25.319Z,85.40
2024-01-09T22:45:29.050Z,83.60
2024-01-09T22:49:32.947Z,83.60
2024-01-09T22:53:38.499Z,81.10
2024-01-09T22:57:43.253Z,82.10
2024-01-09T23:01:51.325Z,81.20
2024-01-09T23:05:54.909Z,80.60
2024-01-09T23:09:58.324Z,80.60
2024-01-09T23:14:03.069Z,80.30
2024-01-09T23:18:07.204Z,80.30
2024-01-09T23:22:10.727Z,81.30
2024-01-09T23:26:14.168Z,80.90
2024-01-09T23:30:19.205Z,79.40
2024-01-09T23:34:23.105Z,80.50
2024-01-09T23:38:26.663Z,80.70
2024-01-09T23:42:30.400Z,81.20
2024-01-09T23:46:35.266Z,80.60
2024-01-09T23:50:39.611Z,80.90
2024-01-09T23:54:43.006Z,80.80
2024-01-09T23:58:46.368Z,80.10
