createdAt,value
2023-01-02T00:01:56.698Z,96538.19
2023-01-02T00:04:58.748Z,96527.00
2023-01-02T00:08:00.698Z,96526.25
2023-01-02T00:11:02.220Z,96523.72
2023-01-02T00:14:03.863Z,96518.53
2023-01-02T00:17:05.472Z,96525.75
2023-01-02T00:20:07.482Z,96519.66
2023-01-02T00:23:10.482Z,96516.16
2023-01-02T00:26:12.425Z,96517.13
2023-01-02T00:29:14.395Z,96510.13
2023-01-02T00:32:16.434Z,96509.38
2023-01-02T00:35:18.536Z,96504.09
2023-01-02T00:38:20.506Z,96502.28
2023-01-02T00:41:22.816Z,96497.09
2023-01-02T00:44:24.387Z,96498.06
2023-01-02T00:47:27.399Z,96495.56
2023-01-02T00:50:29.911Z,96498.31
2023-01-02T00:53:31.517Z,96496.41
2023-01-02T00:56:33.239Z,96485.09
2023-01-02T00:59:35.240Z,96491.22
2023-01-02T01:02:37.304Z,96489.53
2023-01-02T01:05:42.884Z,96492.19
2023-01-02T01:08:44.868Z,96494.94
2023-01-02T01:11:46.886Z,96495.91
2023-01-02T01:14:48.879Z,96498.69
2023-01-02T01:17:50.449Z,96495.31
2023-01-02T01:20:52.427Z,96497.22
2023-01-02T01:23:55.391Z,96495.53
2023-01-02T01:26:57.398Z,96487.97
2023-01-02T01:29:59.458Z,96479.91
2023-01-02T01:33:01.454Z,96492.19
2023-01-02T01:36:24.203Z,96484.34
2023-01-02T01:39:25.726Z,96483.50
2023-01-02T01:42:33.441Z,96476.53
2023-01-02T01:45:35.703Z,96463.41
2023-01-02T01:48:38.208Z,96469.44
2023-01-02T01:52:05.126Z,96472.19
2023-01-02T01:55:13.081Z,96479.28
2023-01-02T01:58:19.298Z,96479.41
2023-01-02T02:01:21.022Z,96476.75
2023-01-02T02:04:26.406Z,96471.59
2023-01-02T02:07:30.501Z,96462.81
2023-01-02T02:10:32.899Z,96468.13
2023-01-02T02:13:35.354Z,96454.03
2023-01-02T02:17:06.181Z,96461.84
2023-01-02T02:20:33.900Z,96462.81
2023-01-02T02:24:13.513Z,96461.00
2023-01-02T02:28:03.288Z,96457.53
2023-01-02T02:31:17.377Z,96455.00
2023-01-02T02:34:30.067Z,96436.47
2023-01-02T02:38:10.518Z,96439.22
2023-01-02T02:41:37.487Z,96433.19
2023-01-02T02:45:01.711Z,96444.75
2023-01-02T02:48:25.845Z,96431.75
2023-01-02T02:51:36.406Z,96416.84
2023-01-02T02:54:44.021Z,96433.66
2023-01-02T02:57:48.297Z,96417.06
2023-01-02T03:00:50.472Z,96440.06
2023-01-02T03:03:52.456Z,96416.25
2023-01-02T03:06:59.843Z,96413.47
2023-01-02T03:10:23.429Z,96417.69
2023-01-02T03:13:53.556Z,96413.22
2023-01-02T03:17:02.562Z,96406.13
2023-01-02T03:20:10.131Z,96407.81
2023-01-02T03:23:20.256Z,96413.97
2023-01-02T03:26:26.826Z,96414.06
2023-01-02T03:29:40.840Z,96409.75
2023-01-02T03:32:50.355Z,96423.09
2023-01-02T03:35:57.071Z,96421.41
2023-01-02T03:39:06.480Z,96420.69
2023-01-02T03:42:15.166Z,96424.53
2023-01-02T03:45:30.962Z,96410.56
2023-01-02T03:48:41.973Z,96418.66
2023-01-02T03:51:43.558Z,96415.16
2023-01-02T03:54:45.559Z,96415.25
2023-01-02T03:58:15.982Z,96422.34
2023-01-02T04:01:44.397Z,96421.50
2023-01-02T04:04:51.149Z,96414.66
2023-01-02T04:08:06.045Z,96409.50
2023-01-02T04:11:09.790Z,96419.34
2023-01-02T04:14:20.548Z,96413.31
2023-01-02T04:17:25.214Z,96423.31
2023-01-02T04:20:31.811Z,96418.97
2023-01-02T04:23:45.310Z,96430.03
2023-01-02T04:26:57.403Z,96422.22
2023-01-02T04:29:59.446Z,96427.13
2023-01-02T04:33:07.299Z,96416.44
2023-01-02T04:36:14.639Z,96428.94
2023-01-02T04:39:20.199Z,96454.63
2023-01-02T04:42:21.735Z,96461.13
2023-01-02T04:45:23.674Z,96453.31
2023-01-02T04:48:25.280Z,96446.22
2023-01-02T04:51:27.273Z,96444.53
2023-01-02T04:54:29.265Z,96445.59
2023-01-02T04:57:32.083Z,96448.38
2023-01-02T05:00:34.451Z,96461.72
2023-01-02T05:03:43.405Z,96457.59
2023-01-02T05:06:44.961Z,96455.09
2023-01-02T05:09:46.575Z,96446.53
2023-01-02T05:12:48.623Z,96435.09
2023-01-02T05:15:57.862Z,96443.28
2023-01-02T05:18:59.470Z,96445.06
2023-01-02T05:22:19.929Z,96442.88
2023-01-02T05:25:21.735Z,96449.13
2023-01-02T05:28:23.322Z,96448.50
2023-01-02T05:31:24.946Z,96457.28
2023-01-02T05:34:26.525Z,96442.94
2023-01-02T05:37:30.444Z,96448.00
2023-01-02T05:40:32.031Z,96444.63
2023-01-02T05:43:36.381Z,96448.97
2023-01-02T05:46:39.805Z,96428.88
2023-01-02T05:49:42.842Z,96431.53
2023-01-02T05:52:46.001Z,96421.06
2023-01-02T05:55:49.246Z,96425.53
2023-01-02T05:58:51.380Z,96426.34
2023-01-02T06:01:53.074Z,96437.75
2023-01-02T06:04:54.759Z,96438.50
2023-01-02T06:07:56.322Z,96437.56
2023-01-02T06:10:58.417Z,96437.56
2023-01-02T06:14:01.125Z,96439.44
2023-01-02T06:17:02.670Z,96434.91
2023-01-02T06:20:04.827Z,96437.56
2023-01-02T06:23:06.798Z,96430.56
2023-01-02T06:26:18.006Z,96429.72
2023-01-02T06:29:20.023Z,96425.41
2023-01-02T06:32:21.564Z,96425.41
2023-01-02T06:35:23.302Z,96418.88
2023-01-02T06:38:27.120Z,96440.31
2023-01-02T06:41:29.281Z,96442.94
2023-01-02T06:44:30.902Z,96430.69
2023-01-02T06:47:33.077Z,96431.41
2023-01-02T06:50:36.442Z,96434.91
2023-01-02T06:53:39.865Z,96433.84
2023-01-02T06:56:41.502Z,96439.13
2023-01-02T06:59:43.051Z,96441.78
2023-01-02T07:02:45.463Z,96447.06
2023-01-02T07:05:47.080Z,96448.13
2023-01-02T07:08:50.687Z,96454.16
2023-01-02T07:11:53.711Z,96459.44
2023-01-02T07:14:56.260Z,96454.16
2023-01-02T07:17:58.307Z,96454.84
2023-01-02T07:21:00.780Z,96461.13
2023-01-02T07:24:03.535Z,96460.88
2023-01-02T07:27:05.057Z,96460.88
2023-01-02T07:30:07.178Z,96460.66
2023-01-02T07:33:09.997Z,96458.13
2023-01-02T07:36:15.185Z,96471.00
2023-01-02T07:39:16.795Z,96472.56
2023-01-02T07:42:18.778Z,96470.88
2023-01-02T07:45:20.456Z,96477.66
2023-01-02T07:48:22.111Z,96472.22
2023-01-02T07:51:27.247Z,96479.00
2023-01-02T07:54:33.064Z,96469.97
2023-01-02T07:57:34.823Z,96472.38
2023-01-02T08:00:36.822Z,96470.38
2023-01-02T08:03:39.321Z,96470.25
2023-01-02T08:06:41.421Z,96470.25
2023-01-02T08:09:43.076Z,96473.50
2023-01-02T08:12:44.686Z,96480.03
2023-01-02T08:15:46.540Z,96466.69
2023-01-02T08:18:54.654Z,96467.19
2023-01-02T08:21:57.059Z,96465.97
2023-01-02T08:24:59.018Z,96473.78
2023-01-02T08:28:01.059Z,96469.84
2023-01-02T08:31:08.602Z,96475.75
2023-01-02T08:34:14.600Z,96472.63
2023-01-02T08:37:16.741Z,96485.38
2023-01-02T08:40:18.321Z,96479.16
2023-01-02T08:43:21.049Z,96485.44
2023-01-02T08:46:22.686Z,96489.41
2023-01-02T08:49:24.433Z,96520.22
2023-01-02T08:52:26.404Z,96518.66
2023-01-02T08:55:28.385Z,96511.44
2023-01-02T08:58:30.365Z,96519.25
2023-01-02T09:01:33.356Z,96510.13
2023-01-02T09:04:35.077Z,96519.28
2023-01-02T09:07:37.473Z,96518.75
2023-01-02T09:10:39.473Z,96518.13
2023-01-02T09:13:42.405Z,96531.81
2023-01-02T09:16:44.041Z,96524.41
2023-01-02T09:19:45.632Z,96514.50
2023-01-02T09:22:47.190Z,96513.34
2023-01-02T09:25:48.750Z,96509.53
2023-01-02T09:28:50.792Z,96514.66
2023-01-02T09:31:52.452Z,96517.81
2023-01-02T09:34:53.999Z,96513.84
2023-01-02T09:37:55.546Z,96501.97
2023-01-02T09:40:58.828Z,96505.31
2023-01-02T09:44:05.825Z,96498.78
2023-01-02T09:47:11.335Z,96494.78
2023-01-02T09:50:18.723Z,96483.75
2023-01-02T09:53:22.023Z,96480.81
2023-01-02T09:56:33.956Z,96488.44
2023-01-02T09:59:51.120Z,96492.50
2023-01-02T10:03:11.912Z,96486.91
2023-01-02T10:06:29.089Z,96487.34
2023-01-02T10:09:45.971Z,96494.09
2023-01-02T10:12:54.834Z,96490.28
2023-01-02T10:16:00.348Z,96481.44
2023-01-02T10:19:08.863Z,96483.47
2023-01-02T10:22:15.821Z,96481.88
2023-01-02T10:25:33.188Z,96479.31
2023-01-02T10:28:58.005Z,96479.66
2023-01-02T10:32:02.529Z,96469.16
2023-01-02T10:35:06.937Z,96469.50
2023-01-02T10:38:17.173Z,96461.00
2023-01-02T10:41:19.382Z,96459.63
2023-01-02T10:44:33.100Z,96460.13
2023-01-02T10:47:39.527Z,96458.88
2023-01-02T10:50:47.636Z,96464.84
2023-01-02T10:54:01.472Z,96454.09
2023-01-02T10:57:03.087Z,96449.66
2023-01-02T11:00:06.376Z,96464.13
2023-01-02T11:03:22.956Z,96463.19
2023-01-02T11:06:31.028Z,96454.22
2023-01-02T11:09:38.026Z,96455.63
2023-01-02T11:12:48.022Z,96448.84
2023-01-02T11:16:00.074Z,96449.88
2023-01-02T11:19:04.125Z,96453.91
2023-01-02T11:22:05.753Z,96454.09
2023-01-02T11:25:29.229Z,96451.63
2023-01-02T11:28:34.503Z,96438.78
2023-01-02T11:31:44.301Z,96443.63
2023-01-02T11:34:56.353Z,96434.63
2023-01-02T11:37:58.276Z,96431.97
2023-01-02T11:41:01.866Z,96432.00
2023-01-02T11:44:03.812Z,96432.34
2023-01-02T11:47:10.353Z,96433.53
2023-01-02T11:50:23.248Z,96438.22
2023-01-02T11:53:34.326Z,96435.44
2023-01-02T11:56:39.689Z,96434.50
2023-01-02T11:59:47.899Z,96448.56
2023-01-02T12:02:52.443Z,96450.41
2023-01-02T12:06:09.598Z,96441.75
2023-01-02T12:09:15.293Z,96446.91
2023-01-02T12:12:41.208Z,96445.25
2023-01-02T12:16:13.558Z,96445.63
2023-01-02T12:19:32.679Z,96465.72
2023-01-02T12:23:13.809Z,96471.41
2023-01-02T12:26:20.463Z,96471.91
2023-01-02T12:29:48.901Z,96472.41
2023-01-02T12:33:32.393Z,96486.66
2023-01-02T12:36:57.220Z,96477.78
2023-01-02T12:40:27.224Z,96482.97
2023-01-02T12:43:32.452Z,96471.25
2023-01-02T12:46:37.295Z,96474.59
2023-01-02T12:49:55.865Z,96472.56
2023-01-02T12:53:09.661Z,96470.41
2023-01-02T12:56:27.781Z,96474.59
2023-01-02T12:59:48.402Z,96475.25
2023-01-02T13:03:15.838Z,96467.56
2023-01-02T13:06:49.896Z,96476.41
2023-01-02T13:09:54.352Z,96479.78
2023-01-02T13:12:57.827Z,96494.03
2023-01-02T13:16:10.348Z,96499.41
2023-01-02T13:19:48.018Z,96496.72
2023-01-02T13:23:11.353Z,96496.72
2023-01-02T13:26:19.884Z,96495.72
2023-01-02T13:29:26.536Z,96502.91
2023-01-02T13:32:30.686Z,96500.75
2023-01-02T13:35:37.213Z,96501.75
2023-01-02T13:38:40.567Z,96501.91
2023-01-02T13:42:14.032Z,96504.75
2023-01-02T13:45:30.926Z,96511.97
2023-01-02T13:48:43.859Z,96501.59
2023-01-02T13:51:45.748Z,96515.00
2023-01-02T13:55:21.207Z,96511.47
2023-01-02T13:58:25.787Z,96512.47
2023-01-02T14:02:00.042Z,96521.34
2023-01-02T14:05:40.757Z,96520.66
2023-01-02T14:09:04.875Z,96530.06
2023-01-02T14:12:12.575Z,96536.59
2023-01-02T14:15:21.868Z,96541.25
2023-01-02T14:18:30.894Z,96538.94
2023-01-02T14:21:43.031Z,96543.63
2023-01-02T14:24:49.535Z,96549.31
2023-01-02T14:27:55.499Z,96551.63
2023-01-02T14:30:58.311Z,96546.09
2023-01-02T14:34:01.643Z,96552.13
2023-01-02T14:37:03.368Z,96552.94
2023-01-02T14:40:19.143Z,96574.34
2023-01-02T14:43:36.157Z,96565.41
2023-01-02T14:46:38.535Z,96567.06
2023-01-02T14:49:43.579Z,96573.38
2023-01-02T14:52:51.694Z,96571.81
2023-01-02T14:56:00.227Z,96576.94
2023-01-02T14:59:04.643Z,96576.22
2023-01-02T15:02:16.339Z,96585.22
2023-01-02T15:05:26.875Z,96583.63
2023-01-02T15:08:49.500Z,96594.59
2023-01-02T15:12:14.341Z,96592.31
2023-01-02T15:15:24.991Z,96590.59
2023-01-02T15:18:33.230Z,96601.22
2023-01-02T15:21:39.990Z,96602.13
2023-01-02T15:24:48.191Z,96609.22
2023-01-02T15:27:53.392Z,96616.31
2023-01-02T15:31:04.324Z,96619.78
2023-01-02T15:34:06.836Z,96620.69
2023-01-02T15:37:10.843Z,96631.16
2023-01-02T15:40:17.611Z,96637.25
2023-01-02T15:43:38.106Z,96638.50
2023-01-02T15:46:40.208Z,96643.47
2023-01-02T15:49:44.587Z,96647.69
2023-01-02T15:52:49.945Z,96642.09
2023-01-02T15:55:51.566Z,96648.03
2023-01-02T15:58:53.578Z,96657.31
2023-01-02T16:01:55.772Z,96658.63
2023-01-02T16:05:18.170Z,96666.06
2023-01-02T16:08:22.528Z,96659.34
2023-01-02T16:11:24.714Z,96681.16
2023-01-02T16:14:37.618Z,96680.31
2023-01-02T16:17:40.038Z,96671.75
2023-01-02T16:20:41.783Z,96679.88
2023-01-02T16:23:52.321Z,96683.25
2023-01-02T16:26:54.140Z,96688.47
2023-01-02T16:29:56.032Z,96690.16
2023-01-02T16:33:01.671Z,96704.47
2023-01-02T16:36:03.593Z,96711.50
2023-01-02T16:39:51.376Z,96718.66
2023-01-02T16:43:03.275Z,96713.34
2023-01-02T16:46:10.734Z,96727.53
2023-01-02T16:49:22.044Z,96731.03
2023-01-02T16:52:23.634Z,96722.06
2023-01-02T16:55:25.289Z,96733.41
2023-01-02T16:58:27.078Z,96729.75
2023-01-02T17:01:29.688Z,96742.56
2023-01-02T17:04:31.361Z,96743.41
2023-01-02T17:07:33.321Z,96749.41
2023-01-02T17:10:37.703Z,96755.59
2023-01-02T17:13:39.721Z,96757.44
2023-01-02T17:16:41.692Z,96763.06
2023-01-02T17:19:43.358Z,96761.66
2023-01-02T17:22:44.929Z,96767.00
2023-01-02T17:25:47.380Z,96772.47
2023-01-02T17:28:49.317Z,96773.75
2023-01-02T17:31:50.941Z,96782.75
2023-01-02T17:34:53.219Z,96787.53
2023-01-02T17:37:54.827Z,96797.50
2023-01-02T17:40:59.508Z,96795.97
2023-01-02T17:44:02.005Z,96803.97
2023-01-02T17:47:38.953Z,96796.25
2023-01-02T17:50:28.831Z,96798.94
2023-01-02T17:53:30.811Z,96792.88
2023-01-02T17:56:32.788Z,96799.19
2023-01-02T17:59:35.847Z,96811.69
2023-01-02T18:02:38.216Z,96810.00
2023-01-02T18:05:40.495Z,96811.00
2023-01-02T18:08:42.309Z,96801.31
2023-01-02T18:11:44.384Z,96811.00
2023-01-02T18:14:46.752Z,96808.47
2023-01-02T18:17:49.493Z,96820.00
2023-01-02T18:20:52.181Z,96813.81
2023-01-02T18:23:57.548Z,96819.16
2023-01-02T18:27:18.155Z,96820.84
2023-01-02T18:30:23.852Z,96818.31
2023-01-02T18:33:27.704Z,96821.81
2023-01-02T18:36:31.601Z,96820.13
2023-01-02T18:39:42.412Z,96813.81
2023-01-02T18:42:46.877Z,96818.16
2023-01-02T18:45:52.323Z,96821.94
2023-01-02T18:48:54.545Z,96827.59
2023-01-02T18:52:12.317Z,96824.19
2023-01-02T18:55:14.317Z,96821.78
2023-01-02T18:58:35.928Z,96817.59
2023-01-02T19:01:44.845Z,96820.53
2023-01-02T19:04:46.545Z,96826.97
2023-01-02T19:07:48.570Z,96821.06
2023-01-02T19:10:56.692Z,96833.16
2023-01-02T19:13:59.225Z,96838.91
2023-01-02T19:17:13.629Z,96841.84
2023-01-02T19:20:15.234Z,96850.56
2023-01-02T19:23:43.903Z,96853.53
2023-01-02T19:26:51.369Z,96857.34
2023-01-02T19:29:53.548Z,96846.09
2023-01-02T19:32:55.128Z,96854.66
2023-01-02T19:36:00.863Z,96849.06
2023-01-02T19:39:11.524Z,96869.97
2023-01-02T19:42:21.552Z,96860.84
2023-01-02T19:45:26.708Z,96865.50
2023-01-02T19:48:28.680Z,96870.41
2023-01-02T19:51:32.192Z,96869.84
2023-01-02T19:54:34.150Z,96869.84
2023-01-02T19:57:36.319Z,96878.44
2023-01-02T20:00:38.605Z,96879.28
2023-01-02T20:03:40.642Z,96885.47
2023-01-02T20:06:42.356Z,96882.22
2023-01-02T20:09:44.724Z,96883.91
2023-01-02T20:12:46.394Z,96879.16
2023-01-02T20:15:48.854Z,96894.59
2023-01-02T20:18:50.947Z,96887.13
2023-01-02T20:21:52.510Z,96891.22
2023-01-02T20:24:55.635Z,96891.63
2023-01-02T20:27:57.409Z,96891.50
2023-01-02T20:30:59.755Z,96892.06
2023-01-02T20:34:02.229Z,96884.88
2023-01-02T20:37:05.455Z,96894.44
2023-01-02T20:40:08.351Z,96900.34
2023-01-02T20:43:10.290Z,96901.63
2023-01-02T20:46:12.336Z,96903.84
2023-01-02T20:49:14.481Z,96911.59
2023-01-02T20:52:19.373Z,96904.69
2023-01-02T20:55:21.421Z,96915.38
2023-01-02T20:58:23.441Z,96922.28
2023-01-02T21:01:26.640Z,96919.34
2023-01-02T21:04:36.271Z,96926.22
2023-01-02T21:07:39.636Z,96923.53
2023-01-02T21:10:43.186Z,96924.38
2023-01-02T21:13:44.744Z,96934.94
2023-01-02T21:16:46.315Z,96935.66
2023-01-02T21:19:48.406Z,96928.47
2023-01-02T21:22:49.971Z,96941.84
2023-01-02T21:25:52.486Z,96940.84
2023-01-02T21:28:54.517Z,96945.19
2023-01-02T21:31:56.539Z,96958.41
2023-01-02T21:35:01.659Z,96956.59
2023-01-02T21:38:03.689Z,96967.28
2023-01-02T21:41:25.027Z,96965.75
2023-01-02T21:44:26.669Z,96973.78
2023-01-02T21:47:29.015Z,96978.81
2023-01-02T21:50:31.110Z,96985.84
2023-01-02T21:53:33.386Z,96983.88
2023-01-02T21:56:35.434Z,96991.91
2023-01-02T21:59:37.755Z,96990.63
2023-01-02T22:02:39.773Z,96995.69
2023-01-02T22:05:41.826Z,97005.25
2023-01-02T22:08:43.408Z,97002.56
2023-01-02T22:11:57.042Z,97009.47
2023-01-02T22:14:58.797Z,97012.28
2023-01-02T22:18:00.843Z,97016.66
2023-01-02T22:21:02.472Z,97026.34
2023-01-02T22:24:04.449Z,97029.75
2023-01-02T22:27:09.013Z,97032.25
2023-01-02T22:30:22.030Z,97034.25
2023-01-02T22:33:29.044Z,97042.97
2023-01-02T22:36:31.739Z,97049.56
2023-01-02T22:39:33.681Z,97057.44
2023-01-02T22:43:10.463Z,97060.97
2023-01-02T22:46:27.115Z,97066.44
2023-01-02T22:49:31.225Z,97082.50
2023-01-02T22:52:34.675Z,97083.47
2023-01-02T22:55:37.154Z,97087.13
2023-01-02T22:58:38.682Z,97092.47
2023-01-02T23:01:42.288Z,97098.25
2023-01-02T23:04:44.487Z,97093.75
2023-01-02T23:07:46.697Z,97090.91
2023-01-02T23:10:49.142Z,97092.63
2023-01-02T23:13:56.273Z,97103.16
2023-01-02T23:17:17.618Z,97114.00
2023-01-02T23:20:19.187Z,97108.06
2023-01-02T23:23:21.366Z,97109.03
2023-01-02T23:26:25.943Z,97114.53
2023-01-02T23:29:28.754Z,97117.47
2023-01-02T23:32:30.386Z,97124.94
2023-01-02T23:35:32.127Z,97131.25
2023-01-02T23:38:34.811Z,97130.56
2023-01-02T23:41:36.436Z,97123.66
2023-01-02T23:44:39.422Z,97130.94
2023-01-02T23:47:40.989Z,97131.19
2023-01-02T23:50:46.162Z,97133.72
2023-01-02T23:53:48.180Z,97140.88
2023-01-02T23:56:51.066Z,97139.13
2023-01-02T23:59:53.053Z,97149.63
