createdAt,value
2018-11-20T00:01:47.561Z,26.73
2018-11-20T00:04:34.590Z,34.47
2018-11-20T00:07:25.952Z,31.93
2018-11-20T00:10:12.878Z,32.53
2018-11-20T00:13:13.423Z,32.73
2018-11-20T00:16:00.544Z,38.10
2018-11-20T00:18:49.060Z,38.57
2018-11-20T00:21:40.532Z,38.27
2018-11-20T00:24:40.801Z,34.37
2018-11-20T00:27:29.283Z,36.57
2018-11-20T00:30:32.946Z,39.07
2018-11-20T00:33:21.436Z,35.70
2018-11-20T00:36:08.693Z,37.53
2018-11-20T00:38:47.657Z,41.57
2018-11-20T00:41:38.222Z,41.80
2018-11-20T00:44:23.128Z,37.33
2018-11-20T00:47:11.138Z,38.67
2018-11-20T00:49:52.438Z,38.90
2018-11-20T00:52:56.289Z,41.20
2018-11-20T00:56:29.018Z,37.97
2018-11-20T00:59:13.102Z,39.23
2018-11-20T01:02:13.006Z,38.33
2018-11-20T01:05:19.601Z,35.37
2018-11-20T01:08:10.958Z,39.43
2018-11-20T01:10:57.792Z,40.93
2018-11-20T01:14:01.409Z,43.53
2018-11-20T01:16:55.633Z,43.30
2018-11-20T01:19:52.989Z,37.83
2018-11-20T01:22:40.381Z,40.20
2018-11-20T01:25:27.739Z,43.27
2018-11-20T01:28:28.443Z,31.97
2018-11-20T01:31:13.662Z,41.80
2018-11-20T01:34:00.777Z,39.17
2018-11-20T01:36:49.650Z,42.77
2018-11-20T01:39:44.314Z,37.23
2018-11-20T01:42:35.510Z,43.17
2018-11-20T01:45:26.817Z,40.97
2018-11-20T01:48:30.647Z,39.77
2018-11-20T01:51:18.110Z,44.33
2018-11-20T01:54:16.487Z,40.83
2018-11-20T01:56:57.388Z,40.10
2018-11-20T01:59:48.792Z,41.20
2018-11-20T02:02:35.810Z,41.87
2018-11-20T02:05:27.842Z,35.13
2018-11-20T02:08:14.896Z,38.60
2018-11-20T02:11:01.934Z,39.03
2018-11-20T02:14:10.918Z,40.23
2018-11-20T02:17:20.496Z,35.47
2018-11-20T02:20:20.938Z,36.33
2018-11-20T02:23:15.168Z,36.63
2018-11-20T02:26:18.744Z,35.77
2018-11-20T02:29:05.942Z,36.63
2018-11-20T02:31:50.238Z,39.37
2018-11-20T02:34:29.000Z,33.30
2018-11-20T02:37:29.583Z,40.57
2018-11-20T02:40:33.250Z,37.83
2018-11-20T02:43:30.560Z,38.47
2018-11-20T02:46:15.501Z,33.70
2018-11-20T02:49:02.548Z,27.90
2018-11-20T02:52:06.162Z,32.90
2018-11-20T02:54:54.044Z,34.07
2018-11-20T02:57:51.641Z,34.87
2018-11-20T03:00:46.223Z,38.90
2018-11-20T03:03:46.825Z,43.23
2018-11-20T03:06:32.611Z,42.80
2018-11-20T03:09:17.681Z,42.80
2018-11-20T03:12:15.246Z,38.47
2018-11-20T03:15:09.616Z,41.63
2018-11-20T03:17:56.644Z,36.63
2018-11-20T03:20:53.826Z,42.23
2018-11-20T03:23:36.815Z,42.87
2018-11-20T03:26:43.532Z,61.13
2018-11-20T03:30:35.139Z,37.27
2018-11-20T03:33:32.657Z,43.77
2018-11-20T03:36:20.051Z,37.93
2018-11-20T03:39:14.448Z,39.97
2018-11-20T03:42:02.980Z,37.23
2018-11-20T03:45:06.829Z,40.60
2018-11-20T03:47:53.943Z,41.47
2018-11-20T03:50:42.287Z,32.10
2018-11-20T03:53:49.078Z,38.33
2018-11-20T03:56:46.764Z,30.63
2018-11-20T03:59:53.072Z,29.80
2018-11-20T04:02:37.870Z,33.60
2018-11-20T04:05:35.531Z,44.50
2018-11-20T04:08:24.152Z,33.83
2018-11-20T04:11:24.858Z,32.87
2018-11-20T04:14:11.795Z,37.43
2018-11-20T04:17:06.034Z,35.10
2018-11-20T04:19:43.807Z,41.80
2018-11-20T04:22:28.516Z,34.47
2018-11-20T04:25:16.997Z,34.73
2018-11-20T04:27:56.894Z,31.77
2018-11-20T04:31:30.231Z,46.40
2018-11-20T04:34:33.608Z,34.87
2018-11-20T04:37:22.160Z,33.77
2018-11-20T04:40:16.738Z,35.07
2018-11-20T04:43:14.921Z,33.20
2018-11-20T04:46:03.498Z,33.53
2018-11-20T04:48:50.683Z,32.70
2018-11-20T04:51:36.778Z,32.03
2018-11-20T04:54:34.372Z,35.37
2018-11-20T04:57:28.882Z,31.17
2018-11-20T05:00:22.353Z,33.90
2018-11-20T05:03:16.620Z,34.53
2018-11-20T05:06:05.995Z,37.03
2018-11-20T05:08:49.546Z,32.20
2018-11-20T05:11:38.066Z,37.43
2018-11-20T05:14:41.764Z,33.73
2018-11-20T05:17:28.958Z,35.27
2018-11-20T05:20:16.369Z,33.63
2018-11-20T05:23:19.806Z,31.60
2018-11-20T05:25:56.440Z,30.40
2018-11-20T05:28:41.183Z,28.33
2018-11-20T05:31:28.217Z,35.73
2018-11-20T05:34:19.533Z,35.33
2018-11-20T05:36:58.229Z,35.33
2018-11-20T05:39:46.377Z,39.85
2018-11-20T05:42:33.575Z,38.67
2018-11-20T05:45:14.221Z,35.33
2018-11-20T05:47:57.022Z,27.47
2018-11-20T05:50:45.493Z,38.63
2018-11-20T05:53:36.850Z,35.03
2018-11-20T05:56:31.698Z,37.30
2018-11-20T05:59:18.785Z,35.80
2018-11-20T06:01:55.791Z,37.07
2018-11-20T06:04:32.318Z,36.63
2018-11-20T06:07:19.641Z,37.23
2018-11-20T06:10:06.945Z,37.00
2018-11-20T06:12:53.445Z,38.37
2018-11-20T06:15:44.602Z,35.47
2018-11-20T06:18:31.152Z,32.33
2018-11-20T06:21:18.258Z,41.37
2018-11-20T06:24:09.738Z,37.73
2018-11-20T06:26:58.228Z,37.27
2018-11-20T06:29:45.362Z,36.60
2018-11-20T06:32:44.824Z,38.67
2018-11-20T06:35:36.327Z,33.70
2018-11-20T06:38:23.361Z,42.33
2018-11-20T06:41:10.643Z,33.70
2018-11-20T06:44:11.312Z,40.10
2018-11-20T06:46:56.426Z,39.23
2018-11-20T06:49:44.925Z,34.67
2018-11-20T06:52:32.072Z,33.50
2018-11-20T06:55:32.201Z,39.53
2018-11-20T06:58:23.552Z,41.27
2018-11-20T07:01:17.728Z,40.03
2018-11-20T07:04:24.398Z,37.73
2018-11-20T07:07:31.000Z,39.10
2018-11-20T07:10:28.745Z,42.30
2018-11-20T07:13:29.419Z,38.63
2018-11-20T07:16:52.701Z,48.47
2018-11-20T07:19:46.100Z,43.47
2018-11-20T07:22:38.575Z,42.10
2018-11-20T07:25:27.601Z,35.63
2018-11-20T07:28:24.927Z,35.47
2018-11-20T07:31:31.913Z,35.30
2018-11-20T07:34:22.917Z,48.70
2018-11-20T07:37:20.788Z,34.73
2018-11-20T07:40:09.103Z,39.30
2018-11-20T07:42:56.282Z,44.80
2018-11-20T07:45:43.392Z,33.07
2018-11-20T07:48:30.617Z,34.53
2018-11-20T07:51:17.984Z,37.47
2018-11-20T07:54:05.141Z,35.07
2018-11-20T07:56:52.821Z,34.67
2018-11-20T07:59:39.948Z,36.27
2018-11-20T08:02:18.787Z,31.03
2018-11-20T08:05:07.187Z,35.27
2018-11-20T08:07:55.652Z,34.77
2018-11-20T08:10:46.787Z,34.07
2018-11-20T08:13:38.159Z,32.03
2018-11-20T08:16:25.292Z,33.13
2018-11-20T08:19:03.931Z,31.27
2018-11-20T08:21:52.448Z,27.97
2018-11-20T08:24:52.895Z,31.60
2018-11-20T08:27:47.403Z,31.33
2018-11-20T08:30:38.678Z,35.00
2018-11-20T08:33:17.132Z,29.97
2018-11-20T08:36:04.173Z,28.37
2018-11-20T08:38:52.704Z,33.27
2018-11-20T08:41:56.061Z,32.20
2018-11-20T08:44:42.949Z,34.17
2018-11-20T08:47:30.106Z,29.93
2018-11-20T08:50:24.549Z,32.67
2018-11-20T08:53:19.197Z,36.03
2018-11-20T08:56:08.084Z,32.87
2018-11-20T08:59:04.165Z,29.13
2018-11-20T09:02:33.597Z,35.97
2018-11-20T09:05:23.652Z,32.93
2018-11-20T09:08:29.228Z,34.77
2018-11-20T09:11:22.805Z,32.77
2018-11-20T09:14:19.570Z,35.73
2018-11-20T09:17:06.065Z,37.00
2018-11-20T09:19:52.582Z,32.67
2018-11-20T09:22:48.944Z,26.20
2018-11-20T09:25:39.431Z,34.43
2018-11-20T09:28:32.717Z,32.67
2018-11-20T09:31:23.470Z,31.20
2018-11-20T09:34:09.618Z,31.37
2018-11-20T09:36:59.835Z,33.73
2018-11-20T09:39:47.895Z,34.33
2018-11-20T09:42:30.468Z,33.83
2018-11-20T09:45:54.632Z,35.30
2018-11-20T09:48:54.897Z,31.17
2018-11-20T09:51:42.930Z,34.20
2018-11-20T09:54:30.569Z,32.63
2018-11-20T09:57:16.675Z,30.37
2018-11-20T10:00:02.977Z,32.93
2018-11-20T10:03:02.534Z,30.00
2018-11-20T10:05:42.663Z,46.83
2018-11-20T10:08:25.383Z,41.77
2018-11-20T10:11:28.032Z,43.63
2018-11-20T10:14:15.906Z,36.23
2018-11-20T10:16:58.354Z,39.00
2018-11-20T10:19:44.954Z,34.93
2018-11-20T10:22:29.204Z,32.60
2018-11-20T10:25:16.899Z,34.73
2018-11-20T10:28:19.972Z,35.20
2018-11-20T10:31:06.185Z,34.33
2018-11-20T10:33:58.846Z,36.07
2018-11-20T10:36:55.462Z,29.43
2018-11-20T10:39:37.090Z,32.73
2018-11-20T10:42:23.155Z,28.27
2018-11-20T10:45:19.712Z,34.93
2018-11-20T10:48:05.957Z,29.47
2018-11-20T10:50:52.367Z,29.37
2018-11-20T10:53:48.983Z,30.03
2018-11-20T10:56:36.734Z,35.30
2018-11-20T10:59:23.051Z,30.33
2018-11-20T11:02:09.250Z,37.07
2018-11-20T11:04:56.084Z,31.53
2018-11-20T11:07:42.223Z,35.37
2018-11-20T11:10:35.493Z,36.20
2018-11-20T11:13:21.985Z,32.80
2018-11-20T11:16:15.663Z,30.70
2018-11-20T11:18:59.059Z,30.43
2018-11-20T11:21:52.499Z,28.00
2018-11-20T11:24:36.725Z,33.17
2018-11-20T11:27:20.846Z,35.23
2018-11-20T11:30:03.546Z,32.77
2018-11-20T11:32:49.975Z,31.10
2018-11-20T11:35:37.942Z,37.10
2018-11-20T11:38:37.723Z,34.73
2018-11-20T11:41:25.425Z,34.60
2018-11-20T11:44:25.088Z,39.97
2018-11-20T11:47:27.670Z,31.90
2018-11-20T11:50:15.342Z,36.20
2018-11-20T11:53:01.627Z,37.90
2018-11-20T11:56:07.320Z,34.00
2018-11-20T11:59:01.036Z,33.57
2018-11-20T12:04:32.811Z,39.03
2018-11-20T12:07:38.530Z,37.50
2018-11-20T12:10:30.140Z,35.07
2018-11-20T12:13:23.782Z,33.03
2018-11-20T12:16:10.305Z,34.00
2018-11-20T12:19:12.955Z,33.80
2018-11-20T12:21:57.901Z,30.97
2018-11-20T12:24:51.738Z,32.57
2018-11-20T12:27:42.272Z,35.57
2018-11-20T12:30:28.759Z,37.63
2018-11-20T12:33:15.078Z,30.43
2018-11-20T12:36:01.745Z,34.80
2018-11-20T12:38:55.288Z,37.23
2018-11-20T12:41:46.330Z,35.13
2018-11-20T12:44:33.568Z,33.57
2018-11-20T12:47:21.258Z,44.87
2018-11-20T12:50:10.642Z,39.70
2018-11-20T12:52:50.868Z,32.57
2018-11-20T12:55:38.218Z,34.77
2018-11-20T12:58:24.493Z,37.27
2018-11-20T13:01:12.193Z,41.53
2018-11-20T13:04:08.916Z,34.53
2018-11-20T13:06:54.990Z,41.70
2018-11-20T13:09:45.243Z,34.40
2018-11-20T13:12:31.744Z,32.43
2018-11-20T13:15:16.598Z,34.80
2018-11-20T13:18:05.919Z,31.60
2018-11-20T13:20:52.530Z,40.23
2018-11-20T13:23:45.243Z,32.50
2018-11-20T13:26:28.882Z,37.10
2018-11-20T13:29:16.581Z,29.77
2018-11-20T13:31:56.591Z,36.73
2018-11-20T13:34:42.336Z,38.60
2018-11-20T13:37:28.597Z,36.37
2018-11-20T13:40:19.596Z,40.73
2018-11-20T13:43:13.359Z,43.17
2018-11-20T13:46:03.591Z,44.50
2018-11-20T13:48:59.828Z,44.73
2018-11-20T13:52:06.030Z,50.87
2018-11-20T13:54:52.455Z,44.17
2018-11-20T13:57:38.923Z,44.73
2018-11-20T14:00:26.643Z,44.90
2018-11-20T14:03:23.486Z,51.20
2018-11-20T14:06:11.305Z,48.47
2018-11-20T14:08:56.311Z,56.80
2018-11-20T14:11:37.650Z,51.53
2018-11-20T14:14:27.253Z,61.70
2018-11-20T14:17:17.628Z,59.80
2018-11-20T14:20:06.928Z,49.27
2018-11-20T14:22:52.874Z,58.20
2018-11-20T14:25:45.278Z,54.40
2018-11-20T14:28:20.270Z,39.93
2018-11-20T14:31:07.115Z,53.00
2018-11-20T14:34:10.100Z,49.10
2018-11-20T14:36:56.259Z,56.10
2018-11-20T14:39:42.828Z,58.73
2018-11-20T14:42:33.379Z,55.63
2018-11-20T14:45:26.663Z,57.83
2018-11-20T14:48:29.460Z,49.07
2018-11-20T14:51:15.863Z,55.83
2018-11-20T14:54:18.525Z,46.17
2018-11-20T14:57:09.687Z,52.40
2018-11-20T14:59:55.992Z,51.63
2018-11-20T15:02:40.026Z,51.43
2018-11-20T15:05:33.948Z,52.83
2018-11-20T15:08:24.711Z,47.50
2018-11-20T15:11:07.780Z,47.80
2018-11-20T15:14:02.204Z,45.03
2018-11-20T15:16:43.947Z,42.83
2018-11-20T15:19:31.637Z,51.97
2018-11-20T15:22:19.400Z,50.00
2018-11-20T15:25:09.555Z,49.87
2018-11-20T15:27:54.796Z,47.17
2018-11-20T15:30:48.652Z,46.60
2018-11-20T15:33:42.487Z,45.63
2018-11-20T15:36:42.354Z,49.20
2018-11-20T15:39:35.621Z,42.87
2018-11-20T15:42:20.104Z,48.37
2018-11-20T15:45:17.086Z,49.97
2018-11-20T15:48:16.697Z,48.90
2018-11-20T15:51:22.942Z,42.47
2018-11-20T15:54:13.646Z,44.10
2018-11-20T15:57:00.121Z,46.93
2018-11-20T15:59:56.498Z,44.07
2018-11-20T16:02:46.864Z,46.60
2018-11-20T16:05:46.731Z,42.93
2018-11-20T16:08:34.480Z,42.50
2018-11-20T16:11:20.889Z,61.50
2018-11-20T16:14:23.607Z,67.87
2018-11-20T16:17:17.738Z,77.90
2018-11-20T16:20:03.348Z,97.50
2018-11-20T16:22:50.081Z,52.00
2018-11-20T16:25:53.060Z,51.53
2018-11-20T16:28:39.176Z,43.80
2018-11-20T16:31:29.617Z,58.13
2018-11-20T16:34:29.377Z,56.33
2018-11-20T16:37:22.929Z,80.03
2018-11-20T16:40:14.948Z,57.20
2018-11-20T16:43:00.259Z,71.87
2018-11-20T16:45:50.532Z,54.63
2018-11-20T16:48:32.278Z,73.67
2018-11-20T16:51:18.502Z,63.37
2018-11-20T16:54:05.087Z,88.37
2018-11-20T16:56:56.609Z,67.13
2018-11-20T16:59:56.505Z,104.63
2018-11-20T17:02:37.629Z,58.13
2018-11-20T17:05:26.527Z,55.63
2018-11-20T17:08:17.038Z,54.43
2018-11-20T17:11:16.703Z,59.33
2018-11-20T17:13:58.875Z,51.80
2018-11-20T17:16:45.221Z,59.83
2018-11-20T17:19:31.754Z,50.50
2018-11-20T17:22:19.485Z,54.60
2018-11-20T17:25:06.958Z,51.93
2018-11-20T17:28:09.615Z,60.83
2018-11-20T17:31:12.459Z,58.47
2018-11-20T17:33:58.741Z,50.37
2018-11-20T17:36:44.969Z,56.73
2018-11-20T17:39:35.375Z,61.37
2018-11-20T17:42:21.796Z,56.03
2018-11-20T17:45:21.187Z,56.57
2018-11-20T17:48:10.590Z,59.83
2018-11-20T17:51:07.137Z,60.77
2018-11-20T17:53:48.488Z,52.13
2018-11-20T17:56:32.469Z,59.43
2018-11-20T17:59:22.758Z,61.87
2018-11-20T18:02:22.908Z,60.17
2018-11-20T18:05:13.662Z,59.60
2018-11-20T18:07:59.911Z,60.03
2018-11-20T18:11:05.731Z,57.37
2018-11-20T18:13:52.437Z,60.87
2018-11-20T18:16:38.810Z,59.33
2018-11-20T18:19:25.041Z,58.30
2018-11-20T18:22:06.347Z,56.23
2018-11-20T18:24:46.658Z,56.33
2018-11-20T18:27:27.711Z,64.43
2018-11-20T18:30:20.916Z,59.87
2018-11-20T18:33:08.622Z,91.83
2018-11-20T18:35:55.082Z,60.73
2018-11-20T18:38:42.756Z,53.83
2018-11-20T18:41:28.950Z,56.03
2018-11-20T18:44:19.253Z,56.17
2018-11-20T18:47:11.054Z,60.53
2018-11-20T18:50:01.876Z,61.90
2018-11-20T18:52:43.161Z,62.47
2018-11-20T18:55:50.047Z,59.27
2018-11-20T18:58:36.920Z,59.77
2018-11-20T19:01:22.838Z,59.03
2018-11-20T19:04:22.467Z,54.73
2018-11-20T19:07:09.108Z,58.97
2018-11-20T19:10:06.586Z,52.80
2018-11-20T19:12:53.014Z,56.13
2018-11-20T19:15:58.799Z,56.90
2018-11-20T19:19:04.878Z,62.33
2018-11-20T19:22:01.800Z,49.37
2018-11-20T19:24:47.107Z,54.00
2018-11-20T19:27:39.082Z,63.57
2018-11-20T19:30:28.634Z,53.47
2018-11-20T19:33:22.042Z,54.53
2018-11-20T19:36:08.827Z,55.30
2018-11-20T19:39:11.476Z,51.17
2018-11-20T19:42:08.544Z,54.70
2018-11-20T19:44:53.586Z,53.67
2018-11-20T19:47:53.659Z,58.40
2018-11-20T19:50:44.195Z,51.67
2018-11-20T19:53:30.759Z,55.10
2018-11-20T19:56:27.505Z,56.20
2018-11-20T19:59:26.580Z,51.57
2018-11-20T20:02:12.965Z,51.87
2018-11-20T20:05:06.922Z,52.17
2018-11-20T20:07:54.756Z,57.07
2018-11-20T20:10:49.286Z,48.67
2018-11-20T20:13:46.002Z,52.00
2018-11-20T20:16:32.280Z,54.73
2018-11-20T20:19:20.508Z,56.03
2018-11-20T20:22:20.483Z,49.67
2018-11-20T20:25:08.293Z,53.07
2018-11-20T20:27:59.843Z,52.33
2018-11-20T20:30:45.076Z,54.03
2018-11-20T20:33:29.979Z,50.60
2018-11-20T20:36:17.781Z,55.67
2018-11-20T20:39:07.134Z,48.43
2018-11-20T20:42:03.709Z,51.93
2018-11-20T20:44:47.193Z,48.50
2018-11-20T20:47:33.481Z,48.37
2018-11-20T20:50:17.101Z,53.33
2018-11-20T20:53:03.568Z,52.53
2018-11-20T20:55:50.233Z,55.20
2018-11-20T20:58:52.990Z,53.57
2018-11-20T21:01:35.897Z,46.50
2018-11-20T21:04:22.404Z,50.87
2018-11-20T21:07:16.471Z,52.30
2018-11-20T21:10:03.131Z,50.77
2018-11-20T21:12:49.497Z,50.43
2018-11-20T21:15:49.033Z,46.77
2018-11-20T21:18:39.612Z,53.43
2018-11-20T21:21:25.900Z,50.90
2018-11-20T21:24:25.801Z,50.23
2018-11-20T21:27:22.763Z,52.23
2018-11-20T21:30:19.974Z,51.60
2018-11-20T21:33:16.005Z,53.07
2018-11-20T21:36:09.564Z,51.60
2018-11-20T21:38:55.852Z,50.03
2018-11-20T21:41:42.066Z,51.40
2018-11-20T21:44:32.392Z,53.97
2018-11-20T21:47:18.543Z,52.87
2018-11-20T21:50:15.357Z,48.47
2018-11-20T21:53:01.999Z,51.67
2018-11-20T21:55:55.480Z,53.43
2018-11-20T21:58:30.782Z,52.83
2018-11-20T22:01:36.556Z,49.83
2018-11-20T22:04:18.358Z,49.10
2018-11-20T22:07:06.791Z,51.37
2018-11-20T22:09:54.534Z,50.60
2018-11-20T22:12:47.815Z,52.33
2018-11-20T22:15:34.192Z,55.90
2018-11-20T22:18:32.219Z,53.57
2018-11-20T22:21:37.900Z,49.37
2018-11-20T22:24:24.988Z,50.43
2018-11-20T22:27:30.738Z,54.03
2018-11-20T22:30:17.370Z,60.53
2018-11-20T22:33:03.505Z,52.80
2018-11-20T22:35:51.409Z,52.07
2018-11-20T22:38:34.414Z,50.37
2018-11-20T22:41:18.730Z,51.57
2018-11-20T22:44:05.118Z,54.53
2018-11-20T22:47:04.683Z,54.67
2018-11-20T22:49:50.955Z,53.70
2018-11-20T22:52:53.609Z,47.17
2018-11-20T22:55:47.003Z,46.70
2018-11-20T22:58:30.838Z,50.60
2018-11-20T23:01:21.372Z,51.20
2018-11-20T23:04:09.084Z,50.40
2018-11-20T23:06:55.487Z,52.03
2018-11-20T23:09:24.129Z,56.07
2018-11-20T23:11:52.813Z,53.67
2018-11-20T23:14:21.387Z,52.43
2018-11-20T23:16:49.991Z,54.57
2018-11-20T23:19:18.553Z,55.60
2018-11-20T23:21:47.138Z,50.30
2018-11-20T23:24:16.615Z,53.90
2018-11-20T23:26:45.441Z,51.10
2018-11-20T23:29:14.010Z,52.43
2018-11-20T23:31:42.617Z,53.47
2018-11-20T23:34:11.240Z,48.87
2018-11-20T23:36:39.816Z,47.90
2018-11-20T23:39:09.621Z,49.20
2018-11-20T23:41:38.184Z,56.27
2018-11-20T23:44:06.772Z,53.63
2018-11-20T23:46:35.360Z,50.83
2018-11-20T23:49:03.973Z,48.67
2018-11-20T23:51:33.056Z,50.90
2018-11-20T23:54:01.145Z,49.63
2018-11-20T23:56:29.712Z,54.47
2018-11-20T23:58:58.307Z,51.53
