createdAt,value
2019-04-01T00:04:40.874Z,13.60
2019-04-01T00:07:23.467Z,11.23
2019-04-01T00:10:05.776Z,10.37
2019-04-01T00:12:48.440Z,10.87
2019-04-01T00:15:30.750Z,11.00
2019-04-01T00:18:13.265Z,9.87
2019-04-01T00:20:55.728Z,11.40
2019-04-01T00:23:38.083Z,11.83
2019-04-01T00:26:21.662Z,13.00
2019-04-01T00:29:03.912Z,11.13
2019-04-01T00:31:45.652Z,11.30
2019-04-01T00:34:27.652Z,10.47
2019-04-01T00:37:09.305Z,14.60
2019-04-01T00:39:51.383Z,15.13
2019-04-01T00:45:38.503Z,9.97
2019-04-01T00:48:20.246Z,9.37
2019-04-01T00:51:02.275Z,11.57
2019-04-01T00:53:44.451Z,10.37
2019-04-01T00:56:27.553Z,10.40
2019-04-01T00:59:09.892Z,12.47
2019-04-01T01:01:51.977Z,11.87
2019-04-01T01:04:36.304Z,11.73
2019-04-01T01:07:18.146Z,11.77
2019-04-01T01:10:00.484Z,11.67
2019-04-01T01:12:44.883Z,12.30
2019-04-01T01:15:26.818Z,11.63
2019-04-01T01:20:50.585Z,12.23
2019-04-01T01:23:36.284Z,14.63
2019-04-01T01:26:18.498Z,11.57
2019-04-01T01:29:00.318Z,12.80
2019-04-01T01:31:42.270Z,13.50
2019-04-01T01:37:11.194Z,8.60
2019-04-01T01:39:53.203Z,9.10
2019-04-01T01:42:35.230Z,10.17
2019-04-01T01:45:17.541Z,10.30
2019-04-01T01:47:59.694Z,12.47
2019-04-01T01:50:30.134Z,9.40
2019-04-01T01:53:19.945Z,11.17
2019-04-01T01:56:01.520Z,12.90
2019-04-01T01:58:43.862Z,12.00
2019-04-01T02:01:27.142Z,10.87
2019-04-01T02:04:08.741Z,9.83
2019-04-01T02:06:52.645Z,8.77
2019-04-01T02:09:34.552Z,11.90
2019-04-01T02:12:19.593Z,10.13
2019-04-01T02:15:03.595Z,11.47
2019-04-01T02:17:45.813Z,11.87
2019-04-01T02:20:28.042Z,13.00
2019-04-01T02:23:10.266Z,9.40
2019-04-01T02:25:52.906Z,10.97
2019-04-01T02:28:34.894Z,12.50
2019-04-01T02:31:16.924Z,13.03
2019-04-01T02:34:03.342Z,12.20
2019-04-01T02:36:46.610Z,13.53
2019-04-01T02:39:31.141Z,11.33
2019-04-01T02:42:14.657Z,13.10
2019-04-01T02:44:56.897Z,11.47
2019-04-01T02:47:27.294Z,12.00
2019-04-01T02:50:16.642Z,11.97
2019-04-01T02:52:58.537Z,12.63
2019-04-01T02:55:40.658Z,11.10
2019-04-01T03:01:14.006Z,11.10
2019-04-01T03:03:56.368Z,14.10
2019-04-01T03:06:26.815Z,12.03
2019-04-01T03:09:08.621Z,10.97
2019-04-01T03:11:50.799Z,9.17
2019-04-01T03:14:35.045Z,11.37
2019-04-01T03:17:16.503Z,16.73
2019-04-01T03:19:58.303Z,13.67
2019-04-01T03:22:40.116Z,14.07
2019-04-01T03:25:21.938Z,14.47
2019-04-01T03:28:05.213Z,10.90
2019-04-01T03:30:47.537Z,12.33
2019-04-01T03:33:29.845Z,11.50
2019-04-01T03:36:12.244Z,10.37
2019-04-01T03:38:54.323Z,11.10
2019-04-01T03:41:36.382Z,11.60
2019-04-01T03:44:18.465Z,12.53
2019-04-01T03:47:01.590Z,10.43
2019-04-01T03:49:46.835Z,13.03
2019-04-01T03:52:28.874Z,10.90
2019-04-01T03:55:11.812Z,12.80
2019-04-01T03:57:58.114Z,12.00
2019-04-01T04:00:40.494Z,14.37
2019-04-01T04:03:26.289Z,11.77
2019-04-01T04:06:08.392Z,11.57
2019-04-01T04:08:50.726Z,12.53
2019-04-01T04:11:32.553Z,14.60
2019-04-01T04:14:14.992Z,11.87
2019-04-01T04:16:45.295Z,11.93
2019-04-01T04:19:27.106Z,12.27
2019-04-01T04:22:10.720Z,14.87
2019-04-01T04:24:53.092Z,12.23
2019-04-01T04:27:35.113Z,10.73
2019-04-01T04:30:17.002Z,12.07
2019-04-01T04:32:59.092Z,9.43
2019-04-01T04:35:42.193Z,15.53
2019-04-01T04:38:24.419Z,14.30
2019-04-01T04:41:06.621Z,13.50
2019-04-01T04:43:48.632Z,14.80
2019-04-01T04:46:33.532Z,13.43
2019-04-01T04:49:16.012Z,10.63
2019-04-01T04:51:58.275Z,9.13
2019-04-01T04:54:40.321Z,10.67
2019-04-01T04:57:22.282Z,13.63
2019-04-01T05:00:04.848Z,13.37
2019-04-01T05:02:46.493Z,11.00
2019-04-01T05:05:28.426Z,14.60
2019-04-01T05:11:15.826Z,12.47
2019-04-01T05:13:57.734Z,10.97
2019-04-01T05:16:41.690Z,12.47
2019-04-01T05:19:23.876Z,14.10
2019-04-01T05:22:06.136Z,12.47
2019-04-01T05:24:56.915Z,17.30
2019-04-01T05:27:27.289Z,11.73
2019-04-01T05:30:18.222Z,12.27
2019-04-01T05:35:46.620Z,10.43
2019-04-01T05:38:28.677Z,14.17
2019-04-01T05:41:10.597Z,13.87
2019-04-01T05:43:53.694Z,20.53
2019-04-01T05:46:36.156Z,13.97
2019-04-01T05:49:18.419Z,12.00
2019-04-01T05:52:00.469Z,11.70
2019-04-01T05:54:42.577Z,9.77
2019-04-01T05:57:24.948Z,11.27
2019-04-01T06:00:07.396Z,11.23
2019-04-01T06:02:49.414Z,10.20
2019-04-01T06:05:31.714Z,13.57
2019-04-01T06:08:13.310Z,12.97
2019-04-01T06:10:56.476Z,10.90
2019-04-01T06:13:38.939Z,7.67
2019-04-01T06:16:19.647Z,14.57
2019-04-01T06:19:06.097Z,12.83
2019-04-01T06:21:57.389Z,12.80
2019-04-01T06:24:42.038Z,14.37
2019-04-01T06:27:26.491Z,10.00
2019-04-01T06:30:09.805Z,17.87
2019-04-01T06:32:52.211Z,11.33
2019-04-01T06:35:34.943Z,16.10
2019-04-01T06:38:16.114Z,17.00
2019-04-01T06:43:52.818Z,14.73
2019-04-01T06:46:34.961Z,14.03
2019-04-01T06:49:20.234Z,10.43
2019-04-01T06:52:00.406Z,13.67
2019-04-01T06:54:42.425Z,12.63
2019-04-01T06:57:24.606Z,10.47
2019-04-01T07:00:06.893Z,16.37
2019-04-01T07:02:49.224Z,15.83
2019-04-01T07:05:31.341Z,15.13
2019-04-01T07:08:14.122Z,15.73
2019-04-01T07:10:56.304Z,12.23
2019-04-01T07:13:40.103Z,14.20
2019-04-01T07:16:22.795Z,13.87
2019-04-01T07:19:04.755Z,11.60
2019-04-01T07:21:47.112Z,16.33
2019-04-01T07:24:29.397Z,11.67
2019-04-01T07:27:11.476Z,11.27
2019-04-01T07:29:53.096Z,10.90
2019-04-01T07:32:35.305Z,13.93
2019-04-01T07:35:19.383Z,17.47
2019-04-01T07:38:01.471Z,15.90
2019-04-01T07:40:44.299Z,16.00
2019-04-01T07:43:27.832Z,12.90
2019-04-01T07:46:10.041Z,13.67
2019-04-01T07:48:52.627Z,11.87
2019-04-01T07:51:38.193Z,11.07
2019-04-01T07:54:18.708Z,14.03
2019-04-01T07:59:49.959Z,13.30
2019-04-01T08:02:32.347Z,16.00
2019-04-01T08:05:14.410Z,11.27
2019-04-01T08:07:56.481Z,11.93
2019-04-01T08:10:38.763Z,15.57
2019-04-01T08:13:20.745Z,11.10
2019-04-01T08:16:03.139Z,13.87
2019-04-01T08:18:44.939Z,11.63
2019-04-01T08:21:27.113Z,15.87
2019-04-01T08:24:09.409Z,14.40
2019-04-01T08:26:51.672Z,14.83
2019-04-01T08:29:33.918Z,16.70
2019-04-01T08:32:16.267Z,13.97
2019-04-01T08:34:58.447Z,12.60
2019-04-01T08:37:40.768Z,16.07
2019-04-01T08:40:23.188Z,12.03
2019-04-01T08:43:04.803Z,12.03
2019-04-01T08:45:49.259Z,11.03
2019-04-01T08:48:35.333Z,10.47
2019-04-01T08:51:15.926Z,12.37
2019-04-01T08:53:58.139Z,12.80
2019-04-01T08:56:41.009Z,16.00
2019-04-01T08:59:23.099Z,11.97
2019-04-01T09:02:17.189Z,12.87
2019-04-01T09:04:48.901Z,10.90
2019-04-01T09:07:31.061Z,13.53
2019-04-01T09:10:13.005Z,12.73
2019-04-01T09:12:55.123Z,14.00
2019-04-01T09:18:27.499Z,10.93
2019-04-01T09:21:09.941Z,12.07
2019-04-01T09:23:52.469Z,13.40
2019-04-01T09:26:34.812Z,12.97
2019-04-01T09:29:16.962Z,14.83
2019-04-01T09:31:59.034Z,12.60
2019-04-01T09:34:41.217Z,15.80
2019-04-01T09:37:23.483Z,12.80
2019-04-01T09:40:05.889Z,12.93
2019-04-01T09:42:48.050Z,14.40
2019-04-01T09:45:31.376Z,18.63
2019-04-01T09:48:13.572Z,15.77
2019-04-01T09:50:55.490Z,16.73
2019-04-01T09:53:37.633Z,15.37
2019-04-01T09:56:21.643Z,13.97
2019-04-01T09:59:03.762Z,13.13
2019-04-01T10:01:45.578Z,13.23
2019-04-01T10:04:28.810Z,11.80
2019-04-01T10:07:10.816Z,17.03
2019-04-01T10:09:52.899Z,15.17
2019-04-01T10:12:37.046Z,14.00
2019-04-01T10:15:19.746Z,14.73
2019-04-01T10:18:03.648Z,15.73
2019-04-01T10:20:45.599Z,17.70
2019-04-01T10:23:27.804Z,15.47
2019-04-01T10:26:09.823Z,13.90
2019-04-01T10:28:51.649Z,16.17
2019-04-01T10:31:36.056Z,17.17
2019-04-01T10:34:20.130Z,17.93
2019-04-01T10:37:02.559Z,18.13
2019-04-01T10:39:44.169Z,16.57
2019-04-01T10:42:26.073Z,15.87
2019-04-01T10:45:08.171Z,22.47
2019-04-01T10:47:50.775Z,23.47
2019-04-01T10:50:32.636Z,19.97
2019-04-01T10:53:14.859Z,16.57
2019-04-01T10:55:57.183Z,19.00
2019-04-01T10:58:39.278Z,17.20
2019-04-01T11:01:21.930Z,19.07
2019-04-01T11:04:05.621Z,16.97
2019-04-01T11:06:47.493Z,17.83
2019-04-01T11:09:38.342Z,17.70
2019-04-01T11:12:13.445Z,18.53
2019-04-01T11:14:55.603Z,16.50
2019-04-01T11:17:37.465Z,18.83
2019-04-01T11:20:19.849Z,21.30
2019-04-01T11:23:02.727Z,19.63
2019-04-01T11:25:45.547Z,17.20
2019-04-01T11:28:27.606Z,18.93
2019-04-01T11:31:09.689Z,18.87
2019-04-01T11:33:51.683Z,19.03
2019-04-01T11:36:34.600Z,17.20
2019-04-01T11:39:17.134Z,19.67
2019-04-01T11:42:01.461Z,19.10
2019-04-01T11:44:43.154Z,19.80
2019-04-01T11:47:25.050Z,19.50
2019-04-01T11:50:08.040Z,20.07
2019-04-01T11:52:49.680Z,19.80
2019-04-01T11:55:31.792Z,20.50
2019-04-01T11:58:02.156Z,21.33
2019-04-01T12:00:51.455Z,21.53
2019-04-01T12:03:33.676Z,20.23
2019-04-01T12:06:15.780Z,20.90
2019-04-01T12:08:58.977Z,22.90
2019-04-01T12:11:41.217Z,18.27
2019-04-01T12:14:23.372Z,20.67
2019-04-01T12:17:05.823Z,18.40
2019-04-01T12:19:47.866Z,22.20
2019-04-01T12:22:29.817Z,19.53
2019-04-01T12:25:13.560Z,16.73
2019-04-01T12:27:55.749Z,22.70
2019-04-01T12:30:38.069Z,23.17
2019-04-01T12:33:20.358Z,18.97
2019-04-01T12:36:02.429Z,19.67
2019-04-01T12:38:44.709Z,20.53
2019-04-01T12:41:26.685Z,22.10
2019-04-01T12:44:08.662Z,20.10
2019-04-01T12:46:50.778Z,20.13
2019-04-01T12:49:33.904Z,22.20
2019-04-01T12:52:15.815Z,23.03
2019-04-01T12:55:00.737Z,20.27
2019-04-01T12:57:41.494Z,21.30
2019-04-01T13:00:24.011Z,20.60
2019-04-01T13:03:07.256Z,20.67
2019-04-01T13:05:48.703Z,20.33
2019-04-01T13:08:18.935Z,18.53
2019-04-01T13:11:08.258Z,19.70
2019-04-01T13:13:50.593Z,19.67
2019-04-01T13:16:32.769Z,19.57
2019-04-01T13:19:15.921Z,18.47
2019-04-01T13:21:59.100Z,17.70
2019-04-01T13:24:41.309Z,23.37
2019-04-01T13:27:23.555Z,20.37
2019-04-01T13:30:05.335Z,19.40
2019-04-01T13:32:46.993Z,18.63
2019-04-01T13:35:29.197Z,21.63
2019-04-01T13:38:11.526Z,19.67
2019-04-01T13:40:53.617Z,20.80
2019-04-01T13:43:35.377Z,22.87
2019-04-01T13:46:18.407Z,19.27
2019-04-01T13:49:04.344Z,17.30
2019-04-01T13:51:45.616Z,17.73
2019-04-01T13:54:27.838Z,17.60
2019-04-01T13:57:09.761Z,20.33
2019-04-01T13:59:52.221Z,19.43
2019-04-01T14:02:34.245Z,17.47
2019-04-01T14:05:16.278Z,17.60
2019-04-01T14:07:58.209Z,19.73
2019-04-01T14:10:40.685Z,17.23
2019-04-01T14:13:22.406Z,18.37
2019-04-01T14:16:04.184Z,20.07
2019-04-01T14:18:46.323Z,19.60
2019-04-01T14:21:28.482Z,17.40
2019-04-01T14:24:10.537Z,18.20
2019-04-01T14:26:52.497Z,17.77
2019-04-01T14:29:34.768Z,18.70
2019-04-01T14:32:19.183Z,24.23
2019-04-01T14:35:00.767Z,19.87
2019-04-01T14:37:31.131Z,17.43
2019-04-01T14:40:13.280Z,17.27
2019-04-01T14:42:55.603Z,17.33
2019-04-01T14:45:37.777Z,18.63
2019-04-01T14:48:19.732Z,18.67
2019-04-01T14:51:01.281Z,20.13
2019-04-01T14:53:43.723Z,16.50
2019-04-01T14:56:25.795Z,16.67
2019-04-01T14:59:07.974Z,17.53
2019-04-01T15:01:50.039Z,16.33
2019-04-01T15:04:32.287Z,17.40
2019-04-01T15:07:03.582Z,15.63
2019-04-01T15:09:33.873Z,16.80
2019-04-01T15:12:23.143Z,27.47
2019-04-01T15:15:12.642Z,17.40
2019-04-01T15:17:54.353Z,18.73
2019-04-01T15:20:36.146Z,17.90
2019-04-01T15:23:06.499Z,20.63
2019-04-01T15:25:36.770Z,17.97
2019-04-01T15:28:18.446Z,17.73
2019-04-01T15:31:00.578Z,16.60
2019-04-01T15:33:42.375Z,21.67
2019-04-01T15:36:24.290Z,16.77
2019-04-01T15:39:06.908Z,19.17
2019-04-01T15:41:40.403Z,17.03
2019-04-01T15:44:29.864Z,16.30
2019-04-01T15:47:13.558Z,15.03
2019-04-01T15:49:55.609Z,19.63
2019-04-01T15:52:27.630Z,17.73
2019-04-01T15:55:16.906Z,15.57
2019-04-01T15:57:59.109Z,21.03
2019-04-01T16:00:41.136Z,17.87
2019-04-01T16:03:23.283Z,16.67
2019-04-01T16:06:07.634Z,18.13
2019-04-01T16:08:49.374Z,15.50
2019-04-01T16:11:31.763Z,15.87
2019-04-01T16:14:13.319Z,14.90
2019-04-01T16:16:43.623Z,17.37
2019-04-01T16:19:26.010Z,16.10
2019-04-01T16:27:45.298Z,17.47
2019-04-01T16:30:29.088Z,17.53
2019-04-01T16:33:11.595Z,15.43
2019-04-01T16:35:53.474Z,19.33
2019-04-01T16:38:23.769Z,17.17
2019-04-01T16:40:54.342Z,15.53
2019-04-01T16:43:24.683Z,13.47
2019-04-01T16:45:56.076Z,15.13
2019-04-01T16:48:26.736Z,14.17
2019-04-01T16:50:57.137Z,15.17
2019-04-01T16:53:27.514Z,16.27
2019-04-01T16:55:59.208Z,18.00
2019-04-01T16:58:29.710Z,15.53
2019-04-01T17:01:02.497Z,17.50
2019-04-01T17:03:32.125Z,15.00
2019-04-01T17:06:02.550Z,13.53
2019-04-01T17:08:34.703Z,16.43
2019-04-01T17:11:05.221Z,15.23
2019-04-01T17:13:35.524Z,16.40
2019-04-01T17:16:05.920Z,13.57
2019-04-01T17:18:36.782Z,18.23
2019-04-01T17:21:07.108Z,17.27
2019-04-01T17:23:41.921Z,17.60
2019-04-01T17:26:27.551Z,18.53
2019-04-01T17:28:57.914Z,18.30
2019-04-01T17:31:29.891Z,18.70
2019-04-01T17:34:00.284Z,19.37
2019-04-01T17:36:31.080Z,16.00
2019-04-01T17:39:01.514Z,16.63
2019-04-01T17:41:33.680Z,15.20
2019-04-01T17:44:03.963Z,14.27
2019-04-01T17:46:34.449Z,17.60
2019-04-01T17:49:04.906Z,16.40
2019-04-01T17:51:35.309Z,15.83
2019-04-01T17:54:05.618Z,19.57
2019-04-01T17:56:36.181Z,17.87
2019-04-01T17:59:06.471Z,21.10
2019-04-01T18:01:36.856Z,14.30
2019-04-01T18:04:07.272Z,17.70
2019-04-01T18:06:38.672Z,18.53
2019-04-01T18:09:09.536Z,15.50
2019-04-01T18:11:39.942Z,17.80
2019-04-01T18:14:11.858Z,15.03
2019-04-01T18:16:43.165Z,17.63
2019-04-01T18:19:13.951Z,17.13
2019-04-01T18:21:45.982Z,17.87
2019-04-01T18:24:16.342Z,16.77
2019-04-01T18:26:46.683Z,17.60
2019-04-01T18:29:17.026Z,18.53
2019-04-01T18:31:47.504Z,16.27
2019-04-01T18:34:18.251Z,14.80
2019-04-01T18:36:48.625Z,17.93
2019-04-01T18:39:19.123Z,19.47
2019-04-01T18:41:49.624Z,15.67
2019-04-01T18:44:20.131Z,17.00
2019-04-01T18:46:50.659Z,17.30
2019-04-01T18:49:21.133Z,18.00
2019-04-01T18:51:51.633Z,15.10
2019-04-01T18:54:22.191Z,14.20
2019-04-01T18:56:52.459Z,17.90
2019-04-01T18:59:23.215Z,19.50
2019-04-01T19:01:53.543Z,18.30
2019-04-01T19:04:23.848Z,19.20
2019-04-01T19:06:54.134Z,16.73
2019-04-01T19:09:24.703Z,17.60
2019-04-01T19:12:03.710Z,17.47
2019-04-01T19:14:27.104Z,19.03
2019-04-01T19:16:57.466Z,16.57
2019-04-01T19:19:27.763Z,15.87
2019-04-01T19:21:58.147Z,19.10
2019-04-01T19:24:28.806Z,17.27
2019-04-01T19:26:59.236Z,17.73
2019-04-01T19:29:29.755Z,17.90
2019-04-01T19:32:00.160Z,18.30
2019-04-01T19:34:30.685Z,15.87
2019-04-01T19:37:01.058Z,17.87
2019-04-01T19:39:31.409Z,17.43
2019-04-01T19:42:01.826Z,15.63
2019-04-01T19:44:32.262Z,18.47
2019-04-01T19:47:02.687Z,18.83
2019-04-01T19:49:33.144Z,19.60
2019-04-01T19:52:04.027Z,16.80
2019-04-01T19:54:34.532Z,17.57
2019-04-01T19:57:05.852Z,15.97
2019-04-01T19:59:36.385Z,16.00
2019-04-01T20:02:09.378Z,17.07
2019-04-01T20:04:39.158Z,19.90
2019-04-01T20:07:09.679Z,15.83
2019-04-01T20:09:41.885Z,18.33
2019-04-01T20:12:12.676Z,16.27
2019-04-01T20:14:43.279Z,15.50
2019-04-01T20:17:13.687Z,17.63
2019-04-01T20:19:44.433Z,15.17
2019-04-01T20:22:14.855Z,16.23
2019-04-01T20:24:45.443Z,13.63
2019-04-01T20:27:15.830Z,17.87
2019-04-01T20:29:47.430Z,15.67
2019-04-01T20:32:20.829Z,16.47
2019-04-01T20:34:57.243Z,16.73
2019-04-01T20:37:23.656Z,19.83
2019-04-01T20:39:55.237Z,14.60
2019-04-01T20:42:26.127Z,15.60
2019-04-01T20:44:56.465Z,17.37
2019-04-01T20:47:28.789Z,16.87
2019-04-01T20:50:18.600Z,17.23
2019-04-01T20:52:50.326Z,16.30
2019-04-01T20:55:24.887Z,19.37
2019-04-01T20:57:57.218Z,18.47
2019-04-01T21:00:27.833Z,13.97
2019-04-01T21:02:58.362Z,17.23
2019-04-01T21:05:28.873Z,15.53
2019-04-01T21:07:59.434Z,15.30
2019-04-01T21:10:29.923Z,17.63
2019-04-01T21:13:05.188Z,13.97
2019-04-01T21:15:36.463Z,16.53
2019-04-01T21:18:06.801Z,13.17
2019-04-01T21:20:37.040Z,14.97
2019-04-01T21:23:07.670Z,19.67
2019-04-01T21:25:38.108Z,15.93
2019-04-01T21:28:08.516Z,14.40
2019-04-01T21:30:38.845Z,14.03
2019-04-01T21:33:09.369Z,13.50
2019-04-01T21:35:39.838Z,16.90
2019-04-01T21:38:10.128Z,17.57
2019-04-01T21:40:42.759Z,15.70
2019-04-01T21:43:12.998Z,15.73
2019-04-01T21:45:44.900Z,18.03
2019-04-01T21:48:15.453Z,15.63
2019-04-01T21:50:45.988Z,15.13
2019-04-01T21:53:16.306Z,18.33
2019-04-01T21:55:46.595Z,16.20
2019-04-01T21:58:16.908Z,14.40
2019-04-01T22:00:54.441Z,16.60
2019-04-01T22:03:24.864Z,14.13
2019-04-01T22:05:55.203Z,27.73
2019-04-01T22:08:25.526Z,15.47
2019-04-01T22:10:56.343Z,16.33
2019-04-01T22:13:27.440Z,14.33
2019-04-01T22:15:58.183Z,18.17
2019-04-01T22:18:28.684Z,15.37
2019-04-01T22:20:59.282Z,13.37
2019-04-01T22:23:29.750Z,16.40
2019-04-01T22:26:00.270Z,15.53
2019-04-01T22:28:30.696Z,20.47
2019-04-01T22:31:01.043Z,19.50
2019-04-01T22:33:31.308Z,15.73
2019-04-01T22:36:01.638Z,14.00
2019-04-01T22:38:31.887Z,16.53
2019-04-01T22:41:02.333Z,15.07
2019-04-01T22:43:32.844Z,18.20
2019-04-01T22:46:03.298Z,14.57
2019-04-01T22:48:33.571Z,14.13
2019-04-01T22:51:03.920Z,14.30
2019-04-01T22:53:34.254Z,14.40
2019-04-01T22:56:06.265Z,17.40
2019-04-01T22:58:36.504Z,14.23
2019-04-01T23:01:06.807Z,13.57
2019-04-01T23:03:40.032Z,14.27
2019-04-01T23:06:10.519Z,17.47
2019-04-01T23:08:40.904Z,17.23
2019-04-01T23:11:11.167Z,13.07
2019-04-01T23:13:41.415Z,14.60
2019-04-01T23:16:12.969Z,13.50
2019-04-01T23:18:43.362Z,17.50
2019-04-01T23:21:15.607Z,15.10
2019-04-01T23:23:45.967Z,15.77
2019-04-01T23:26:16.290Z,12.27
2019-04-01T23:28:46.619Z,15.10
2019-04-01T23:31:18.025Z,13.77
2019-04-01T23:33:48.377Z,14.93
2019-04-01T23:36:18.771Z,16.23
2019-04-01T23:38:49.189Z,13.80
2019-04-01T23:41:19.465Z,15.17
2019-04-01T23:43:49.886Z,14.83
2019-04-01T23:46:20.205Z,17.20
2019-04-01T23:48:50.633Z,16.33
2019-04-01T23:51:21.017Z,16.00
2019-04-01T23:53:51.519Z,14.90
2019-04-01T23:56:22.104Z,13.33
2019-04-01T23:58:52.574Z,15.60
