createdAt,value
2022-09-10T00:02:37.489Z,100.00
2022-09-10T00:05:46.656Z,100.00
2022-09-10T00:08:52.923Z,100.00
2022-09-10T00:11:59.274Z,100.00
2022-09-10T00:15:07.968Z,100.00
2022-09-10T00:18:15.579Z,100.00
2022-09-10T00:21:23.094Z,100.00
2022-09-10T00:24:29.327Z,100.00
2022-09-10T00:27:37.300Z,100.00
2022-09-10T00:30:44.877Z,100.00
2022-09-10T00:33:51.439Z,100.00
2022-09-10T00:36:59.485Z,100.00
2022-09-10T00:40:06.589Z,100.00
2022-09-10T00:43:15.223Z,100.00
2022-09-10T00:46:32.918Z,100.00
2022-09-10T00:49:41.879Z,100.00
2022-09-10T00:52:51.476Z,100.00
2022-09-10T00:56:05.339Z,100.00
2022-09-10T00:59:14.694Z,100.00
2022-09-10T01:02:21.721Z,100.00
2022-09-10T01:05:29.415Z,100.00
2022-09-10T01:08:37.453Z,100.00
2022-09-10T01:12:05.059Z,100.00
2022-09-10T01:15:23.276Z,100.00
2022-09-10T01:18:38.147Z,100.00
2022-09-10T01:21:52.098Z,100.00
2022-09-10T01:25:06.163Z,100.00
2022-09-10T01:28:19.456Z,100.00
2022-09-10T01:31:32.515Z,100.00
2022-09-10T01:34:43.655Z,100.00
2022-09-10T01:37:54.620Z,100.00
2022-09-10T01:41:01.151Z,100.00
2022-09-10T01:44:28.154Z,100.00
2022-09-10T01:47:53.186Z,100.00
2022-09-10T01:51:08.959Z,100.00
2022-09-10T01:54:26.466Z,100.00
2022-09-10T01:57:45.048Z,100.00
2022-09-10T02:01:01.779Z,100.00
2022-09-10T02:04:14.855Z,100.00
2022-09-10T02:07:25.466Z,100.00
2022-09-10T02:10:31.926Z,100.00
2022-09-10T02:13:38.867Z,100.00
2022-09-10T02:16:51.568Z,100.00
2022-09-10T02:19:58.491Z,100.00
2022-09-10T02:23:06.451Z,100.00
2022-09-10T02:26:14.569Z,100.00
2022-09-10T02:29:20.834Z,100.00
2022-09-10T02:32:28.889Z,100.00
2022-09-10T02:35:34.821Z,100.00
2022-09-10T02:38:41.188Z,100.00
2022-09-10T02:41:48.218Z,100.00
2022-09-10T02:44:54.283Z,100.00
2022-09-10T02:48:02.185Z,100.00
2022-09-10T02:51:08.494Z,100.00
2022-09-10T02:54:14.795Z,100.00
2022-09-10T02:57:21.232Z,100.00
2022-09-10T03:00:27.431Z,100.00
2022-09-10T03:03:35.611Z,100.00
2022-09-10T03:06:43.372Z,100.00
2022-09-10T03:09:49.952Z,100.00
2022-09-10T03:12:56.275Z,100.00
2022-09-10T03:16:04.720Z,100.00
2022-09-10T03:19:12.556Z,100.00
2022-09-10T03:22:18.890Z,100.00
2022-09-10T03:25:25.125Z,100.00
2022-09-10T03:28:33.075Z,100.00
2022-09-10T03:31:39.899Z,100.00
2022-09-10T03:34:49.283Z,100.00
2022-09-10T03:37:55.753Z,100.00
2022-09-10T03:41:03.240Z,100.00
2022-09-10T03:44:10.367Z,100.00
2022-09-10T03:47:16.827Z,100.00
2022-09-10T03:50:24.737Z,100.00
2022-09-10T03:53:31.182Z,100.00
2022-09-10T03:56:37.328Z,100.00
2022-09-10T03:59:43.878Z,100.00
2022-09-10T04:02:50.316Z,100.00
2022-09-10T04:05:58.604Z,100.00
2022-09-10T04:09:05.367Z,100.00
2022-09-10T04:12:11.582Z,100.00
2022-09-10T04:15:17.659Z,100.00
2022-09-10T04:18:23.838Z,100.00
2022-09-10T04:21:31.666Z,100.00
2022-09-10T04:24:37.755Z,100.00
2022-09-10T04:27:44.191Z,100.00
2022-09-10T04:30:51.349Z,100.00
2022-09-10T04:34:00.252Z,100.00
2022-09-10T04:37:07.995Z,100.00
2022-09-10T04:40:14.062Z,100.00
2022-09-10T04:43:20.231Z,100.00
2022-09-10T04:46:26.850Z,100.00
2022-09-10T04:49:32.889Z,100.00
2022-09-10T04:52:41.425Z,100.00
2022-09-10T04:55:49.252Z,100.00
2022-09-10T04:58:55.755Z,100.00
2022-09-10T05:02:02.323Z,100.00
2022-09-10T05:05:09.621Z,100.00
2022-09-10T05:08:17.347Z,100.00
2022-09-10T05:11:23.842Z,100.00
2022-09-10T05:14:30.666Z,100.00
2022-09-10T05:17:36.826Z,100.00
2022-09-10T05:20:44.877Z,100.00
2022-09-10T05:23:52.600Z,100.00
2022-09-10T05:26:59.373Z,100.00
2022-09-10T05:30:06.448Z,100.00
2022-09-10T05:33:13.006Z,100.00
2022-09-10T05:36:19.488Z,100.00
2022-09-10T05:39:27.184Z,100.00
2022-09-10T05:42:33.176Z,100.00
2022-09-10T05:45:39.755Z,100.00
2022-09-10T05:48:46.100Z,100.00
2022-09-10T05:51:52.731Z,100.00
2022-09-10T05:55:00.073Z,100.00
2022-09-10T05:58:06.336Z,100.00
2022-09-10T06:01:12.718Z,100.00
2022-09-10T06:04:19.893Z,100.00
2022-09-10T06:07:26.196Z,100.00
2022-09-10T06:10:35.338Z,100.00
2022-09-10T06:13:42.642Z,100.00
2022-09-10T06:16:50.103Z,100.00
2022-09-10T06:19:56.397Z,100.00
2022-09-10T06:23:02.874Z,100.00
2022-09-10T06:26:12.999Z,100.00
2022-09-10T06:29:19.986Z,100.00
2022-09-10T06:32:26.253Z,100.00
2022-09-10T06:35:33.401Z,100.00
2022-09-10T06:38:39.917Z,100.00
2022-09-10T06:41:49.769Z,100.00
2022-09-10T06:44:56.350Z,100.00
2022-09-10T06:51:29.601Z,100.00
2022-09-10T06:54:35.763Z,100.00
2022-09-10T06:57:43.383Z,100.00
2022-09-10T07:00:50.235Z,100.00
2022-09-10T07:03:57.976Z,100.00
2022-09-10T07:07:04.060Z,100.00
2022-09-10T07:10:10.803Z,100.00
2022-09-10T07:13:18.503Z,100.00
2022-09-10T07:16:26.932Z,100.00
2022-09-10T07:19:36.359Z,100.00
2022-09-10T07:22:43.901Z,100.00
2022-09-10T07:25:50.231Z,100.00
2022-09-10T07:28:59.043Z,100.00
2022-09-10T07:32:05.650Z,100.00
2022-09-10T07:35:11.635Z,100.00
2022-09-10T07:38:18.172Z,100.00
2022-09-10T07:41:24.546Z,100.00
2022-09-10T07:44:32.066Z,100.00
2022-09-10T07:47:38.523Z,100.00
2022-09-10T07:50:45.526Z,100.00
2022-09-10T07:53:55.226Z,100.00
2022-09-10T07:57:01.393Z,100.00
2022-09-10T08:00:14.854Z,100.00
2022-09-10T08:03:21.636Z,100.00
2022-09-10T08:06:27.697Z,100.00
2022-09-10T08:09:34.523Z,100.00
2022-09-10T08:12:41.987Z,100.00
2022-09-10T08:15:50.478Z,100.00
2022-09-10T08:18:58.018Z,100.00
2022-09-10T08:22:04.487Z,100.00
2022-09-10T08:25:10.438Z,100.00
2022-09-10T08:28:19.066Z,100.00
2022-09-10T08:31:28.778Z,100.00
2022-09-10T08:34:34.744Z,100.00
2022-09-10T08:37:40.956Z,100.00
2022-09-10T08:40:48.783Z,100.00
2022-09-10T08:43:59.522Z,100.00
2022-09-10T08:47:21.388Z,100.00
2022-09-10T08:50:39.035Z,100.00
2022-09-10T08:53:51.111Z,100.00
2022-09-10T08:57:00.508Z,99.27
2022-09-10T09:00:12.228Z,100.00
2022-09-10T09:03:26.425Z,99.71
2022-09-10T09:06:39.622Z,100.00
2022-09-10T09:09:45.824Z,99.07
2022-09-10T09:13:17.971Z,96.81
2022-09-10T09:16:42.633Z,96.13
2022-09-10T09:20:01.748Z,90.20
2022-09-10T09:23:20.753Z,90.16
2022-09-10T09:26:36.093Z,90.55
2022-09-10T09:29:47.858Z,88.52
2022-09-10T09:32:58.742Z,94.58
2022-09-10T09:36:07.411Z,96.92
2022-09-10T09:39:23.879Z,94.95
2022-09-10T09:42:41.148Z,92.61
2022-09-10T09:45:47.848Z,93.48
2022-09-10T09:48:59.464Z,91.15
2022-09-10T09:52:19.754Z,94.01
2022-09-10T09:55:33.041Z,91.19
2022-09-10T09:58:40.454Z,90.73
2022-09-10T10:01:46.618Z,93.50
2022-09-10T10:04:57.148Z,91.53
2022-09-10T10:08:04.638Z,91.47
2022-09-10T10:11:16.988Z,90.78
2022-09-10T10:14:38.807Z,93.57
2022-09-10T10:17:45.083Z,95.54
2022-09-10T10:21:07.352Z,89.42
2022-09-10T10:24:31.904Z,95.53
2022-09-10T10:27:42.753Z,94.69
2022-09-10T10:30:53.624Z,91.53
2022-09-10T10:34:15.277Z,95.50
2022-09-10T10:37:35.379Z,88.09
2022-09-10T10:40:48.718Z,83.02
2022-09-10T10:44:10.434Z,78.79
2022-09-10T10:47:33.560Z,84.22
2022-09-10T10:50:52.909Z,79.31
2022-09-10T10:54:22.260Z,76.80
2022-09-10T10:57:41.315Z,69.19
2022-09-10T11:00:53.285Z,75.98
2022-09-10T11:04:23.221Z,79.05
2022-09-10T11:07:35.645Z,77.98
2022-09-10T11:10:46.359Z,80.57
2022-09-10T11:14:00.158Z,78.14
2022-09-10T11:17:11.650Z,80.24
2022-09-10T11:20:28.993Z,79.06
2022-09-10T11:23:40.555Z,74.41
2022-09-10T11:26:52.279Z,71.68
2022-09-10T11:30:04.783Z,76.28
2022-09-10T11:33:21.365Z,80.12
2022-09-10T11:36:34.712Z,79.46
2022-09-10T11:39:46.797Z,77.75
2022-09-10T11:42:56.747Z,80.32
2022-09-10T11:46:10.013Z,83.32
2022-09-10T11:49:21.852Z,80.19
2022-09-10T11:52:31.023Z,81.09
2022-09-10T11:56:05.227Z,81.31
2022-09-10T11:59:27.102Z,79.57
2022-09-10T12:03:05.097Z,83.02
2022-09-10T12:06:21.594Z,89.34
2022-09-10T12:09:35.214Z,83.93
2022-09-10T12:12:44.284Z,88.58
2022-09-10T12:15:56.175Z,78.42
2022-09-10T12:19:08.280Z,81.43
2022-09-10T12:22:21.865Z,87.19
2022-09-10T12:25:34.312Z,90.72
2022-09-10T12:29:05.546Z,89.79
2022-09-10T12:32:38.606Z,80.01
2022-09-10T12:35:48.625Z,78.20
2022-09-10T12:38:57.688Z,90.15
2022-09-10T12:42:24.586Z,98.09
2022-09-10T12:46:05.615Z,90.57
2022-09-10T12:49:15.136Z,86.31
2022-09-10T12:52:32.292Z,83.21
2022-09-10T12:55:44.764Z,89.26
2022-09-10T12:59:07.014Z,86.16
2022-09-10T13:02:32.019Z,78.46
2022-09-10T13:05:51.782Z,90.21
2022-09-10T13:09:00.206Z,81.14
2022-09-10T13:12:19.720Z,71.43
2022-09-10T13:15:30.128Z,65.25
2022-09-10T13:18:37.056Z,70.52
2022-09-10T13:21:54.984Z,72.93
2022-09-10T13:25:07.343Z,73.20
2022-09-10T13:28:50.499Z,70.34
2022-09-10T13:32:02.432Z,67.36
2022-09-10T13:35:45.442Z,65.95
2022-09-10T13:39:21.884Z,54.04
2022-09-10T13:42:58.403Z,55.51
2022-09-10T13:46:08.049Z,64.45
2022-09-10T13:49:20.122Z,59.32
2022-09-10T13:52:30.890Z,55.66
2022-09-10T13:55:38.017Z,52.00
2022-09-10T13:58:50.206Z,51.73
2022-09-10T14:01:59.502Z,51.23
2022-09-10T14:05:05.515Z,51.37
2022-09-10T14:08:17.812Z,50.19
2022-09-10T14:11:26.334Z,50.75
2022-09-10T14:14:38.879Z,53.47
2022-09-10T14:17:48.158Z,54.53
2022-09-10T14:20:54.690Z,54.57
2022-09-10T14:24:01.113Z,55.76
2022-09-10T14:27:15.780Z,55.62
2022-09-10T14:30:27.424Z,58.08
2022-09-10T14:33:35.476Z,61.53
2022-09-10T14:36:42.006Z,61.07
2022-09-10T14:39:48.945Z,62.19
2022-09-10T14:43:15.362Z,68.27
2022-09-10T14:46:50.590Z,64.98
2022-09-10T14:50:16.581Z,66.12
2022-09-10T14:53:22.616Z,68.98
2022-09-10T15:08:10.983Z,71.45
2022-09-10T15:11:19.190Z,68.81
2022-09-10T15:14:26.105Z,65.98
2022-09-10T15:17:32.151Z,64.05
2022-09-10T15:20:38.925Z,66.58
2022-09-10T15:23:48.349Z,67.83
2022-09-10T15:26:57.094Z,64.37
2022-09-10T15:30:03.544Z,64.62
2022-09-10T15:33:14.374Z,65.36
2022-09-10T15:36:22.489Z,73.61
2022-09-10T15:39:30.325Z,80.61
2022-09-10T15:42:36.651Z,82.02
2022-09-10T15:45:43.271Z,81.28
2022-09-10T15:48:49.931Z,79.13
2022-09-10T15:51:57.364Z,77.35
2022-09-10T15:55:06.909Z,79.46
2022-09-10T15:58:12.891Z,84.29
2022-09-10T16:01:19.919Z,87.31
2022-09-10T16:04:27.868Z,83.09
2022-09-10T16:07:33.978Z,94.41
2022-09-10T16:10:42.370Z,90.22
2022-09-10T16:13:48.624Z,92.45
2022-09-10T16:16:54.467Z,95.14
2022-09-10T16:20:01.114Z,96.55
2022-09-10T16:23:07.582Z,100.00
2022-09-10T16:26:17.155Z,100.00
2022-09-10T16:29:23.291Z,100.00
2022-09-10T16:32:30.659Z,100.00
2022-09-10T16:35:37.223Z,100.00
2022-09-10T16:38:44.878Z,100.00
2022-09-10T16:41:52.664Z,100.00
2022-09-10T16:44:59.135Z,100.00
2022-09-10T16:48:06.341Z,100.00
2022-09-10T16:51:14.504Z,100.00
2022-09-10T16:54:21.126Z,100.00
2022-09-10T16:57:29.385Z,98.79
2022-09-10T17:00:35.671Z,100.00
2022-09-10T17:03:42.899Z,100.00
2022-09-10T17:06:49.476Z,100.00
2022-09-10T17:10:00.534Z,100.00
2022-09-10T17:13:09.673Z,100.00
2022-09-10T17:16:17.762Z,100.00
2022-09-10T17:19:26.517Z,100.00
2022-09-10T17:22:32.908Z,100.00
2022-09-10T17:25:38.871Z,100.00
2022-09-10T17:28:53.508Z,100.00
2022-09-10T17:31:59.745Z,100.00
2022-09-10T17:35:06.714Z,100.00
2022-09-10T17:38:12.602Z,100.00
2022-09-10T17:41:18.751Z,100.00
2022-09-10T17:44:27.042Z,99.72
2022-09-10T17:47:34.359Z,100.00
2022-09-10T17:50:46.607Z,100.00
2022-09-10T17:53:55.331Z,100.00
2022-09-10T17:57:01.632Z,100.00
2022-09-10T18:00:11.253Z,100.00
2022-09-10T18:03:18.835Z,100.00
2022-09-10T18:06:25.693Z,100.00
2022-09-10T18:09:31.850Z,100.00
2022-09-10T18:12:38.204Z,100.00
2022-09-10T18:15:46.543Z,100.00
2022-09-10T18:18:55.934Z,100.00
2022-09-10T18:22:02.944Z,100.00
2022-09-10T18:25:10.011Z,100.00
2022-09-10T18:28:16.158Z,100.00
2022-09-10T18:31:24.777Z,100.00
2022-09-10T18:34:31.961Z,100.00
2022-09-10T18:37:39.688Z,100.00
2022-09-10T18:40:45.925Z,100.00
2022-09-10T18:43:54.035Z,100.00
2022-09-10T18:47:01.992Z,100.00
2022-09-10T18:50:09.182Z,100.00
2022-09-10T18:53:15.982Z,100.00
2022-09-10T18:56:24.474Z,100.00
2022-09-10T18:59:30.892Z,100.00
2022-09-10T19:02:38.687Z,100.00
2022-09-10T19:05:44.928Z,100.00
2022-09-10T19:08:53.838Z,100.00
2022-09-10T19:12:01.629Z,100.00
2022-09-10T19:15:08.593Z,100.00
2022-09-10T19:18:16.133Z,100.00
2022-09-10T19:21:24.110Z,100.00
2022-09-10T19:27:58.746Z,100.00
2022-09-10T19:31:05.625Z,100.00
2022-09-10T19:34:14.524Z,100.00
2022-09-10T19:37:21.061Z,100.00
2022-09-10T19:40:27.420Z,100.00
2022-09-10T19:43:34.408Z,100.00
2022-09-10T19:46:41.235Z,100.00
2022-09-10T19:49:49.315Z,100.00
2022-09-10T19:52:56.097Z,100.00
2022-09-10T19:56:06.923Z,100.00
2022-09-10T19:59:14.660Z,100.00
2022-09-10T20:02:21.080Z,100.00
2022-09-10T20:05:29.071Z,100.00
2022-09-10T20:08:36.113Z,100.00
2022-09-10T20:11:42.316Z,100.00
2022-09-10T20:14:48.476Z,100.00
2022-09-10T20:17:55.010Z,100.00
2022-09-10T20:21:12.974Z,100.00
2022-09-10T20:24:19.270Z,100.00
2022-09-10T20:27:25.696Z,100.00
2022-09-10T20:30:32.216Z,100.00
2022-09-10T20:33:39.075Z,100.00
2022-09-10T20:36:47.107Z,100.00
2022-09-10T20:39:53.915Z,100.00
2022-09-10T20:43:00.207Z,100.00
2022-09-10T20:46:06.681Z,100.00
2022-09-10T20:49:14.027Z,100.00
2022-09-10T20:52:21.738Z,100.00
2022-09-10T20:55:27.787Z,100.00
2022-09-10T20:58:35.520Z,100.00
2022-09-10T21:01:42.030Z,100.00
2022-09-10T21:04:48.476Z,100.00
2022-09-10T21:07:56.632Z,100.00
2022-09-10T21:11:05.075Z,100.00
2022-09-10T21:14:13.007Z,100.00
2022-09-10T21:17:19.730Z,100.00
2022-09-10T21:20:25.883Z,100.00
2022-09-10T21:23:33.755Z,100.00
2022-09-10T21:26:43.492Z,100.00
2022-09-10T21:29:51.205Z,100.00
2022-09-10T21:32:57.108Z,100.00
2022-09-10T21:36:06.482Z,100.00
2022-09-10T21:39:16.114Z,100.00
2022-09-10T21:42:22.435Z,100.00
2022-09-10T21:45:28.861Z,100.00
2022-09-10T21:48:36.471Z,100.00
2022-09-10T21:51:43.298Z,100.00
2022-09-10T21:54:50.865Z,100.00
2022-09-10T21:57:57.331Z,100.00
2022-09-10T22:01:04.120Z,100.00
2022-09-10T22:04:11.183Z,100.00
2022-09-10T22:07:17.543Z,100.00
2022-09-10T22:10:26.635Z,100.00
2022-09-10T22:13:33.152Z,100.00
2022-09-10T22:16:39.291Z,100.00
2022-09-10T22:19:45.572Z,100.00
2022-09-10T22:22:51.859Z,100.00
2022-09-10T22:26:05.484Z,100.00
2022-09-10T22:29:13.080Z,100.00
2022-09-10T22:32:19.575Z,100.00
2022-09-10T22:35:26.858Z,100.00
2022-09-10T22:38:33.274Z,100.00
2022-09-10T22:41:41.538Z,100.00
2022-09-10T22:44:47.970Z,100.00
2022-09-10T22:47:54.267Z,100.00
2022-09-10T22:51:00.574Z,100.00
2022-09-10T22:54:07.767Z,100.00
2022-09-10T22:57:15.168Z,100.00
2022-09-10T23:00:22.315Z,100.00
2022-09-10T23:03:28.478Z,100.00
2022-09-10T23:06:36.184Z,100.00
2022-09-10T23:09:42.328Z,100.00
2022-09-10T23:12:49.810Z,100.00
2022-09-10T23:15:55.809Z,100.00
2022-09-10T23:19:04.004Z,100.00
2022-09-10T23:22:11.471Z,100.00
2022-09-10T23:25:18.758Z,100.00
2022-09-10T23:28:29.223Z,100.00
2022-09-10T23:31:38.747Z,100.00
2022-09-10T23:34:45.307Z,100.00
2022-09-10T23:37:51.379Z,100.00
2022-09-10T23:40:58.805Z,100.00
2022-09-10T23:44:06.500Z,100.00
2022-09-10T23:47:12.887Z,100.00
2022-09-10T23:50:19.188Z,100.00
2022-09-10T23:53:26.319Z,100.00
2022-09-10T23:56:32.785Z,100.00
2022-09-10T23:59:40.439Z,100.00
