createdAt,value
2023-04-06T00:00:40.769Z,8.20
2023-04-06T00:03:08.930Z,7.60
2023-04-06T00:05:38.421Z,8.10
2023-04-06T00:08:06.820Z,7.57
2023-04-06T00:10:34.891Z,8.97
2023-04-06T00:13:02.980Z,7.93
2023-04-06T00:15:31.377Z,7.83
2023-04-06T00:17:59.503Z,8.53
2023-04-06T00:20:27.839Z,7.50
2023-04-06T00:22:57.465Z,7.70
2023-04-06T00:25:25.641Z,8.53
2023-04-06T00:27:53.744Z,8.13
2023-04-06T00:30:22.189Z,8.23
2023-04-06T00:32:50.983Z,7.67
2023-04-06T00:35:19.337Z,7.97
2023-04-06T00:37:48.731Z,7.93
2023-04-06T00:40:18.454Z,9.07
2023-04-06T00:42:47.156Z,7.93
2023-04-06T00:45:15.520Z,7.63
2023-04-06T00:47:43.717Z,8.73
2023-04-06T00:50:12.115Z,7.87
2023-04-06T00:52:40.323Z,7.70
2023-04-06T00:55:10.826Z,8.63
2023-04-06T00:57:44.478Z,8.07
2023-04-06T01:00:14.769Z,8.27
2023-04-06T01:02:46.028Z,8.37
2023-04-06T01:05:14.747Z,8.10
2023-04-06T01:07:55.659Z,8.13
2023-04-06T01:10:27.578Z,8.10
2023-04-06T01:13:04.128Z,6.73
2023-04-06T01:15:58.746Z,7.97
2023-04-06T01:18:47.184Z,6.97
2023-04-06T01:21:19.710Z,7.83
2023-04-06T01:24:08.794Z,7.37
2023-04-06T01:26:51.880Z,8.17
2023-04-06T01:29:20.477Z,8.77
2023-04-06T01:31:48.707Z,7.03
2023-04-06T01:34:17.518Z,8.17
2023-04-06T01:36:46.047Z,7.90
2023-04-06T01:39:27.566Z,8.53
2023-04-06T01:41:55.775Z,6.83
2023-04-06T01:44:24.244Z,7.57
2023-04-06T01:47:03.049Z,7.17
2023-04-06T01:49:31.260Z,8.10
2023-04-06T01:51:59.468Z,8.27
2023-04-06T01:54:29.133Z,8.03
2023-04-06T01:57:21.050Z,8.40
2023-04-06T01:59:54.860Z,8.07
2023-04-06T02:02:29.009Z,8.63
2023-04-06T02:05:04.015Z,6.97
2023-04-06T02:07:32.513Z,7.47
2023-04-06T02:10:03.042Z,7.73
2023-04-06T02:12:38.880Z,7.77
2023-04-06T02:15:10.716Z,8.60
2023-04-06T02:17:38.838Z,7.93
2023-04-06T02:20:08.062Z,7.83
2023-04-06T02:22:36.804Z,7.27
2023-04-06T02:25:07.037Z,7.57
2023-04-06T02:27:35.463Z,8.53
2023-04-06T02:30:03.691Z,7.37
2023-04-06T02:32:32.229Z,7.87
2023-04-06T02:35:00.458Z,8.40
2023-04-06T02:37:28.870Z,6.87
2023-04-06T02:39:56.919Z,7.07
2023-04-06T02:42:26.422Z,7.40
2023-04-06T02:44:54.885Z,7.47
2023-04-06T02:47:25.981Z,7.67
2023-04-06T02:49:54.194Z,8.43
2023-04-06T02:52:22.345Z,8.77
2023-04-06T02:54:52.063Z,7.23
2023-04-06T02:57:27.517Z,7.17
2023-04-06T02:59:56.178Z,7.37
2023-04-06T03:02:31.829Z,8.00
2023-04-06T03:05:09.524Z,7.60
2023-04-06T03:07:41.720Z,7.60
2023-04-06T03:10:15.743Z,8.00
2023-04-06T03:12:47.355Z,7.27
2023-04-06T03:15:22.346Z,6.07
2023-04-06T03:17:55.174Z,6.30
2023-04-06T03:20:35.499Z,6.53
2023-04-06T03:23:03.604Z,6.33
2023-04-06T03:25:36.518Z,7.63
2023-04-06T03:28:08.894Z,7.40
2023-04-06T03:30:43.385Z,6.80
2023-04-06T03:33:11.858Z,6.97
2023-04-06T03:35:49.940Z,7.03
2023-04-06T03:38:18.243Z,7.50
2023-04-06T03:40:46.488Z,7.57
2023-04-06T03:43:16.352Z,7.07
2023-04-06T03:45:44.446Z,9.33
2023-04-06T03:48:13.460Z,7.63
2023-04-06T03:50:41.795Z,8.77
2023-04-06T03:53:09.874Z,6.50
2023-04-06T03:55:38.041Z,7.37
2023-04-06T03:58:06.196Z,7.10
2023-04-06T04:00:36.692Z,6.20
2023-04-06T04:03:04.983Z,7.03
2023-04-06T04:05:33.156Z,7.57
2023-04-06T04:08:01.252Z,6.80
2023-04-06T04:10:29.967Z,7.90
2023-04-06T04:12:58.123Z,7.23
2023-04-06T04:15:26.994Z,8.57
2023-04-06T04:17:56.609Z,6.80
2023-04-06T04:20:24.756Z,7.40
2023-04-06T04:22:52.823Z,7.20
2023-04-06T04:25:21.021Z,6.97
2023-04-06T04:27:51.639Z,7.23
2023-04-06T04:30:21.620Z,6.87
2023-04-06T04:32:49.735Z,8.00
2023-04-06T04:35:22.706Z,8.73
2023-04-06T04:37:51.596Z,7.97
2023-04-06T04:40:19.907Z,8.13
2023-04-06T04:43:05.334Z,8.40
2023-04-06T04:45:36.045Z,7.83
2023-04-06T04:48:14.531Z,7.60
2023-04-06T04:50:56.778Z,7.90
2023-04-06T04:53:29.036Z,7.40
2023-04-06T04:56:03.144Z,8.13
2023-04-06T04:58:31.297Z,8.93
2023-04-06T05:01:01.838Z,9.30
2023-04-06T05:03:30.726Z,8.77
2023-04-06T05:06:04.492Z,8.60
2023-04-06T05:08:35.952Z,9.73
2023-04-06T05:11:05.344Z,9.60
2023-04-06T05:13:37.466Z,9.57
2023-04-06T05:16:11.366Z,10.53
2023-04-06T05:18:40.062Z,10.67
2023-04-06T05:21:10.541Z,10.47
2023-04-06T05:24:00.922Z,9.77
2023-04-06T05:26:29.472Z,11.90
2023-04-06T05:29:03.255Z,10.50
2023-04-06T05:31:34.844Z,11.23
2023-04-06T05:34:03.127Z,10.47
2023-04-06T05:36:36.556Z,10.90
2023-04-06T05:39:10.596Z,10.00
2023-04-06T05:41:59.124Z,10.40
2023-04-06T05:44:39.655Z,10.37
2023-04-06T05:47:12.269Z,10.73
2023-04-06T05:49:43.506Z,10.50
2023-04-06T05:52:18.683Z,10.67
2023-04-06T05:54:48.608Z,10.07
2023-04-06T05:57:18.923Z,9.37
2023-04-06T05:59:47.260Z,9.47
2023-04-06T06:02:16.751Z,9.13
2023-04-06T06:04:48.676Z,9.17
2023-04-06T06:07:19.709Z,9.27
2023-04-06T06:09:59.138Z,8.60
2023-04-06T06:12:32.347Z,8.83
2023-04-06T06:15:01.455Z,8.57
2023-04-06T06:17:30.659Z,7.93
2023-04-06T06:19:58.948Z,7.73
2023-04-06T06:22:30.406Z,9.17
2023-04-06T06:24:59.067Z,9.03
2023-04-06T06:27:27.283Z,8.00
2023-04-06T06:29:55.693Z,7.60
2023-04-06T06:32:25.729Z,7.87
2023-04-06T06:34:54.995Z,8.00
2023-04-06T06:37:23.119Z,7.77
2023-04-06T06:39:53.025Z,7.20
2023-04-06T06:42:22.803Z,7.90
2023-04-06T06:45:04.086Z,6.70
2023-04-06T06:47:32.248Z,5.93
2023-04-06T06:50:00.399Z,6.50
2023-04-06T06:52:29.779Z,6.07
2023-04-06T06:54:59.290Z,6.13
2023-04-06T06:57:28.162Z,5.73
2023-04-06T06:59:56.502Z,5.77
2023-04-06T07:02:25.631Z,6.00
2023-04-06T07:04:53.801Z,5.90
2023-04-06T07:07:21.977Z,5.70
2023-04-06T07:09:50.097Z,5.90
2023-04-06T07:12:19.581Z,6.27
2023-04-06T07:14:47.904Z,6.10
2023-04-06T07:17:16.169Z,6.60
2023-04-06T07:19:44.540Z,5.83
2023-04-06T07:22:12.674Z,5.80
2023-04-06T07:24:40.957Z,6.20
2023-04-06T07:27:09.252Z,5.60
2023-04-06T07:29:38.951Z,5.40
2023-04-06T07:32:08.057Z,5.63
2023-04-06T07:34:36.393Z,5.50
2023-04-06T07:37:04.502Z,5.77
2023-04-06T07:39:33.754Z,5.40
2023-04-06T07:42:02.376Z,5.27
2023-04-06T07:44:31.088Z,5.10
2023-04-06T07:47:00.531Z,5.70
2023-04-06T07:49:28.682Z,5.40
2023-04-06T07:51:58.150Z,5.57
2023-04-06T07:54:26.358Z,4.73
2023-04-06T07:56:54.453Z,5.37
2023-04-06T07:59:22.534Z,5.53
2023-04-06T08:01:50.637Z,5.53
2023-04-06T08:04:20.109Z,5.10
2023-04-06T08:06:48.220Z,5.70
2023-04-06T08:09:16.291Z,5.43
2023-04-06T08:11:45.620Z,5.00
2023-04-06T08:14:13.694Z,5.73
2023-04-06T08:16:41.761Z,5.43
2023-04-06T08:19:10.879Z,5.60
2023-04-06T08:21:41.977Z,5.00
2023-04-06T08:24:10.373Z,5.80
2023-04-06T08:26:38.642Z,5.27
2023-04-06T08:29:08.384Z,6.10
2023-04-06T08:31:37.131Z,5.33
2023-04-06T08:34:07.013Z,5.67
2023-04-06T08:36:35.614Z,5.47
2023-04-06T08:39:05.361Z,5.37
2023-04-06T08:41:33.581Z,6.20
2023-04-06T08:44:03.702Z,5.70
2023-04-06T08:46:32.911Z,5.63
2023-04-06T08:49:02.369Z,5.90
2023-04-06T08:51:31.632Z,5.87
2023-04-06T08:54:01.223Z,5.53
2023-04-06T08:56:30.918Z,5.77
2023-04-06T08:58:59.945Z,5.70
2023-04-06T09:01:29.424Z,6.20
2023-04-06T09:03:59.685Z,5.40
2023-04-06T09:06:29.018Z,5.60
2023-04-06T09:08:57.626Z,5.27
2023-04-06T09:11:26.124Z,5.27
2023-04-06T09:13:58.238Z,5.60
2023-04-06T09:16:27.007Z,5.20
2023-04-06T09:18:55.160Z,5.40
2023-04-06T09:21:25.857Z,5.50
2023-04-06T09:24:01.614Z,5.50
2023-04-06T09:26:29.896Z,5.23
2023-04-06T09:29:02.016Z,5.43
2023-04-06T09:31:34.036Z,5.37
2023-04-06T09:34:02.969Z,6.10
2023-04-06T09:36:35.195Z,6.00
2023-04-06T09:39:05.052Z,5.73
2023-04-06T09:41:34.477Z,5.73
2023-04-06T09:44:08.768Z,5.93
2023-04-06T09:46:54.854Z,6.03
2023-04-06T09:49:29.335Z,6.40
2023-04-06T09:52:01.338Z,6.10
2023-04-06T09:54:32.991Z,5.67
2023-04-06T09:57:09.708Z,5.87
2023-04-06T09:59:52.932Z,5.67
2023-04-06T10:02:31.871Z,5.13
2023-04-06T10:05:07.382Z,5.00
2023-04-06T10:07:43.213Z,5.07
2023-04-06T10:10:18.118Z,4.77
2023-04-06T10:12:47.292Z,4.70
2023-04-06T10:15:17.067Z,5.13
2023-04-06T10:17:45.897Z,4.60
2023-04-06T10:20:21.890Z,4.70
2023-04-06T10:22:57.913Z,4.43
2023-04-06T10:25:30.168Z,4.60
2023-04-06T10:28:02.533Z,4.60
2023-04-06T10:30:33.177Z,4.90
2023-04-06T10:33:01.388Z,4.93
2023-04-06T10:35:40.004Z,5.27
2023-04-06T10:38:08.297Z,4.83
2023-04-06T10:40:39.050Z,6.07
2023-04-06T10:43:11.018Z,5.60
2023-04-06T10:45:41.259Z,5.80
2023-04-06T10:48:18.600Z,5.67
2023-04-06T10:50:49.279Z,5.80
2023-04-06T10:53:24.496Z,6.10
2023-04-06T10:55:53.131Z,6.03
2023-04-06T10:58:21.485Z,6.20
2023-04-06T11:00:51.892Z,6.70
2023-04-06T11:03:20.464Z,5.83
2023-04-06T11:05:49.621Z,5.93
2023-04-06T11:08:32.313Z,6.80
2023-04-06T11:11:07.614Z,7.10
2023-04-06T11:13:44.003Z,8.57
2023-04-06T11:16:17.695Z,7.53
2023-04-06T11:18:53.741Z,7.43
2023-04-06T11:21:22.976Z,7.70
2023-04-06T11:23:51.066Z,7.53
2023-04-06T11:26:19.190Z,7.80
2023-04-06T11:28:47.376Z,8.40
2023-04-06T11:31:17.332Z,8.57
2023-04-06T11:33:45.445Z,8.07
2023-04-06T11:36:16.610Z,8.57
2023-04-06T11:38:45.323Z,8.43
2023-04-06T11:41:13.484Z,8.90
2023-04-06T11:43:49.342Z,9.07
2023-04-06T11:46:21.317Z,8.90
2023-04-06T11:48:49.651Z,8.50
2023-04-06T11:51:25.056Z,8.57
2023-04-06T11:53:53.145Z,9.67
2023-04-06T11:56:28.993Z,8.53
2023-04-06T11:58:58.448Z,8.80
2023-04-06T12:01:28.633Z,8.97
2023-04-06T12:03:56.857Z,9.30
2023-04-06T12:06:26.485Z,9.40
2023-04-06T12:08:54.577Z,9.37
2023-04-06T12:11:22.832Z,9.77
2023-04-06T12:13:51.163Z,8.80
2023-04-06T12:16:20.265Z,9.27
2023-04-06T12:18:49.908Z,9.53
2023-04-06T12:21:17.984Z,8.93
2023-04-06T12:23:46.272Z,8.93
2023-04-06T12:26:14.408Z,9.33
2023-04-06T12:28:42.444Z,9.20
2023-04-06T12:31:17.322Z,8.73
2023-04-06T12:33:46.241Z,8.97
2023-04-06T12:36:16.641Z,8.53
2023-04-06T12:38:46.655Z,9.80
2023-04-06T12:41:15.724Z,9.63
2023-04-06T12:43:44.696Z,8.77
2023-04-06T12:46:13.521Z,9.40
2023-04-06T12:48:41.814Z,9.07
2023-04-06T12:51:10.383Z,9.30
2023-04-06T12:53:39.965Z,9.53
2023-04-06T12:56:15.118Z,9.43
2023-04-06T12:58:43.577Z,8.57
2023-04-06T13:01:12.542Z,9.00
2023-04-06T13:03:41.095Z,9.23
2023-04-06T13:06:10.372Z,9.03
2023-04-06T13:08:40.978Z,8.90
2023-04-06T13:11:10.230Z,8.97
2023-04-06T13:13:38.944Z,8.83
2023-04-06T13:16:09.339Z,8.70
2023-04-06T13:18:39.693Z,8.23
2023-04-06T13:21:08.609Z,9.00
2023-04-06T13:23:36.963Z,8.00
2023-04-06T13:26:07.900Z,8.40
2023-04-06T13:28:40.135Z,8.17
2023-04-06T13:31:09.163Z,8.67
2023-04-06T13:33:37.360Z,9.10
2023-04-06T13:36:06.540Z,8.23
2023-04-06T13:38:35.176Z,8.40
2023-04-06T13:41:03.260Z,8.37
2023-04-06T13:43:32.823Z,8.10
2023-04-06T13:46:02.273Z,8.57
2023-04-06T13:48:30.563Z,7.93
2023-04-06T13:50:59.462Z,8.20
2023-04-06T13:53:27.450Z,7.53
2023-04-06T13:55:56.334Z,7.93
2023-04-06T13:58:24.642Z,7.47
2023-04-06T14:00:54.683Z,7.40
2023-04-06T14:03:24.520Z,7.53
2023-04-06T14:05:52.632Z,8.03
2023-04-06T14:08:21.870Z,8.57
2023-04-06T14:10:49.997Z,7.67
2023-04-06T14:13:18.105Z,8.10
2023-04-06T14:15:46.160Z,8.30
2023-04-06T14:18:16.076Z,7.77
2023-04-06T14:20:44.853Z,8.03
2023-04-06T14:23:12.988Z,8.23
2023-04-06T14:25:41.036Z,7.43
2023-04-06T14:28:09.066Z,8.13
2023-04-06T14:30:39.070Z,8.37
2023-04-06T14:33:08.242Z,7.90
2023-04-06T14:35:40.600Z,7.90
2023-04-06T14:38:08.673Z,8.13
2023-04-06T14:40:38.274Z,8.03
2023-04-06T14:43:06.416Z,7.40
2023-04-06T14:45:37.662Z,7.50
2023-04-06T14:48:07.382Z,8.00
2023-04-06T14:50:36.980Z,7.30
2023-04-06T14:53:05.027Z,7.90
2023-04-06T14:55:33.252Z,8.10
2023-04-06T14:58:01.317Z,7.57
2023-04-06T15:00:29.351Z,7.80
2023-04-06T15:02:57.508Z,8.13
2023-04-06T15:05:26.376Z,7.47
2023-04-06T15:07:56.043Z,6.87
2023-04-06T15:10:24.168Z,6.63
2023-04-06T15:12:52.323Z,7.30
2023-04-06T15:15:20.612Z,7.40
2023-04-06T15:17:48.713Z,7.03
2023-04-06T15:20:16.941Z,7.00
2023-04-06T15:22:45.013Z,7.40
2023-04-06T15:25:42.285Z,7.60
2023-04-06T15:28:10.550Z,8.37
2023-04-06T15:30:38.869Z,7.60
2023-04-06T15:33:09.701Z,7.00
2023-04-06T15:35:40.658Z,7.60
2023-04-06T15:38:09.438Z,6.33
2023-04-06T15:40:46.549Z,7.00
2023-04-06T15:43:15.510Z,7.90
2023-04-06T15:45:43.626Z,7.90
2023-04-06T15:48:11.676Z,8.23
2023-04-06T15:50:39.707Z,7.20
2023-04-06T15:53:07.791Z,7.20
2023-04-06T15:55:35.883Z,7.37
2023-04-06T15:58:07.121Z,7.13
2023-04-06T16:00:35.333Z,7.10
2023-04-06T16:03:03.556Z,7.07
2023-04-06T16:05:34.589Z,7.50
2023-04-06T16:08:03.316Z,6.53
2023-04-06T16:10:33.051Z,7.23
2023-04-06T16:13:01.430Z,7.40
2023-04-06T16:15:30.854Z,6.63
2023-04-06T16:17:58.957Z,6.83
2023-04-06T16:20:27.032Z,6.67
2023-04-06T16:22:55.147Z,7.13
2023-04-06T16:25:23.209Z,7.37
2023-04-06T16:27:51.790Z,6.77
2023-04-06T16:30:20.650Z,7.03
2023-04-06T16:32:51.811Z,6.97
2023-04-06T16:35:22.372Z,7.30
2023-04-06T16:37:50.720Z,6.60
2023-04-06T16:40:19.088Z,7.03
2023-04-06T16:42:48.234Z,7.47
2023-04-06T16:45:16.724Z,7.53
2023-04-06T16:47:44.788Z,7.47
2023-04-06T16:50:14.320Z,7.60
2023-04-06T16:52:42.874Z,7.80
2023-04-06T16:55:11.478Z,7.57
2023-04-06T16:57:39.585Z,7.40
2023-04-06T17:00:09.840Z,7.30
2023-04-06T17:02:38.222Z,7.00
2023-04-06T17:05:06.970Z,7.23
2023-04-06T17:07:36.399Z,7.43
2023-04-06T17:10:06.776Z,7.53
2023-04-06T17:12:34.837Z,7.07
2023-04-06T17:15:02.906Z,7.63
2023-04-06T17:17:31.008Z,7.03
2023-04-06T17:19:59.055Z,7.30
2023-04-06T17:22:27.135Z,7.47
2023-04-06T17:24:56.531Z,7.33
2023-04-06T17:27:26.559Z,7.70
2023-04-06T17:29:54.623Z,7.53
2023-04-06T17:32:23.078Z,6.30
2023-04-06T17:34:51.188Z,7.07
2023-04-06T17:37:19.320Z,6.40
2023-04-06T17:39:47.548Z,6.77
2023-04-06T17:42:19.161Z,6.43
2023-04-06T17:44:51.537Z,5.87
2023-04-06T17:47:21.288Z,6.57
2023-04-06T17:49:50.006Z,6.23
2023-04-06T17:52:18.095Z,6.20
2023-04-06T17:54:46.736Z,6.00
2023-04-06T17:57:14.756Z,6.47
2023-04-06T17:59:46.024Z,6.37
2023-04-06T18:02:14.527Z,6.00
2023-04-06T18:04:44.186Z,6.80
2023-04-06T18:07:12.432Z,6.13
2023-04-06T18:09:40.902Z,6.27
2023-04-06T18:12:09.088Z,6.83
2023-04-06T18:14:37.136Z,6.63
2023-04-06T18:17:06.664Z,6.47
2023-04-06T18:19:34.682Z,6.80
2023-04-06T18:22:02.731Z,6.43
2023-04-06T18:24:41.424Z,6.60
2023-04-06T18:27:10.945Z,6.67
2023-04-06T18:29:39.014Z,6.60
2023-04-06T18:32:08.760Z,6.70
2023-04-06T18:34:37.108Z,6.23
2023-04-06T18:37:05.787Z,6.50
2023-04-06T18:39:33.826Z,6.70
2023-04-06T18:42:02.953Z,6.90
2023-04-06T18:44:31.492Z,6.40
2023-04-06T18:47:00.521Z,7.57
2023-04-06T18:49:30.109Z,10.23
2023-04-06T18:51:59.308Z,8.37
2023-04-06T18:54:27.489Z,7.27
2023-04-06T18:56:56.260Z,6.90
2023-04-06T18:59:26.594Z,7.50
2023-04-06T19:01:54.834Z,7.60
2023-04-06T19:04:23.371Z,7.97
2023-04-06T19:06:52.936Z,7.40
2023-04-06T19:09:21.012Z,7.40
2023-04-06T19:11:49.024Z,7.20
2023-04-06T19:14:17.026Z,6.73
2023-04-06T19:16:52.038Z,7.27
2023-04-06T19:19:21.469Z,7.40
2023-04-06T19:21:49.816Z,6.80
2023-04-06T19:24:19.285Z,6.97
2023-04-06T19:26:47.391Z,6.93
2023-04-06T19:29:15.500Z,7.20
2023-04-06T19:31:43.534Z,7.50
2023-04-06T19:34:17.263Z,7.77
2023-04-06T19:36:45.338Z,7.50
2023-04-06T19:39:16.560Z,8.43
2023-04-06T19:41:46.023Z,8.03
2023-04-06T19:44:14.176Z,8.13
2023-04-06T19:46:42.732Z,9.17
2023-04-06T19:49:11.083Z,8.67
2023-04-06T19:51:39.371Z,9.30
2023-04-06T19:54:07.926Z,9.33
2023-04-06T19:56:35.947Z,8.80
2023-04-06T19:59:05.389Z,9.00
2023-04-06T20:01:33.530Z,9.53
2023-04-06T20:04:01.805Z,9.60
2023-04-06T20:06:31.007Z,9.30
2023-04-06T20:08:59.579Z,9.80
2023-04-06T20:11:27.652Z,9.57
2023-04-06T20:13:55.728Z,9.60
2023-04-06T20:16:25.662Z,9.60
2023-04-06T20:18:54.955Z,10.57
2023-04-06T20:21:23.259Z,10.37
2023-04-06T20:23:51.349Z,10.23
2023-04-06T20:26:19.848Z,10.07
2023-04-06T20:28:48.090Z,10.00
2023-04-06T20:31:16.149Z,10.23
2023-04-06T20:33:45.792Z,10.13
2023-04-06T20:36:13.886Z,9.83
2023-04-06T20:38:42.296Z,10.23
2023-04-06T20:41:10.702Z,10.13
2023-04-06T20:43:39.181Z,9.13
2023-04-06T20:46:09.169Z,10.37
2023-04-06T20:48:38.295Z,9.50
2023-04-06T20:51:08.264Z,9.70
2023-04-06T20:53:36.684Z,9.93
2023-04-06T20:56:05.096Z,10.67
2023-04-06T20:58:33.386Z,10.53
2023-04-06T21:01:01.816Z,10.13
2023-04-06T21:03:30.498Z,10.90
2023-04-06T21:06:02.140Z,9.63
2023-04-06T21:08:31.978Z,10.60
2023-04-06T21:11:00.563Z,9.57
2023-04-06T21:13:29.104Z,10.40
2023-04-06T21:15:57.485Z,10.60
2023-04-06T21:18:25.993Z,9.63
2023-04-06T21:20:54.368Z,10.03
2023-04-06T21:23:23.218Z,10.03
2023-04-06T21:25:55.419Z,10.40
2023-04-06T21:28:24.247Z,10.67
2023-04-06T21:30:53.053Z,10.40
2023-04-06T21:33:21.609Z,10.70
2023-04-06T21:35:50.434Z,10.43
2023-04-06T21:38:18.884Z,10.07
2023-04-06T21:40:54.899Z,10.10
2023-04-06T21:43:24.773Z,9.80
2023-04-06T21:45:55.682Z,10.13
2023-04-06T21:48:24.223Z,10.47
2023-04-06T21:50:55.255Z,10.10
2023-04-06T21:53:23.644Z,9.70
2023-04-06T21:55:52.044Z,10.63
2023-04-06T21:58:20.373Z,10.00
2023-04-06T22:00:50.129Z,10.27
2023-04-06T22:03:18.574Z,9.67
2023-04-06T22:05:47.105Z,9.87
2023-04-06T22:08:25.637Z,10.50
2023-04-06T22:11:01.992Z,10.23
2023-04-06T22:13:30.454Z,9.60
2023-04-06T22:16:00.277Z,9.60
2023-04-06T22:18:28.750Z,10.13
2023-04-06T22:20:57.137Z,9.70
2023-04-06T22:23:25.564Z,10.40
2023-04-06T22:25:54.236Z,9.17
2023-04-06T22:28:22.633Z,10.10
2023-04-06T22:30:50.908Z,9.17
2023-04-06T22:33:20.650Z,8.80
2023-04-06T22:35:48.992Z,9.23
2023-04-06T22:38:17.773Z,9.63
2023-04-06T22:40:46.076Z,9.20
2023-04-06T22:43:14.412Z,9.60
2023-04-06T22:45:42.513Z,8.97
2023-04-06T22:48:10.641Z,9.23
2023-04-06T22:50:40.416Z,9.43
2023-04-06T22:53:08.472Z,8.90
2023-04-06T22:55:36.535Z,9.70
2023-04-06T22:58:04.659Z,9.37
2023-04-06T23:00:32.700Z,9.73
2023-04-06T23:03:01.453Z,9.87
2023-04-06T23:05:29.811Z,9.17
2023-04-06T23:07:59.216Z,9.53
2023-04-06T23:10:27.356Z,9.03
2023-04-06T23:12:55.488Z,9.87
2023-04-06T23:15:23.530Z,9.00
2023-04-06T23:17:51.632Z,9.23
2023-04-06T23:20:19.955Z,9.23
2023-04-06T23:22:47.969Z,9.17
2023-04-06T23:25:17.476Z,9.60
2023-04-06T23:27:45.549Z,8.83
2023-04-06T23:30:13.902Z,8.90
2023-04-06T23:32:42.122Z,9.23
2023-04-06T23:35:10.731Z,9.40
2023-04-06T23:37:38.763Z,8.67
2023-04-06T23:40:08.039Z,9.10
2023-04-06T23:42:37.487Z,9.03
2023-04-06T23:45:06.579Z,8.87
2023-04-06T23:47:34.636Z,9.43
2023-04-06T23:50:03.077Z,9.30
2023-04-06T23:52:31.198Z,9.43
2023-04-06T23:54:59.414Z,9.33
2023-04-06T23:57:27.478Z,9.40
2023-04-06T23:59:58.882Z,9.13
