createdAt,value
2022-09-12T00:01:27.676Z,9.85
2022-09-12T00:03:58.277Z,9.79
2022-09-12T00:06:28.297Z,9.70
2022-09-12T00:08:58.234Z,9.70
2022-09-12T00:11:27.614Z,9.70
2022-09-12T00:13:59.412Z,9.67
2022-09-12T00:16:30.685Z,9.65
2022-09-12T00:18:59.502Z,9.62
2022-09-12T00:21:28.132Z,9.57
2022-09-12T00:23:56.876Z,9.55
2022-09-12T00:26:25.335Z,9.43
2022-09-12T00:28:53.738Z,9.47
2022-09-12T00:31:25.133Z,9.45
2022-09-12T00:33:54.247Z,9.42
2022-09-12T00:36:24.523Z,9.34
2022-09-12T00:38:53.613Z,9.31
2022-09-12T00:41:24.147Z,9.35
2022-09-12T00:43:54.658Z,9.34
2022-09-12T00:46:35.784Z,9.32
2022-09-12T00:49:07.884Z,9.30
2022-09-12T00:51:38.520Z,9.29
2022-09-12T00:54:11.655Z,9.28
2022-09-12T00:56:42.760Z,9.27
2022-09-12T00:59:14.201Z,9.24
2022-09-12T01:01:44.810Z,9.06
2022-09-12T01:04:14.058Z,9.16
2022-09-12T01:06:44.531Z,9.05
2022-09-12T01:09:16.352Z,9.02
2022-09-12T01:11:47.182Z,9.12
2022-09-12T01:14:16.392Z,9.07
2022-09-12T01:16:46.379Z,8.99
2022-09-12T01:19:32.072Z,8.83
2022-09-12T01:22:13.703Z,8.90
2022-09-12T01:24:54.344Z,8.77
2022-09-12T01:27:50.414Z,8.88
2022-09-12T01:30:33.521Z,8.85
2022-09-12T01:33:11.826Z,8.82
2022-09-12T01:35:45.230Z,8.63
2022-09-12T01:38:18.362Z,8.68
2022-09-12T01:40:50.693Z,8.72
2022-09-12T01:43:22.308Z,8.71
2022-09-12T01:45:58.415Z,8.51
2022-09-12T01:48:31.295Z,8.74
2022-09-12T01:51:06.267Z,8.63
2022-09-12T01:53:37.842Z,8.66
2022-09-12T01:56:10.098Z,8.48
2022-09-12T01:58:43.786Z,8.80
2022-09-12T02:01:16.661Z,8.77
2022-09-12T02:03:47.863Z,8.77
2022-09-12T02:06:20.653Z,8.64
2022-09-12T02:08:51.867Z,8.70
2022-09-12T02:11:20.697Z,8.76
2022-09-12T02:13:51.792Z,8.79
2022-09-12T02:16:25.321Z,8.79
2022-09-12T02:18:57.454Z,8.81
2022-09-12T02:21:27.491Z,8.85
2022-09-12T02:23:58.442Z,8.89
2022-09-12T02:26:31.198Z,8.84
2022-09-12T02:28:59.532Z,8.85
2022-09-12T02:31:32.673Z,8.74
2022-09-12T02:34:10.409Z,8.92
2022-09-12T02:36:47.770Z,8.93
2022-09-12T02:39:20.057Z,8.95
2022-09-12T02:41:49.059Z,8.98
2022-09-12T02:44:17.438Z,8.75
2022-09-12T02:46:50.137Z,8.95
2022-09-12T02:49:18.866Z,8.88
2022-09-12T02:51:48.015Z,8.67
2022-09-12T02:54:17.441Z,8.94
2022-09-12T02:56:46.898Z,8.82
2022-09-12T02:59:17.453Z,8.88
2022-09-12T03:02:13.100Z,8.90
2022-09-12T03:04:55.496Z,8.92
2022-09-12T03:07:35.476Z,8.83
2022-09-12T03:10:09.284Z,8.98
2022-09-12T03:12:48.978Z,8.88
2022-09-12T03:15:28.082Z,8.86
2022-09-12T03:18:09.534Z,9.00
2022-09-12T03:20:46.739Z,8.75
2022-09-12T03:23:25.302Z,9.03
2022-09-12T03:25:57.485Z,9.03
2022-09-12T03:28:25.875Z,9.02
2022-09-12T03:30:56.016Z,8.97
2022-09-12T03:33:26.663Z,8.95
2022-09-12T03:35:56.419Z,8.81
2022-09-12T03:38:24.779Z,9.01
2022-09-12T03:40:56.879Z,9.05
2022-09-12T03:43:25.206Z,9.00
2022-09-12T03:45:53.687Z,9.01
2022-09-12T03:48:24.679Z,8.97
2022-09-12T03:50:54.364Z,8.91
2022-09-12T03:53:22.924Z,8.69
2022-09-12T03:55:51.279Z,8.88
2022-09-12T03:58:19.589Z,8.78
2022-09-12T04:00:47.950Z,8.72
2022-09-12T04:03:16.381Z,8.74
2022-09-12T04:05:44.671Z,8.74
2022-09-12T04:08:14.563Z,8.50
2022-09-12T04:10:44.579Z,8.74
2022-09-12T04:13:12.977Z,8.80
2022-09-12T04:15:41.303Z,8.62
2022-09-12T04:18:09.843Z,8.77
2022-09-12T04:20:38.189Z,8.87
2022-09-12T04:23:06.620Z,8.86
2022-09-12T04:25:36.381Z,8.78
2022-09-12T04:28:04.722Z,8.87
2022-09-12T04:30:34.572Z,8.94
2022-09-12T04:33:07.896Z,8.95
2022-09-12T04:35:36.869Z,8.73
2022-09-12T04:38:05.274Z,8.83
2022-09-12T04:40:33.597Z,8.92
2022-09-12T04:43:03.379Z,8.87
2022-09-12T04:45:31.957Z,8.31
2022-09-12T04:48:00.317Z,9.07
2022-09-12T04:50:29.050Z,8.95
2022-09-12T04:52:57.383Z,8.97
2022-09-12T04:55:26.359Z,9.12
2022-09-12T04:57:54.719Z,9.22
2022-09-12T05:00:25.017Z,9.16
2022-09-12T05:02:53.437Z,9.09
2022-09-12T05:05:22.347Z,8.83
2022-09-12T05:07:52.205Z,9.13
2022-09-12T05:10:20.540Z,8.78
2022-09-12T05:12:49.016Z,8.74
2022-09-12T05:15:18.171Z,9.13
2022-09-12T05:17:48.079Z,8.99
2022-09-12T05:20:17.599Z,9.19
2022-09-12T05:22:46.015Z,9.16
2022-09-12T05:25:14.482Z,9.21
2022-09-12T05:27:44.019Z,9.11
2022-09-12T05:30:15.009Z,8.91
2022-09-12T05:32:43.522Z,9.23
2022-09-12T05:35:13.317Z,9.37
2022-09-12T05:37:41.638Z,9.30
2022-09-12T05:40:11.259Z,9.10
2022-09-12T05:42:39.633Z,8.79
2022-09-12T05:45:08.833Z,8.98
2022-09-12T05:47:37.582Z,9.06
2022-09-12T05:50:10.977Z,9.18
2022-09-12T05:52:40.734Z,9.06
2022-09-12T05:55:09.869Z,8.54
2022-09-12T05:57:39.558Z,9.18
2022-09-12T06:00:09.999Z,9.32
2022-09-12T06:02:40.567Z,9.46
2022-09-12T06:05:09.593Z,9.53
2022-09-12T06:07:38.039Z,9.44
2022-09-12T06:10:08.976Z,9.62
2022-09-12T06:12:37.527Z,9.57
2022-09-12T06:15:08.256Z,9.66
2022-09-12T06:17:36.804Z,9.46
2022-09-12T06:20:05.559Z,9.51
2022-09-12T06:22:33.996Z,9.51
2022-09-12T06:25:03.241Z,9.43
2022-09-12T06:27:33.003Z,9.81
2022-09-12T06:30:01.395Z,9.94
2022-09-12T06:32:32.431Z,9.91
2022-09-12T06:35:00.794Z,9.58
2022-09-12T06:37:29.232Z,10.07
2022-09-12T06:39:57.588Z,9.96
2022-09-12T06:42:25.927Z,9.89
2022-09-12T06:45:00.392Z,9.91
2022-09-12T06:47:28.711Z,10.29
2022-09-12T06:49:58.377Z,10.16
2022-09-12T06:52:26.760Z,10.48
2022-09-12T06:54:55.066Z,10.54
2022-09-12T06:57:23.342Z,10.33
2022-09-12T06:59:51.995Z,10.42
2022-09-12T07:02:22.012Z,10.30
2022-09-12T07:04:51.894Z,9.91
2022-09-12T07:07:20.819Z,10.46
2022-09-12T07:09:49.563Z,10.47
2022-09-12T07:12:18.233Z,10.32
2022-09-12T07:14:46.564Z,10.20
2022-09-12T07:17:15.027Z,10.06
2022-09-12T07:19:44.811Z,10.38
2022-09-12T07:22:13.328Z,10.43
2022-09-12T07:24:42.045Z,10.85
2022-09-12T07:27:10.408Z,11.21
2022-09-12T07:29:38.808Z,10.94
2022-09-12T07:32:07.818Z,11.07
2022-09-12T07:34:37.385Z,11.10
2022-09-12T07:37:07.793Z,10.83
2022-09-12T07:39:36.294Z,10.57
2022-09-12T07:42:04.734Z,11.01
2022-09-12T07:44:33.087Z,11.22
2022-09-12T07:47:02.176Z,10.97
2022-09-12T07:49:30.708Z,10.81
2022-09-12T07:51:59.318Z,10.89
2022-09-12T07:54:29.535Z,10.76
2022-09-12T07:56:58.004Z,10.55
2022-09-12T07:59:50.837Z,11.13
2022-09-12T08:02:17.391Z,11.15
2022-09-12T08:04:46.799Z,11.36
2022-09-12T08:07:15.223Z,11.03
2022-09-12T08:09:44.997Z,11.10
2022-09-12T08:12:13.399Z,11.19
2022-09-12T08:14:41.881Z,11.25
2022-09-12T08:17:10.303Z,11.12
2022-09-12T08:19:38.946Z,11.22
2022-09-12T08:22:07.320Z,11.30
2022-09-12T08:24:35.644Z,11.10
2022-09-12T08:27:05.795Z,11.37
2022-09-12T08:29:34.171Z,11.44
2022-09-12T08:32:02.573Z,11.43
2022-09-12T08:34:35.371Z,11.27
2022-09-12T08:37:08.304Z,11.15
2022-09-12T08:39:47.326Z,10.96
2022-09-12T08:42:27.894Z,10.96
2022-09-12T08:45:06.634Z,11.30
2022-09-12T08:47:38.159Z,11.09
2022-09-12T08:50:31.516Z,11.19
2022-09-12T08:53:03.534Z,11.16
2022-09-12T08:55:37.963Z,10.90
2022-09-12T08:58:14.642Z,10.58
2022-09-12T09:00:48.882Z,10.84
2022-09-12T09:03:47.943Z,11.11
2022-09-12T09:06:26.759Z,10.99
2022-09-12T09:09:02.189Z,11.41
2022-09-12T09:11:48.669Z,11.61
2022-09-12T09:14:50.461Z,11.30
2022-09-12T09:17:31.160Z,11.13
2022-09-12T09:20:17.742Z,11.30
2022-09-12T09:22:49.847Z,11.62
2022-09-12T09:25:41.153Z,11.46
2022-09-12T09:28:17.064Z,11.89
2022-09-12T09:30:47.401Z,11.94
2022-09-12T09:33:22.788Z,11.75
2022-09-12T09:35:57.981Z,12.10
2022-09-12T09:38:32.274Z,12.25
2022-09-12T09:41:11.249Z,12.54
2022-09-12T09:43:40.454Z,12.69
2022-09-12T09:46:11.993Z,13.09
2022-09-12T09:48:44.625Z,13.10
2022-09-12T09:51:13.537Z,12.32
2022-09-12T09:53:46.702Z,12.27
2022-09-12T09:56:23.170Z,11.67
2022-09-12T09:58:52.115Z,12.00
2022-09-12T10:01:22.493Z,12.38
2022-09-12T10:03:52.506Z,11.96
2022-09-12T10:06:32.319Z,12.36
2022-09-12T10:09:12.774Z,12.31
2022-09-12T10:11:45.688Z,12.19
2022-09-12T10:14:38.628Z,12.23
2022-09-12T10:17:34.608Z,12.26
2022-09-12T10:20:19.961Z,12.33
2022-09-12T10:22:49.971Z,12.20
2022-09-12T10:25:20.477Z,12.34
2022-09-12T10:27:55.344Z,12.68
2022-09-12T10:30:26.050Z,12.24
2022-09-12T10:32:59.722Z,12.48
2022-09-12T10:35:31.235Z,12.57
2022-09-12T10:38:02.479Z,12.35
2022-09-12T10:40:32.781Z,12.76
2022-09-12T10:43:02.731Z,12.82
2022-09-12T10:45:32.602Z,12.79
2022-09-12T10:48:07.502Z,13.01
2022-09-12T10:50:40.267Z,12.84
2022-09-12T10:53:20.443Z,12.71
2022-09-12T10:56:05.585Z,12.97
2022-09-12T10:58:41.721Z,12.38
2022-09-12T11:01:16.094Z,12.50
2022-09-12T11:04:02.064Z,12.15
2022-09-12T11:06:36.773Z,12.63
2022-09-12T11:09:11.642Z,12.78
2022-09-12T11:12:01.141Z,12.30
2022-09-12T11:14:38.460Z,12.37
2022-09-12T11:17:18.613Z,12.60
2022-09-12T11:20:01.240Z,12.90
2022-09-12T11:22:39.707Z,12.78
2022-09-12T11:25:20.266Z,12.74
2022-09-12T11:28:06.593Z,12.38
2022-09-12T11:30:39.766Z,12.45
2022-09-12T11:33:19.935Z,12.48
2022-09-12T11:35:55.639Z,12.89
2022-09-12T11:38:40.106Z,13.14
2022-09-12T11:41:11.361Z,12.62
2022-09-12T11:43:42.203Z,12.81
2022-09-12T11:46:17.094Z,12.66
2022-09-12T11:48:50.999Z,13.00
2022-09-12T11:51:22.802Z,12.73
2022-09-12T11:54:12.622Z,12.94
2022-09-12T11:56:45.912Z,12.87
2022-09-12T11:59:20.976Z,12.84
2022-09-12T12:01:52.685Z,13.03
2022-09-12T12:04:26.373Z,12.88
2022-09-12T12:07:03.316Z,12.92
2022-09-12T12:09:32.002Z,13.08
2022-09-12T12:12:03.515Z,12.94
2022-09-12T12:14:34.674Z,12.86
2022-09-12T12:17:03.150Z,12.69
2022-09-12T12:19:36.624Z,13.02
2022-09-12T12:22:17.863Z,12.88
2022-09-12T12:25:21.401Z,12.65
2022-09-12T12:27:56.201Z,12.52
2022-09-12T12:31:02.233Z,12.70
2022-09-12T12:33:53.506Z,13.01
2022-09-12T12:36:35.181Z,13.14
2022-09-12T12:39:52.067Z,13.41
2022-09-12T12:43:03.070Z,13.24
2022-09-12T12:45:50.145Z,13.07
2022-09-12T12:48:22.672Z,13.01
2022-09-12T12:50:51.329Z,12.87
2022-09-12T12:53:23.114Z,12.53
2022-09-12T12:55:57.512Z,12.29
2022-09-12T12:58:33.347Z,12.53
2022-09-12T13:01:14.095Z,12.43
2022-09-12T13:03:45.595Z,12.31
2022-09-12T13:06:28.919Z,11.69
2022-09-12T13:09:01.558Z,12.13
2022-09-12T13:11:35.142Z,11.86
2022-09-12T13:14:05.386Z,11.95
2022-09-12T13:16:36.187Z,12.22
2022-09-12T13:19:07.070Z,12.17
2022-09-12T13:21:36.065Z,12.18
2022-09-12T13:24:15.637Z,12.13
2022-09-12T13:26:47.451Z,12.45
2022-09-12T13:29:18.343Z,12.62
2022-09-12T13:31:53.671Z,12.61
2022-09-12T13:34:29.382Z,12.28
2022-09-12T13:37:22.150Z,12.61
2022-09-12T13:39:51.581Z,12.85
2022-09-12T13:42:46.606Z,12.83
2022-09-12T13:45:19.698Z,12.59
2022-09-12T13:47:49.193Z,12.62
2022-09-12T13:50:20.575Z,12.32
2022-09-12T13:52:55.454Z,12.53
2022-09-12T13:55:34.467Z,12.41
2022-09-12T13:58:05.679Z,12.56
2022-09-12T14:00:37.385Z,12.39
2022-09-12T14:03:39.443Z,12.01
2022-09-12T14:06:16.795Z,12.45
2022-09-12T14:08:45.495Z,12.37
2022-09-12T14:11:25.357Z,12.34
2022-09-12T14:13:57.519Z,12.41
2022-09-12T14:16:27.304Z,12.40
2022-09-12T14:18:56.267Z,12.54
2022-09-12T14:21:37.208Z,12.55
2022-09-12T14:24:08.654Z,12.02
2022-09-12T14:26:40.702Z,11.98
2022-09-12T14:29:13.701Z,12.13
2022-09-12T14:31:43.915Z,12.09
2022-09-12T14:34:15.791Z,11.87
2022-09-12T14:36:47.069Z,11.64
2022-09-12T14:39:29.582Z,12.13
2022-09-12T14:42:08.043Z,12.01
2022-09-12T14:44:38.254Z,11.85
2022-09-12T14:47:16.251Z,12.23
2022-09-12T14:49:45.607Z,12.32
2022-09-12T14:52:26.551Z,12.21
2022-09-12T14:54:59.442Z,11.90
2022-09-12T14:57:40.691Z,12.10
2022-09-12T15:00:26.416Z,12.11
2022-09-12T15:02:55.659Z,12.16
2022-09-12T15:05:27.180Z,12.07
2022-09-12T15:07:59.356Z,12.02
2022-09-12T15:10:31.258Z,11.96
2022-09-12T15:13:24.045Z,12.07
2022-09-12T15:15:55.653Z,11.85
2022-09-12T15:18:25.926Z,11.91
2022-09-12T15:20:57.295Z,12.12
2022-09-12T15:23:33.873Z,12.05
2022-09-12T15:26:02.839Z,11.90
2022-09-12T15:28:32.412Z,11.92
2022-09-12T15:31:06.428Z,11.96
2022-09-12T15:33:35.107Z,11.91
2022-09-12T15:36:03.895Z,11.70
2022-09-12T15:38:32.288Z,11.79
2022-09-12T15:41:00.645Z,11.72
2022-09-12T15:43:29.183Z,11.54
2022-09-12T15:45:59.402Z,11.60
2022-09-12T15:48:29.604Z,11.56
2022-09-12T15:51:01.587Z,11.45
2022-09-12T15:53:30.070Z,11.46
2022-09-12T15:55:58.521Z,11.43
2022-09-12T15:58:27.252Z,11.39
2022-09-12T16:00:55.767Z,11.33
2022-09-12T16:03:27.695Z,11.29
2022-09-12T16:06:02.259Z,11.29
2022-09-12T16:08:31.559Z,11.27
2022-09-12T16:11:04.944Z,11.04
2022-09-12T16:13:33.670Z,11.19
2022-09-12T16:16:02.366Z,11.14
2022-09-12T16:18:30.819Z,11.09
2022-09-12T16:21:00.667Z,11.03
2022-09-12T16:23:29.169Z,10.81
2022-09-12T16:25:59.391Z,10.72
2022-09-12T16:28:28.935Z,10.79
2022-09-12T16:30:58.188Z,10.65
2022-09-12T16:33:52.067Z,10.81
2022-09-12T16:36:42.169Z,10.73
2022-09-12T16:39:16.215Z,10.70
2022-09-12T16:41:44.630Z,10.40
2022-09-12T16:44:13.313Z,10.56
2022-09-12T16:46:42.094Z,10.61
2022-09-12T16:49:12.455Z,10.41
2022-09-12T16:51:52.132Z,10.27
2022-09-12T16:54:20.782Z,10.55
2022-09-12T16:56:50.608Z,10.52
2022-09-12T16:59:20.901Z,10.20
2022-09-12T17:01:52.361Z,9.96
2022-09-12T17:04:29.553Z,10.05
2022-09-12T17:07:00.362Z,10.45
2022-09-12T17:09:29.515Z,10.45
2022-09-12T17:11:58.257Z,10.42
2022-09-12T17:14:27.039Z,10.38
2022-09-12T17:16:55.470Z,10.26
2022-09-12T17:19:26.761Z,10.10
2022-09-12T17:21:56.092Z,10.09
2022-09-12T17:24:26.660Z,9.86
2022-09-12T17:26:55.340Z,10.19
2022-09-12T17:29:23.914Z,10.09
2022-09-12T17:31:52.462Z,10.26
2022-09-12T17:34:20.939Z,10.13
2022-09-12T17:36:49.647Z,10.09
2022-09-12T17:39:18.413Z,10.31
2022-09-12T17:41:51.214Z,10.14
2022-09-12T17:44:20.618Z,10.29
2022-09-12T17:46:49.213Z,10.26
2022-09-12T17:49:22.133Z,10.28
2022-09-12T17:51:52.332Z,10.30
2022-09-12T17:54:22.429Z,10.05
2022-09-12T17:56:53.211Z,10.28
2022-09-12T17:59:24.576Z,10.29
2022-09-12T18:02:13.087Z,10.29
2022-09-12T18:04:42.112Z,10.14
2022-09-12T18:07:12.175Z,9.90
2022-09-12T18:09:41.069Z,10.34
2022-09-12T18:12:12.284Z,10.14
2022-09-12T18:14:40.845Z,10.43
2022-09-12T18:17:11.574Z,10.44
2022-09-12T18:19:40.234Z,10.50
2022-09-12T18:22:09.644Z,10.53
2022-09-12T18:24:39.903Z,10.57
2022-09-12T18:27:08.696Z,10.51
2022-09-12T18:29:38.582Z,10.61
2022-09-12T18:32:07.542Z,10.38
2022-09-12T18:34:36.674Z,10.32
2022-09-12T18:37:07.295Z,10.72
2022-09-12T18:39:36.696Z,10.53
2022-09-12T18:42:05.436Z,10.76
2022-09-12T18:44:34.209Z,10.77
2022-09-12T18:47:04.503Z,10.78
2022-09-12T18:49:33.023Z,10.81
2022-09-12T18:52:01.438Z,10.82
2022-09-12T18:54:29.976Z,10.83
2022-09-12T18:56:58.428Z,10.83
2022-09-12T18:59:26.830Z,10.87
2022-09-12T19:01:55.502Z,10.85
2022-09-12T19:04:25.675Z,10.86
2022-09-12T19:06:54.096Z,10.87
2022-09-12T19:09:23.014Z,10.67
2022-09-12T19:11:52.799Z,10.87
2022-09-12T19:14:26.280Z,10.88
2022-09-12T19:16:55.875Z,10.88
2022-09-12T19:19:25.677Z,10.77
2022-09-12T19:21:54.208Z,10.90
2022-09-12T19:24:22.664Z,10.93
2022-09-12T19:26:51.798Z,10.94
2022-09-12T19:29:20.360Z,10.89
2022-09-12T19:31:49.823Z,10.84
2022-09-12T19:34:20.902Z,10.83
2022-09-12T19:36:50.738Z,10.83
2022-09-12T19:39:20.472Z,10.69
2022-09-12T19:41:49.381Z,10.83
2022-09-12T19:44:19.359Z,10.83
2022-09-12T19:46:47.975Z,10.83
2022-09-12T19:49:16.854Z,10.70
2022-09-12T19:51:45.637Z,10.51
2022-09-12T19:54:15.528Z,10.72
2022-09-12T19:56:44.000Z,10.80
2022-09-12T19:59:12.755Z,10.91
2022-09-12T20:01:41.427Z,10.89
2022-09-12T20:04:10.357Z,10.44
2022-09-12T20:06:39.101Z,10.78
2022-09-12T20:09:07.587Z,10.60
2022-09-12T20:11:37.721Z,10.39
2022-09-12T20:14:06.591Z,10.69
2022-09-12T20:16:35.713Z,10.50
2022-09-12T20:19:07.794Z,10.56
2022-09-12T20:21:37.179Z,10.61
2022-09-12T20:24:11.311Z,10.45
2022-09-12T20:26:42.831Z,10.25
2022-09-12T20:29:11.833Z,10.49
2022-09-12T20:31:44.786Z,10.42
2022-09-12T20:34:16.335Z,10.56
2022-09-12T20:36:44.919Z,10.52
2022-09-12T20:39:15.219Z,10.54
2022-09-12T20:41:50.335Z,10.54
2022-09-12T20:44:19.178Z,10.45
2022-09-12T20:46:47.683Z,10.52
2022-09-12T20:49:16.329Z,10.54
2022-09-12T20:51:47.357Z,10.47
2022-09-12T20:54:16.595Z,10.21
2022-09-12T20:56:46.380Z,10.30
2022-09-12T20:59:14.946Z,10.51
2022-09-12T21:01:44.243Z,10.52
2022-09-12T21:04:15.135Z,10.50
2022-09-12T21:06:45.676Z,10.44
2022-09-12T21:09:14.974Z,10.50
2022-09-12T21:11:43.331Z,10.48
2022-09-12T21:14:13.175Z,10.31
2022-09-12T21:16:41.545Z,10.46
2022-09-12T21:19:10.894Z,10.12
2022-09-12T21:21:39.284Z,10.46
2022-09-12T21:24:08.631Z,10.43
2022-09-12T21:26:39.141Z,10.30
2022-09-12T21:29:07.967Z,10.51
2022-09-12T21:31:37.766Z,10.50
2022-09-12T21:34:06.175Z,10.49
2022-09-12T21:36:34.514Z,10.49
2022-09-12T21:39:02.867Z,10.32
2022-09-12T21:41:31.380Z,10.49
2022-09-12T21:44:01.203Z,10.44
2022-09-12T21:46:29.851Z,10.22
2022-09-12T21:48:59.653Z,10.43
2022-09-12T21:51:28.016Z,10.41
2022-09-12T21:53:56.425Z,10.30
2022-09-12T21:56:24.790Z,10.32
2022-09-12T21:58:53.175Z,10.30
2022-09-12T22:01:21.615Z,10.31
2022-09-12T22:03:50.278Z,9.97
2022-09-12T22:06:23.693Z,10.20
2022-09-12T22:08:52.481Z,10.12
2022-09-12T22:11:21.713Z,10.04
2022-09-12T22:13:50.641Z,9.81
2022-09-12T22:16:36.423Z,9.93
2022-09-12T22:19:06.839Z,9.74
2022-09-12T22:21:57.539Z,9.80
2022-09-12T22:24:28.099Z,9.74
2022-09-12T22:26:57.476Z,9.69
2022-09-12T22:29:26.027Z,9.35
2022-09-12T22:31:54.823Z,9.60
2022-09-12T22:34:23.203Z,9.19
2022-09-12T22:36:54.172Z,9.60
2022-09-12T22:39:22.742Z,9.45
2022-09-12T22:41:51.308Z,9.64
2022-09-12T22:44:19.953Z,9.59
2022-09-12T22:46:48.572Z,9.31
2022-09-12T22:49:16.954Z,9.54
2022-09-12T22:51:45.306Z,9.38
2022-09-12T22:54:15.300Z,8.80
2022-09-12T22:56:43.618Z,9.37
2022-09-12T22:59:12.104Z,9.46
2022-09-12T23:01:40.881Z,9.46
2022-09-12T23:04:09.215Z,9.40
2022-09-12T23:06:37.863Z,9.37
2022-09-12T23:09:06.412Z,9.38
2022-09-12T23:11:37.113Z,9.35
2022-09-12T23:14:05.482Z,9.34
2022-09-12T23:16:33.877Z,9.32
2022-09-12T23:19:02.472Z,9.30
2022-09-12T23:21:31.222Z,9.32
2022-09-12T23:23:59.537Z,9.31
2022-09-12T23:26:28.435Z,9.30
2022-09-12T23:29:00.296Z,9.22
2022-09-12T23:31:30.962Z,9.31
2022-09-12T23:34:03.041Z,9.29
2022-09-12T23:36:31.817Z,9.28
2022-09-12T23:39:00.260Z,9.28
2022-09-12T23:41:28.696Z,9.27
2022-09-12T23:43:58.821Z,9.25
2022-09-12T23:46:28.844Z,9.09
2022-09-12T23:48:59.659Z,9.20
2022-09-12T23:51:28.055Z,9.20
2022-09-12T23:53:58.726Z,9.17
2022-09-12T23:56:27.384Z,9.14
2022-09-12T23:58:55.736Z,8.82
