createdAt,value
2022-09-23T00:01:36.065Z,2.60
2022-09-23T00:04:43.224Z,2.40
2022-09-23T00:08:01.944Z,6.03
2022-09-23T00:11:08.520Z,2.70
2022-09-23T00:14:15.090Z,3.10
2022-09-23T00:17:27.474Z,4.90
2022-09-23T00:20:36.656Z,2.50
2022-09-23T00:23:49.197Z,3.00
2022-09-23T00:27:00.027Z,3.10
2022-09-23T00:30:07.873Z,3.17
2022-09-23T00:33:12.878Z,3.87
2022-09-23T00:36:20.908Z,4.17
2022-09-23T00:39:40.482Z,5.10
2022-09-23T00:42:50.094Z,2.80
2022-09-23T00:45:57.810Z,2.67
2022-09-23T00:49:17.023Z,2.60
2022-09-23T00:52:29.801Z,3.20
2022-09-23T00:55:49.292Z,2.20
2022-09-23T01:12:39.037Z,2.33
2022-09-23T01:15:59.631Z,2.93
2022-09-23T01:19:29.910Z,3.57
2022-09-23T01:22:50.202Z,3.23
2022-09-23T01:26:14.629Z,2.47
2022-09-23T01:29:50.554Z,2.77
2022-09-23T01:33:05.587Z,3.03
2022-09-23T01:36:18.926Z,2.20
2022-09-23T01:39:29.642Z,2.87
2022-09-23T01:42:39.379Z,3.17
2022-09-23T01:45:46.837Z,2.37
2022-09-23T01:48:56.622Z,3.00
2022-09-23T01:52:05.769Z,1.93
2022-09-23T01:55:13.710Z,3.40
2022-09-23T01:58:22.626Z,2.57
2022-09-23T02:01:30.668Z,2.83
2022-09-23T02:04:41.186Z,2.57
2022-09-23T02:07:49.663Z,3.87
2022-09-23T02:10:56.473Z,4.10
2022-09-23T02:14:02.548Z,2.80
2022-09-23T02:17:10.835Z,2.60
2022-09-23T02:20:20.583Z,2.00
2022-09-23T02:23:28.527Z,2.57
2022-09-23T02:26:36.281Z,2.50
2022-09-23T02:29:49.478Z,3.33
2022-09-23T02:32:59.169Z,2.40
2022-09-23T02:36:09.942Z,3.03
2022-09-23T02:39:14.879Z,4.97
2022-09-23T02:42:22.642Z,2.57
2022-09-23T02:45:25.469Z,2.70
2022-09-23T02:48:33.576Z,2.07
2022-09-23T02:51:38.337Z,2.13
2022-09-23T02:54:42.071Z,2.70
2022-09-23T02:57:45.766Z,2.43
2022-09-23T03:00:59.433Z,2.47
2022-09-23T03:04:14.774Z,3.30
2022-09-23T03:07:23.133Z,2.40
2022-09-23T03:10:30.370Z,5.47
2022-09-23T03:13:43.755Z,3.67
2022-09-23T03:16:51.755Z,3.30
2022-09-23T03:19:59.375Z,3.93
2022-09-23T03:23:08.422Z,3.97
2022-09-23T03:26:14.896Z,4.63
2022-09-23T03:29:19.850Z,4.23
2022-09-23T03:32:26.722Z,3.47
2022-09-23T03:35:54.649Z,3.37
2022-09-23T03:39:03.793Z,2.77
2022-09-23T03:42:16.931Z,3.00
2022-09-23T03:45:26.063Z,3.67
2022-09-23T03:48:30.995Z,4.57
2022-09-23T03:51:33.615Z,6.27
2022-09-23T03:54:37.615Z,3.40
2022-09-23T03:57:40.503Z,4.73
2022-09-23T04:00:44.289Z,4.03
2022-09-23T04:03:46.930Z,3.33
2022-09-23T04:06:49.658Z,4.97
2022-09-23T04:09:54.288Z,3.50
2022-09-23T04:12:56.891Z,3.43
2022-09-23T04:15:59.708Z,4.47
2022-09-23T04:19:02.482Z,4.87
2022-09-23T04:22:05.733Z,3.00
2022-09-23T04:25:10.630Z,4.10
2022-09-23T04:28:13.390Z,2.90
2022-09-23T04:31:16.125Z,4.90
2022-09-23T04:34:19.337Z,4.13
2022-09-23T04:37:21.968Z,4.67
2022-09-23T04:40:26.448Z,5.47
2022-09-23T04:43:29.188Z,4.20
2022-09-23T04:46:32.088Z,4.43
2022-09-23T04:49:34.758Z,4.33
2022-09-23T04:52:37.486Z,4.17
2022-09-23T04:55:42.445Z,4.70
2022-09-23T04:58:45.993Z,4.03
2022-09-23T05:01:49.107Z,3.30
2022-09-23T05:04:52.145Z,5.40
2022-09-23T05:07:55.897Z,4.37
2022-09-23T05:11:00.850Z,3.77
2022-09-23T05:14:03.703Z,6.60
2022-09-23T05:17:06.384Z,3.50
2022-09-23T05:20:10.368Z,3.97
2022-09-23T05:23:12.970Z,5.50
2022-09-23T05:26:17.229Z,4.67
2022-09-23T05:29:19.857Z,4.50
2022-09-23T05:32:22.855Z,4.37
2022-09-23T05:35:25.570Z,4.17
2022-09-23T05:38:29.312Z,3.77
2022-09-23T05:41:33.829Z,3.80
2022-09-23T05:44:36.470Z,4.03
2022-09-23T05:47:39.267Z,4.63
2022-09-23T05:50:50.991Z,4.57
2022-09-23T05:53:54.975Z,5.80
2022-09-23T05:57:01.426Z,5.97
2022-09-23T06:00:08.304Z,4.50
2022-09-23T06:03:15.907Z,4.53
2022-09-23T06:06:21.607Z,5.90
2022-09-23T06:09:24.261Z,6.00
2022-09-23T06:12:28.285Z,4.63
2022-09-23T06:15:30.918Z,5.33
2022-09-23T06:18:33.627Z,5.63
2022-09-23T06:21:38.136Z,7.10
2022-09-23T06:24:40.743Z,6.27
2022-09-23T06:27:45.570Z,6.97
2022-09-23T06:31:12.893Z,6.17
2022-09-23T06:34:45.641Z,4.93
2022-09-23T06:37:51.924Z,5.83
2022-09-23T06:40:55.898Z,6.47
2022-09-23T06:43:59.853Z,9.13
2022-09-23T06:47:02.637Z,6.50
2022-09-23T06:50:05.774Z,5.80
2022-09-23T06:53:08.410Z,4.73
2022-09-23T06:56:12.146Z,4.57
2022-09-23T06:59:16.951Z,4.78
2022-09-23T07:02:19.701Z,4.05
2022-09-23T07:05:22.561Z,4.18
2022-09-23T07:08:27.041Z,4.05
2022-09-23T07:11:29.752Z,3.63
2022-09-23T07:14:33.682Z,3.25
2022-09-23T07:17:36.617Z,4.32
2022-09-23T07:20:39.346Z,6.15
2022-09-23T07:23:42.479Z,4.93
2022-09-23T07:26:45.842Z,3.33
2022-09-23T07:29:50.358Z,4.85
2022-09-23T07:32:53.152Z,3.85
2022-09-23T07:35:55.845Z,4.03
2022-09-23T07:39:02.810Z,4.95
2022-09-23T07:42:06.155Z,3.22
2022-09-23T07:45:10.684Z,5.57
2022-09-23T07:48:13.519Z,3.50
2022-09-23T07:51:20.096Z,4.63
2022-09-23T07:54:25.433Z,3.92
2022-09-23T07:57:28.049Z,3.83
2022-09-23T08:00:32.694Z,4.57
2022-09-23T08:03:36.433Z,3.15
2022-09-23T08:06:42.304Z,4.32
2022-09-23T08:09:48.439Z,3.17
2022-09-23T08:12:51.074Z,7.40
2022-09-23T08:15:55.732Z,6.20
2022-09-23T08:18:58.488Z,5.53
2022-09-23T08:22:01.823Z,3.72
2022-09-23T08:25:08.120Z,7.80
2022-09-23T08:28:16.051Z,3.90
2022-09-23T08:31:20.109Z,3.22
2022-09-23T08:34:24.525Z,5.30
2022-09-23T08:37:27.576Z,4.65
2022-09-23T08:40:30.712Z,6.05
2022-09-23T08:43:37.014Z,5.50
2022-09-23T08:46:46.557Z,4.18
2022-09-23T08:50:01.789Z,3.25
2022-09-23T08:53:09.457Z,3.15
2022-09-23T08:56:16.034Z,5.05
2022-09-23T08:59:22.201Z,5.28
2022-09-23T09:02:26.303Z,5.57
2022-09-23T09:05:30.285Z,4.60
2022-09-23T09:08:38.647Z,4.40
2022-09-23T09:11:48.683Z,5.55
2022-09-23T09:14:58.970Z,3.10
2022-09-23T09:18:07.554Z,4.72
2022-09-23T09:21:14.064Z,4.13
2022-09-23T09:24:25.698Z,3.63
2022-09-23T09:27:28.353Z,4.40
2022-09-23T09:30:32.381Z,3.83
2022-09-23T09:33:45.392Z,4.18
2022-09-23T09:36:55.370Z,2.85
2022-09-23T09:39:58.093Z,2.42
2022-09-23T09:43:01.905Z,4.40
2022-09-23T09:46:17.448Z,2.88
2022-09-23T09:49:30.633Z,2.88
2022-09-23T09:52:33.440Z,4.15
2022-09-23T09:55:37.309Z,2.63
2022-09-23T09:58:47.561Z,2.80
2022-09-23T10:01:50.941Z,2.30
2022-09-23T10:05:01.772Z,4.65
2022-09-23T10:08:24.584Z,4.68
2022-09-23T10:11:27.190Z,2.20
2022-09-23T10:14:30.147Z,2.58
2022-09-23T10:17:35.313Z,2.72
2022-09-23T10:20:39.422Z,2.65
2022-09-23T10:23:45.274Z,2.70
2022-09-23T10:26:55.697Z,3.42
2022-09-23T10:30:00.981Z,2.35
2022-09-23T10:33:03.677Z,2.30
2022-09-23T10:36:10.550Z,2.75
2022-09-23T10:39:30.662Z,2.50
2022-09-23T10:43:04.853Z,3.38
2022-09-23T10:46:27.320Z,2.50
2022-09-23T10:49:47.556Z,2.35
2022-09-23T10:53:03.423Z,2.22
2022-09-23T10:56:17.459Z,2.58
2022-09-23T10:59:40.253Z,1.67
2022-09-23T11:03:09.410Z,1.48
2022-09-23T11:06:21.325Z,4.03
2022-09-23T11:09:34.444Z,1.33
2022-09-23T11:12:50.468Z,1.50
2022-09-23T11:16:03.858Z,2.13
2022-09-23T11:19:23.161Z,1.27
2022-09-23T11:22:41.812Z,1.75
2022-09-23T11:25:51.706Z,1.77
2022-09-23T11:29:18.711Z,2.85
2022-09-23T11:32:39.579Z,3.00
2022-09-23T11:35:49.091Z,1.92
2022-09-23T11:38:55.873Z,1.83
2022-09-23T11:42:02.642Z,3.22
2022-09-23T11:45:14.019Z,2.40
2022-09-23T11:48:21.326Z,3.05
2022-09-23T11:51:29.781Z,2.47
2022-09-23T11:54:40.635Z,2.95
2022-09-23T11:57:49.702Z,2.85
2022-09-23T12:01:01.285Z,2.55
2022-09-23T12:04:19.330Z,3.33
2022-09-23T12:07:28.602Z,2.28
2022-09-23T12:10:42.126Z,5.10
2022-09-23T12:13:53.816Z,2.50
2022-09-23T12:17:14.831Z,2.25
2022-09-23T12:20:34.233Z,2.88
2022-09-23T12:23:55.612Z,3.42
2022-09-23T12:27:02.278Z,2.20
2022-09-23T12:30:15.093Z,2.40
2022-09-23T12:33:24.655Z,3.55
2022-09-23T12:36:30.470Z,2.90
2022-09-23T12:39:37.176Z,3.30
2022-09-23T12:42:45.991Z,2.72
2022-09-23T12:45:50.837Z,2.38
2022-09-23T12:49:01.947Z,2.83
2022-09-23T12:52:25.827Z,5.25
2022-09-23T12:55:51.499Z,3.47
2022-09-23T12:59:13.921Z,3.38
2022-09-23T13:02:27.960Z,2.20
2022-09-23T13:05:48.498Z,2.90
2022-09-23T13:08:51.246Z,2.45
2022-09-23T13:11:57.581Z,2.78
2022-09-23T13:15:05.715Z,2.75
2022-09-23T13:18:58.919Z,2.30
2022-09-23T13:22:13.335Z,1.67
2022-09-23T13:25:20.869Z,2.33
2022-09-23T13:28:32.245Z,1.77
2022-09-23T13:31:35.658Z,2.00
2022-09-23T13:34:41.440Z,2.15
2022-09-23T13:37:46.130Z,1.70
2022-09-23T13:40:49.288Z,3.22
2022-09-23T13:43:55.440Z,3.15
2022-09-23T13:47:00.439Z,2.97
2022-09-23T13:50:04.902Z,3.40
2022-09-23T13:53:10.661Z,3.85
2022-09-23T13:56:15.134Z,2.03
2022-09-23T13:59:26.536Z,2.80
2022-09-23T14:02:29.440Z,2.50
2022-09-23T14:05:36.272Z,1.92
2022-09-23T14:08:40.621Z,3.03
2022-09-23T14:11:44.694Z,2.33
2022-09-23T14:14:47.571Z,2.60
2022-09-23T14:17:54.637Z,3.67
2022-09-23T14:20:58.642Z,2.00
2022-09-23T14:24:14.261Z,2.70
2022-09-23T14:27:21.000Z,1.70
2022-09-23T14:30:23.737Z,2.53
2022-09-23T14:33:28.958Z,2.05
2022-09-23T14:36:54.251Z,2.30
2022-09-23T14:39:57.884Z,2.53
2022-09-23T14:43:05.536Z,3.08
2022-09-23T14:46:18.914Z,2.70
2022-09-23T14:49:21.710Z,2.78
2022-09-23T14:52:25.726Z,2.17
2022-09-23T14:55:29.974Z,3.70
2022-09-23T14:58:45.998Z,2.95
2022-09-23T15:01:50.842Z,2.10
2022-09-23T15:04:55.168Z,2.53
2022-09-23T15:08:03.809Z,1.85
2022-09-23T15:11:08.308Z,2.45
2022-09-23T15:14:33.510Z,2.33
2022-09-23T15:17:37.479Z,2.20
2022-09-23T15:20:40.556Z,1.95
2022-09-23T15:23:48.872Z,2.08
2022-09-23T15:26:52.831Z,2.38
2022-09-23T15:29:56.227Z,1.52
2022-09-23T15:32:59.769Z,2.70
2022-09-23T15:36:03.543Z,2.60
2022-09-23T15:39:32.027Z,2.75
2022-09-23T15:42:38.919Z,3.63
2022-09-23T15:45:46.211Z,2.42
2022-09-23T15:48:58.992Z,2.10
2022-09-23T15:52:03.571Z,3.30
2022-09-23T15:55:17.502Z,2.22
2022-09-23T15:58:20.341Z,2.55
2022-09-23T16:01:28.774Z,6.47
2022-09-23T16:04:31.672Z,2.03
2022-09-23T16:07:36.260Z,1.92
2022-09-23T16:10:40.495Z,1.75
2022-09-23T16:13:43.563Z,2.10
2022-09-23T16:16:47.874Z,2.08
2022-09-23T16:19:50.762Z,4.03
2022-09-23T16:22:57.114Z,1.95
2022-09-23T16:26:05.751Z,1.45
2022-09-23T16:29:10.513Z,1.65
2022-09-23T16:32:13.142Z,2.25
2022-09-23T16:35:16.087Z,1.70
2022-09-23T16:38:18.715Z,1.50
2022-09-23T16:41:23.289Z,1.70
2022-09-23T16:44:25.983Z,1.67
2022-09-23T16:47:28.809Z,2.92
2022-09-23T16:50:31.938Z,1.40
2022-09-23T16:53:36.247Z,2.17
2022-09-23T16:56:44.192Z,2.60
2022-09-23T17:00:04.169Z,2.03
2022-09-23T17:03:24.282Z,2.15
2022-09-23T17:06:28.948Z,2.65
2022-09-23T17:09:33.044Z,1.73
2022-09-23T17:12:37.382Z,2.85
2022-09-23T17:15:40.915Z,3.03
2022-09-23T17:18:43.836Z,1.75
2022-09-23T17:21:46.453Z,2.35
2022-09-23T17:24:49.103Z,2.10
2022-09-23T17:27:56.655Z,5.38
2022-09-23T17:31:00.735Z,2.45
2022-09-23T17:34:03.433Z,1.55
2022-09-23T17:37:06.258Z,2.42
2022-09-23T17:40:09.893Z,2.70
2022-09-23T17:43:25.679Z,2.33
2022-09-23T17:46:28.778Z,3.72
2022-09-23T17:49:35.399Z,2.22
2022-09-23T17:52:38.020Z,2.80
2022-09-23T17:55:40.954Z,2.00
2022-09-23T17:58:46.201Z,2.65
2022-09-23T18:01:48.898Z,3.45
2022-09-23T18:04:51.668Z,1.80
2022-09-23T18:07:54.371Z,2.10
2022-09-23T18:10:57.020Z,2.17
2022-09-23T18:14:03.399Z,4.30
2022-09-23T18:17:06.070Z,3.50
2022-09-23T18:20:10.013Z,3.45
2022-09-23T18:23:12.633Z,2.63
2022-09-23T18:26:15.961Z,2.95
2022-09-23T18:29:19.948Z,3.75
2022-09-23T18:32:22.582Z,3.58
2022-09-23T18:35:26.258Z,3.58
2022-09-23T18:38:31.306Z,2.15
2022-09-23T18:41:34.678Z,2.40
2022-09-23T18:44:38.664Z,3.28
2022-09-23T18:47:58.970Z,2.92
2022-09-23T18:51:01.662Z,3.65
2022-09-23T18:54:06.549Z,3.45
2022-09-23T18:57:09.239Z,4.82
2022-09-23T19:00:13.981Z,4.18
2022-09-23T19:03:17.653Z,3.50
2022-09-23T19:06:21.304Z,4.45
2022-09-23T19:09:24.457Z,3.67
2022-09-23T19:12:27.062Z,4.03
2022-09-23T19:15:31.279Z,3.80
2022-09-23T19:18:35.554Z,3.88
2022-09-23T19:21:38.230Z,3.20
2022-09-23T19:24:40.869Z,3.60
2022-09-23T19:27:43.551Z,4.00
2022-09-23T19:31:01.601Z,3.47
2022-09-23T19:34:10.228Z,4.28
2022-09-23T19:37:13.274Z,4.88
2022-09-23T19:40:16.224Z,2.53
2022-09-23T19:43:21.100Z,4.18
2022-09-23T19:46:25.049Z,2.92
2022-09-23T19:49:27.821Z,3.15
2022-09-23T19:52:30.465Z,3.40
2022-09-23T19:55:33.954Z,4.03
2022-09-23T19:58:37.613Z,4.22
2022-09-23T20:02:16.361Z,2.80
2022-09-23T20:05:20.541Z,3.72
2022-09-23T20:08:23.700Z,3.10
2022-09-23T20:11:28.669Z,3.33
2022-09-23T20:14:34.669Z,2.78
2022-09-23T20:17:39.994Z,3.60
2022-09-23T20:20:43.094Z,3.80
2022-09-23T20:23:48.762Z,6.20
2022-09-23T20:27:09.722Z,7.65
2022-09-23T20:30:12.726Z,8.57
2022-09-23T20:33:16.773Z,6.40
2022-09-23T20:36:19.414Z,8.35
2022-09-23T20:39:22.207Z,6.32
2022-09-23T20:42:24.805Z,9.02
2022-09-23T20:45:27.496Z,7.35
2022-09-23T20:48:32.018Z,6.93
2022-09-23T20:51:34.921Z,6.85
2022-09-23T20:54:38.866Z,7.10
2022-09-23T20:57:41.810Z,5.72
2022-09-23T21:00:45.408Z,5.70
2022-09-23T21:03:52.256Z,5.82
2022-09-23T21:06:55.898Z,5.20
2022-09-23T21:09:58.778Z,6.65
2022-09-23T21:13:02.081Z,5.38
2022-09-23T21:16:05.902Z,3.90
2022-09-23T21:19:09.913Z,4.75
2022-09-23T21:22:12.882Z,3.40
2022-09-23T21:25:27.468Z,5.38
2022-09-23T21:28:31.965Z,4.88
2022-09-23T21:31:36.815Z,5.25
2022-09-23T21:34:40.890Z,6.72
2022-09-23T21:37:43.516Z,5.75
2022-09-23T21:40:58.057Z,4.00
2022-09-23T21:44:04.518Z,4.20
2022-09-23T21:47:07.341Z,4.85
2022-09-23T21:50:11.922Z,4.28
2022-09-23T21:53:14.751Z,6.32
2022-09-23T21:56:21.813Z,5.88
2022-09-23T21:59:24.466Z,5.55
2022-09-23T22:02:27.459Z,4.88
2022-09-23T22:05:32.054Z,6.18
2022-09-23T22:08:37.037Z,4.38
2022-09-23T22:11:58.089Z,6.35
2022-09-23T22:15:00.740Z,4.43
2022-09-23T22:18:05.164Z,7.57
2022-09-23T22:21:09.984Z,5.20
2022-09-23T22:24:13.966Z,5.30
2022-09-23T22:27:19.522Z,6.18
2022-09-23T22:30:39.866Z,6.85
2022-09-23T22:33:42.483Z,4.60
2022-09-23T22:36:46.480Z,5.95
2022-09-23T22:39:49.130Z,4.50
2022-09-23T22:42:52.571Z,5.18
2022-09-23T22:45:55.204Z,4.82
2022-09-23T22:48:58.334Z,5.45
2022-09-23T22:52:07.725Z,5.30
2022-09-23T22:55:10.848Z,5.22
2022-09-23T22:58:31.317Z,6.25
2022-09-23T23:01:36.590Z,4.72
2022-09-23T23:04:39.284Z,5.15
2022-09-23T23:07:43.229Z,5.38
2022-09-23T23:10:45.954Z,5.10
2022-09-23T23:13:48.837Z,6.10
2022-09-23T23:16:51.625Z,5.70
2022-09-23T23:19:54.443Z,5.57
2022-09-23T23:23:00.894Z,4.07
2022-09-23T23:26:09.816Z,5.38
2022-09-23T23:29:14.122Z,5.30
2022-09-23T23:32:17.176Z,4.97
2022-09-23T23:35:19.764Z,4.57
2022-09-23T23:38:23.921Z,5.32
2022-09-23T23:41:26.747Z,5.93
2022-09-23T23:44:30.524Z,5.75
2022-09-23T23:47:33.182Z,4.90
2022-09-23T23:50:36.026Z,5.63
2022-09-23T23:53:41.171Z,4.25
2022-09-23T23:56:43.850Z,4.68
2022-09-23T23:59:47.108Z,4.95
