createdAt,value
2018-09-21T00:01:49.697Z,4.33
2018-09-21T00:04:18.931Z,4.73
2018-09-21T00:06:48.857Z,4.57
2018-09-21T00:09:18.558Z,4.37
2018-09-21T00:11:48.438Z,4.63
2018-09-21T00:14:17.776Z,4.10
2018-09-21T00:16:47.905Z,4.60
2018-09-21T00:19:17.919Z,4.50
2018-09-21T00:21:47.531Z,4.13
2018-09-21T00:24:17.003Z,4.70
2018-09-21T00:26:46.736Z,6.67
2018-09-21T00:29:16.613Z,4.77
2018-09-21T00:31:46.208Z,4.40
2018-09-21T00:34:15.919Z,4.30
2018-09-21T00:36:46.125Z,5.27
2018-09-21T00:39:15.906Z,4.37
2018-09-21T00:41:45.686Z,4.30
2018-09-21T00:44:15.389Z,4.33
2018-09-21T00:46:45.394Z,4.70
2018-09-21T00:49:14.811Z,4.23
2018-09-21T00:51:44.235Z,4.50
2018-09-21T00:54:13.946Z,4.73
2018-09-21T00:56:43.449Z,4.77
2018-09-21T00:59:12.978Z,4.60
2018-09-21T01:01:42.458Z,5.20
2018-09-21T01:04:12.300Z,4.80
2018-09-21T01:06:42.080Z,4.87
2018-09-21T01:09:13.255Z,4.77
2018-09-21T01:11:42.928Z,4.73
2018-09-21T01:14:13.074Z,5.10
2018-09-21T01:16:42.615Z,4.60
2018-09-21T01:19:12.556Z,4.80
2018-09-21T01:21:41.782Z,4.97
2018-09-21T01:24:11.766Z,4.77
2018-09-21T01:26:41.182Z,4.47
2018-09-21T01:29:10.950Z,4.97
2018-09-21T01:31:40.810Z,4.87
2018-09-21T01:34:10.242Z,5.13
2018-09-21T01:36:40.696Z,5.13
2018-09-21T01:39:11.407Z,5.00
2018-09-21T01:41:41.997Z,4.93
2018-09-21T01:44:12.033Z,5.27
2018-09-21T01:46:42.461Z,5.20
2018-09-21T01:49:12.042Z,4.97
2018-09-21T01:51:41.883Z,4.80
2018-09-21T01:54:11.914Z,5.10
2018-09-21T01:56:41.834Z,5.17
2018-09-21T01:59:11.470Z,5.00
2018-09-21T02:01:41.097Z,5.50
2018-09-21T02:04:10.496Z,5.40
2018-09-21T02:06:40.044Z,5.37
2018-09-21T02:09:10.127Z,5.87
2018-09-21T02:11:40.307Z,5.57
2018-09-21T02:14:09.655Z,5.10
2018-09-21T02:16:39.796Z,5.30
2018-09-21T02:19:09.252Z,5.60
2018-09-21T02:21:39.474Z,8.07
2018-09-21T02:24:09.012Z,5.53
2018-09-21T02:26:38.755Z,5.30
2018-09-21T02:29:08.234Z,5.73
2018-09-21T02:31:37.773Z,5.23
2018-09-21T02:34:07.934Z,5.60
2018-09-21T02:36:37.386Z,5.50
2018-09-21T02:39:08.296Z,5.30
2018-09-21T02:41:38.149Z,5.00
2018-09-21T02:44:08.659Z,5.43
2018-09-21T02:46:38.312Z,5.80
2018-09-21T02:49:07.765Z,5.50
2018-09-21T02:51:37.274Z,5.03
2018-09-21T02:54:06.819Z,5.70
2018-09-21T02:56:37.004Z,5.77
2018-09-21T02:59:06.657Z,5.30
2018-09-21T03:01:36.095Z,5.67
2018-09-21T03:04:05.888Z,5.77
2018-09-21T03:06:35.631Z,5.60
2018-09-21T03:09:07.967Z,5.60
2018-09-21T03:11:38.471Z,5.90
2018-09-21T03:14:08.639Z,6.20
2018-09-21T03:16:38.271Z,6.07
2018-09-21T03:19:07.821Z,5.97
2018-09-21T03:21:37.468Z,5.53
2018-09-21T03:24:06.996Z,5.43
2018-09-21T03:26:36.466Z,5.43
2018-09-21T03:29:06.248Z,5.30
2018-09-21T03:31:35.491Z,5.90
2018-09-21T03:34:05.023Z,5.43
2018-09-21T03:36:34.855Z,5.70
2018-09-21T03:39:06.731Z,6.07
2018-09-21T03:41:35.946Z,7.00
2018-09-21T03:44:06.978Z,6.00
2018-09-21T03:46:36.217Z,5.33
2018-09-21T03:49:06.420Z,7.03
2018-09-21T03:51:35.628Z,6.23
2018-09-21T03:54:05.755Z,5.23
2018-09-21T03:56:35.718Z,4.83
2018-09-21T03:59:05.602Z,5.03
2018-09-21T04:01:35.348Z,5.07
2018-09-21T04:04:04.679Z,4.70
2018-09-21T04:06:33.957Z,5.10
2018-09-21T04:09:03.629Z,5.00
2018-09-21T04:11:33.307Z,4.63
2018-09-21T04:14:03.416Z,5.00
2018-09-21T04:16:32.918Z,5.27
2018-09-21T04:19:03.202Z,4.70
2018-09-21T04:21:32.544Z,4.77
2018-09-21T04:24:02.737Z,4.80
2018-09-21T04:26:31.960Z,4.83
2018-09-21T04:29:01.486Z,5.10
2018-09-21T04:31:31.013Z,5.40
2018-09-21T04:34:00.851Z,4.93
2018-09-21T04:36:30.571Z,5.10
2018-09-21T04:38:59.778Z,4.80
2018-09-21T04:41:29.395Z,5.50
2018-09-21T04:43:59.315Z,5.00
2018-09-21T04:46:29.011Z,5.20
2018-09-21T04:48:58.809Z,5.07
2018-09-21T04:51:28.659Z,5.50
2018-09-21T04:53:58.587Z,5.27
2018-09-21T04:56:28.094Z,4.80
2018-09-21T04:58:57.644Z,5.20
2018-09-21T05:01:27.522Z,5.53
2018-09-21T05:03:57.908Z,5.13
2018-09-21T05:06:27.544Z,5.30
2018-09-21T05:08:57.051Z,5.10
2018-09-21T05:11:26.591Z,4.93
2018-09-21T05:13:56.027Z,5.30
2018-09-21T05:16:26.099Z,5.00
2018-09-21T05:18:56.018Z,5.23
2018-09-21T05:21:25.561Z,5.00
2018-09-21T05:23:55.079Z,5.20
2018-09-21T05:26:24.608Z,5.10
2018-09-21T05:28:54.107Z,5.70
2018-09-21T05:31:24.231Z,5.50
2018-09-21T05:33:53.971Z,6.00
2018-09-21T05:36:23.431Z,5.70
2018-09-21T05:38:53.167Z,5.23
2018-09-21T05:41:22.834Z,5.73
2018-09-21T05:43:52.960Z,5.60
2018-09-21T05:46:22.459Z,5.80
2018-09-21T05:48:52.566Z,5.43
2018-09-21T05:51:21.798Z,6.00
2018-09-21T05:53:51.431Z,5.80
2018-09-21T05:56:21.010Z,6.10
2018-09-21T05:58:50.274Z,5.40
2018-09-21T06:01:19.693Z,5.70
2018-09-21T06:03:49.893Z,6.43
2018-09-21T06:06:19.339Z,5.77
2018-09-21T06:08:49.163Z,5.93
2018-09-21T06:11:18.534Z,5.33
2018-09-21T06:13:48.740Z,6.00
2018-09-21T06:16:18.529Z,5.50
2018-09-21T06:18:48.339Z,5.80
2018-09-21T06:21:17.871Z,5.60
2018-09-21T06:23:47.507Z,5.20
2018-09-21T06:26:17.017Z,6.13
2018-09-21T06:28:46.522Z,5.87
2018-09-21T06:31:16.071Z,5.83
2018-09-21T06:33:46.209Z,6.03
2018-09-21T06:36:15.809Z,6.40
2018-09-21T06:38:45.880Z,6.33
2018-09-21T06:41:15.581Z,5.80
2018-09-21T06:43:44.975Z,5.40
2018-09-21T06:46:14.486Z,5.93
2018-09-21T06:48:43.707Z,5.50
2018-09-21T06:51:13.094Z,5.50
2018-09-21T06:53:43.342Z,5.37
2018-09-21T06:56:13.344Z,4.90
2018-09-21T06:58:43.505Z,5.37
2018-09-21T07:01:13.127Z,5.03
2018-09-21T07:03:43.015Z,5.00
2018-09-21T07:06:12.580Z,5.13
2018-09-21T07:08:42.365Z,4.77
2018-09-21T07:11:11.803Z,4.90
2018-09-21T07:13:41.315Z,5.07
2018-09-21T07:16:10.991Z,4.57
2018-09-21T07:18:40.487Z,4.40
2018-09-21T07:21:10.450Z,4.23
2018-09-21T07:23:39.921Z,4.13
2018-09-21T07:26:09.995Z,4.70
2018-09-21T07:28:40.004Z,4.57
2018-09-21T07:31:09.625Z,4.43
2018-09-21T07:33:38.967Z,4.53
2018-09-21T07:36:09.057Z,4.27
2018-09-21T07:38:39.035Z,4.07
2018-09-21T07:41:09.758Z,4.70
2018-09-21T07:43:39.243Z,4.43
2018-09-21T07:46:09.423Z,4.27
2018-09-21T07:48:39.636Z,4.30
2018-09-21T07:51:09.251Z,4.70
2018-09-21T07:53:38.467Z,3.70
2018-09-21T07:56:08.040Z,4.13
2018-09-21T07:58:37.494Z,4.10
2018-09-21T08:01:07.113Z,4.00
2018-09-21T08:03:36.330Z,3.80
2018-09-21T08:06:06.122Z,4.10
2018-09-21T08:08:35.515Z,3.67
2018-09-21T08:11:05.019Z,3.80
2018-09-21T08:13:34.273Z,3.77
2018-09-21T08:16:03.794Z,3.57
2018-09-21T08:18:33.410Z,3.77
2018-09-21T08:21:03.357Z,3.80
2018-09-21T08:23:32.750Z,3.93
2018-09-21T08:26:02.365Z,3.73
2018-09-21T08:28:32.182Z,3.87
2018-09-21T08:31:01.659Z,3.60
2018-09-21T08:33:31.203Z,3.37
2018-09-21T08:36:01.200Z,3.47
2018-09-21T08:38:31.226Z,3.40
2018-09-21T08:41:00.905Z,3.30
2018-09-21T08:43:30.623Z,3.70
2018-09-21T08:46:00.131Z,3.30
2018-09-21T08:48:29.907Z,3.50
2018-09-21T08:50:59.347Z,3.80
2018-09-21T08:53:28.872Z,3.60
2018-09-21T08:55:58.486Z,3.43
2018-09-21T08:58:28.279Z,3.33
2018-09-21T09:00:57.808Z,3.57
2018-09-21T09:03:27.153Z,3.30
2018-09-21T09:05:56.422Z,3.50
2018-09-21T09:08:26.612Z,3.20
2018-09-21T09:10:56.434Z,3.47
2018-09-21T09:13:26.754Z,3.10
2018-09-21T09:15:56.254Z,4.30
2018-09-21T09:18:25.631Z,3.43
2018-09-21T09:20:55.687Z,3.30
2018-09-21T09:23:25.175Z,3.47
2018-09-21T09:25:54.919Z,3.33
2018-09-21T09:28:24.168Z,3.20
2018-09-21T09:30:53.704Z,2.90
2018-09-21T09:33:23.502Z,2.03
2018-09-21T09:35:53.931Z,2.30
2018-09-21T09:38:23.437Z,1.90
2018-09-21T09:40:52.975Z,2.30
2018-09-21T09:43:22.682Z,2.20
2018-09-21T09:45:52.359Z,2.33
2018-09-21T09:48:22.449Z,2.63
2018-09-21T09:50:51.775Z,2.40
2018-09-21T09:53:21.792Z,2.10
2018-09-21T09:55:51.222Z,2.50
2018-09-21T09:58:20.415Z,2.50
2018-09-21T10:00:53.349Z,2.53
2018-09-21T10:03:24.495Z,2.70
2018-09-21T10:05:53.936Z,2.33
2018-09-21T10:08:24.388Z,2.30
2018-09-21T10:10:53.787Z,2.80
2018-09-21T10:13:23.899Z,3.03
2018-09-21T10:15:53.372Z,2.73
2018-09-21T10:18:23.874Z,2.80
2018-09-21T10:20:53.369Z,3.07
2018-09-21T10:23:23.592Z,3.13
2018-09-21T10:25:53.038Z,2.90
2018-09-21T10:28:22.940Z,3.50
2018-09-21T10:30:52.458Z,3.20
2018-09-21T10:33:22.023Z,4.37
2018-09-21T10:35:51.464Z,3.17
2018-09-21T10:38:21.138Z,2.63
2018-09-21T10:40:50.678Z,3.50
2018-09-21T10:43:20.517Z,2.60
2018-09-21T10:45:50.060Z,2.90
2018-09-21T10:48:19.283Z,3.07
2018-09-21T10:50:48.967Z,3.83
2018-09-21T10:53:19.650Z,6.33
2018-09-21T10:55:49.617Z,3.60
2018-09-21T10:58:18.841Z,3.20
2018-09-21T11:00:48.393Z,3.40
2018-09-21T11:03:18.175Z,3.60
2018-09-21T11:05:47.977Z,2.70
2018-09-21T11:08:17.544Z,2.67
2018-09-21T11:10:48.845Z,3.33
2018-09-21T11:13:18.364Z,2.90
2018-09-21T11:15:48.107Z,4.30
2018-09-21T11:18:17.759Z,4.60
2018-09-21T11:20:47.940Z,4.83
2018-09-21T11:23:17.939Z,6.83
2018-09-21T11:25:48.287Z,3.03
2018-09-21T11:28:17.988Z,4.33
2018-09-21T11:30:47.469Z,7.40
2018-09-21T11:33:16.831Z,8.03
2018-09-21T11:35:47.060Z,3.00
2018-09-21T11:38:16.700Z,4.60
2018-09-21T11:40:46.239Z,4.70
2018-09-21T11:43:15.764Z,10.70
2018-09-21T11:45:45.817Z,4.53
2018-09-21T11:48:15.482Z,7.07
2018-09-21T11:50:44.790Z,3.83
2018-09-21T11:53:14.667Z,9.87
2018-09-21T11:55:44.273Z,4.50
2018-09-21T11:58:13.767Z,3.13
2018-09-21T12:00:42.985Z,3.40
2018-09-21T12:03:12.350Z,3.63
2018-09-21T12:05:41.886Z,3.43
2018-09-21T12:08:11.384Z,3.27
2018-09-21T12:10:41.029Z,3.37
2018-09-21T12:13:10.324Z,4.10
2018-09-21T12:15:40.375Z,3.47
2018-09-21T12:18:10.252Z,4.23
2018-09-21T12:20:40.100Z,7.07
2018-09-21T12:23:10.020Z,6.00
2018-09-21T12:25:41.339Z,5.57
2018-09-21T12:28:10.912Z,3.60
2018-09-21T12:30:40.351Z,3.93
2018-09-21T12:33:09.867Z,5.30
2018-09-21T12:35:39.979Z,4.77
2018-09-21T12:38:09.526Z,3.77
2018-09-21T12:40:39.422Z,3.70
2018-09-21T12:43:08.936Z,3.60
2018-09-21T12:45:39.020Z,3.70
2018-09-21T12:48:08.567Z,2.90
2018-09-21T12:50:38.969Z,2.87
2018-09-21T12:53:08.776Z,4.57
2018-09-21T12:55:38.855Z,2.70
2018-09-21T12:58:08.278Z,2.07
2018-09-21T13:00:43.415Z,2.40
2018-09-21T13:03:13.127Z,2.77
2018-09-21T13:05:42.494Z,2.13
2018-09-21T13:08:12.431Z,1.77
2018-09-21T13:10:43.038Z,1.90
2018-09-21T13:13:12.388Z,1.37
2018-09-21T13:15:42.178Z,2.17
2018-09-21T13:18:11.616Z,1.83
2018-09-21T13:20:42.506Z,1.20
2018-09-21T13:23:12.046Z,1.40
2018-09-21T13:25:42.060Z,3.77
2018-09-21T13:28:11.474Z,6.57
2018-09-21T13:30:41.363Z,3.53
2018-09-21T13:33:11.307Z,3.30
2018-09-21T13:35:40.947Z,3.53
2018-09-21T13:38:11.120Z,3.40
2018-09-21T13:40:40.459Z,3.90
2018-09-21T13:43:10.126Z,5.40
2018-09-21T13:45:39.646Z,2.70
2018-09-21T13:48:09.130Z,1.67
2018-09-21T13:50:39.071Z,3.40
2018-09-21T13:53:08.618Z,4.70
2018-09-21T13:55:38.083Z,3.50
2018-09-21T13:58:07.821Z,3.13
2018-09-21T14:00:37.614Z,3.07
2018-09-21T14:03:07.260Z,3.77
2018-09-21T14:05:37.515Z,1.73
2018-09-21T14:08:07.870Z,1.10
2018-09-21T14:10:37.767Z,1.10
2018-09-21T14:13:07.337Z,1.30
2018-09-21T14:15:37.446Z,1.10
2018-09-21T14:18:07.079Z,1.50
2018-09-21T14:20:36.590Z,1.43
2018-09-21T14:23:06.309Z,1.50
2018-09-21T14:25:36.021Z,1.60
2018-09-21T14:28:06.227Z,1.50
2018-09-21T14:30:36.071Z,1.37
2018-09-21T14:33:06.195Z,1.37
2018-09-21T14:35:35.904Z,1.37
2018-09-21T14:38:05.671Z,1.50
2018-09-21T14:40:34.949Z,1.50
2018-09-21T14:43:04.326Z,1.40
2018-09-21T14:45:33.623Z,1.70
2018-09-21T14:48:03.599Z,1.40
2018-09-21T14:50:33.137Z,1.40
2018-09-21T14:53:02.667Z,1.40
2018-09-21T14:55:31.945Z,1.03
2018-09-21T14:58:01.773Z,1.57
2018-09-21T15:00:31.147Z,2.07
2018-09-21T15:03:01.132Z,1.47
2018-09-21T15:05:30.435Z,1.00
2018-09-21T15:07:59.858Z,1.40
2018-09-21T15:10:29.834Z,0.80
2018-09-21T15:13:00.349Z,1.77
2018-09-21T15:15:30.178Z,1.20
2018-09-21T15:18:00.654Z,3.57
2018-09-21T15:20:31.032Z,4.10
2018-09-21T15:23:00.571Z,1.90
2018-09-21T15:25:30.422Z,2.60
2018-09-21T15:28:00.000Z,2.00
2018-09-21T15:30:29.502Z,3.13
2018-09-21T15:32:59.035Z,2.17
2018-09-21T15:35:28.523Z,2.87
2018-09-21T15:37:58.240Z,1.60
2018-09-21T15:40:27.947Z,1.60
2018-09-21T15:42:57.654Z,1.10
2018-09-21T15:45:26.846Z,2.00
2018-09-21T15:47:56.634Z,1.50
2018-09-21T15:50:26.139Z,1.07
2018-09-21T15:52:55.659Z,2.40
2018-09-21T15:55:25.382Z,1.73
2018-09-21T15:57:55.470Z,4.57
2018-09-21T16:00:25.462Z,2.77
2018-09-21T16:02:55.328Z,2.57
2018-09-21T16:05:24.827Z,1.37
2018-09-21T16:07:55.412Z,3.73
2018-09-21T16:10:25.106Z,2.03
2018-09-21T16:12:56.223Z,2.70
2018-09-21T16:15:26.319Z,2.03
2018-09-21T16:17:56.466Z,2.30
2018-09-21T16:20:26.642Z,1.87
2018-09-21T16:22:56.590Z,2.37
2018-09-21T16:25:26.027Z,2.40
2018-09-21T16:27:56.490Z,1.83
2018-09-21T16:30:26.254Z,2.23
2018-09-21T16:32:56.611Z,3.40
2018-09-21T16:35:26.075Z,2.20
2018-09-21T16:37:56.085Z,7.17
2018-09-21T16:40:26.139Z,2.40
2018-09-21T16:42:56.631Z,4.20
2018-09-21T16:45:26.139Z,4.50
2018-09-21T16:47:56.703Z,6.77
2018-09-21T16:50:26.211Z,4.57
2018-09-21T16:52:57.175Z,1.90
2018-09-21T16:55:26.647Z,4.67
2018-09-21T16:57:56.212Z,2.40
2018-09-21T17:00:26.246Z,3.10
2018-09-21T17:02:56.196Z,2.10
2018-09-21T17:05:25.599Z,3.93
2018-09-21T17:07:55.612Z,2.40
2018-09-21T17:10:24.847Z,4.20
2018-09-21T17:12:54.564Z,5.90
2018-09-21T17:15:23.822Z,2.60
2018-09-21T17:17:53.394Z,2.00
2018-09-21T17:20:22.878Z,2.07
2018-09-21T17:22:52.645Z,3.47
2018-09-21T17:25:22.101Z,1.77
2018-09-21T17:27:51.611Z,2.10
2018-09-21T17:30:20.850Z,1.70
2018-09-21T17:32:50.403Z,1.53
2018-09-21T17:35:20.137Z,2.10
2018-09-21T17:37:50.216Z,4.13
2018-09-21T17:40:20.511Z,2.00
2018-09-21T17:42:49.858Z,2.17
2018-09-21T17:45:19.388Z,1.90
2018-09-21T17:47:48.864Z,1.70
2018-09-21T17:50:18.561Z,1.80
2018-09-21T17:52:48.829Z,1.80
2018-09-21T17:55:18.223Z,1.50
2018-09-21T17:57:47.666Z,1.70
2018-09-21T18:00:18.048Z,1.77
2018-09-21T18:02:47.508Z,1.90
2018-09-21T18:05:17.259Z,2.27
2018-09-21T18:07:46.638Z,1.67
2018-09-21T18:10:16.051Z,12.03
2018-09-21T18:12:45.580Z,3.10
2018-09-21T18:15:15.231Z,2.93
2018-09-21T18:17:45.427Z,2.10
2018-09-21T18:20:14.878Z,7.13
2018-09-21T18:22:44.390Z,7.30
2018-09-21T18:25:13.886Z,3.07
2018-09-21T18:27:43.394Z,3.20
2018-09-21T18:30:12.889Z,4.13
2018-09-21T18:32:42.403Z,4.13
2018-09-21T18:35:16.231Z,3.00
2018-09-21T18:37:45.712Z,4.93
2018-09-21T18:40:15.209Z,2.53
2018-09-21T18:42:44.444Z,3.77
2018-09-21T18:45:13.799Z,2.20
2018-09-21T18:47:43.339Z,2.00
2018-09-21T18:50:13.635Z,1.80
2018-09-21T18:52:43.322Z,2.40
2018-09-21T18:55:12.663Z,2.00
2018-09-21T18:57:42.266Z,2.70
2018-09-21T19:00:12.253Z,3.10
2018-09-21T19:02:42.974Z,2.00
2018-09-21T19:05:12.688Z,2.10
2018-09-21T19:07:42.808Z,1.90
2018-09-21T19:10:12.543Z,1.90
2018-09-21T19:12:42.103Z,1.80
2018-09-21T19:15:11.969Z,2.50
2018-09-21T19:17:41.855Z,3.60
2018-09-21T19:20:12.105Z,4.60
2018-09-21T19:22:41.768Z,1.87
2018-09-21T19:25:12.410Z,2.53
2018-09-21T19:27:42.522Z,2.17
2018-09-21T19:30:13.413Z,2.93
2018-09-21T19:32:43.382Z,2.80
2018-09-21T19:35:13.044Z,1.90
2018-09-21T19:37:42.426Z,4.43
2018-09-21T19:40:12.951Z,2.40
2018-09-21T19:42:42.764Z,7.93
2018-09-21T19:45:12.947Z,4.43
2018-09-21T19:47:42.335Z,3.90
2018-09-21T19:50:12.277Z,3.90
2018-09-21T19:52:41.737Z,6.43
2018-09-21T19:55:11.299Z,4.17
2018-09-21T19:57:40.894Z,2.67
2018-09-21T20:00:10.303Z,2.47
2018-09-21T20:02:39.940Z,7.03
2018-09-21T20:05:09.457Z,4.23
2018-09-21T20:07:38.946Z,4.33
2018-09-21T20:10:08.946Z,2.10
2018-09-21T20:12:38.208Z,1.90
2018-09-21T20:15:07.638Z,2.60
2018-09-21T20:17:37.731Z,1.90
2018-09-21T20:20:07.528Z,2.50
2018-09-21T20:22:37.178Z,2.30
2018-09-21T20:25:06.424Z,3.00
2018-09-21T20:27:35.711Z,2.60
2018-09-21T20:30:10.887Z,2.30
2018-09-21T20:32:45.880Z,2.67
2018-09-21T20:35:15.916Z,2.37
2018-09-21T20:37:45.755Z,2.30
2018-09-21T20:40:16.154Z,2.17
2018-09-21T20:42:45.788Z,2.20
2018-09-21T20:45:15.523Z,2.17
2018-09-21T20:47:45.129Z,2.47
2018-09-21T20:50:14.486Z,2.10
2018-09-21T20:52:43.958Z,2.20
2018-09-21T20:55:13.443Z,2.47
2018-09-21T20:57:42.831Z,2.23
2018-09-21T21:00:12.882Z,2.30
2018-09-21T21:02:42.427Z,2.50
2018-09-21T21:05:12.169Z,2.30
2018-09-21T21:07:41.433Z,2.60
2018-09-21T21:10:11.511Z,2.30
2018-09-21T21:12:41.058Z,2.80
2018-09-21T21:15:10.602Z,2.80
2018-09-21T21:17:40.514Z,2.60
2018-09-21T21:20:09.963Z,2.60
2018-09-21T21:22:39.227Z,2.90
2018-09-21T21:25:08.827Z,2.47
2018-09-21T21:27:38.315Z,2.77
2018-09-21T21:30:07.774Z,2.40
2018-09-21T21:32:37.307Z,2.13
2018-09-21T21:35:07.187Z,2.37
2018-09-21T21:37:36.689Z,2.60
2018-09-21T21:40:06.270Z,2.60
2018-09-21T21:42:35.709Z,2.60
2018-09-21T21:45:05.907Z,2.80
2018-09-21T21:47:35.638Z,2.87
2018-09-21T21:50:05.280Z,2.57
2018-09-21T21:52:34.562Z,2.47
2018-09-21T21:55:04.085Z,2.93
2018-09-21T21:57:33.575Z,2.50
2018-09-21T22:00:02.992Z,3.20
2018-09-21T22:02:35.426Z,2.60
2018-09-21T22:05:05.400Z,2.60
2018-09-21T22:07:37.475Z,2.90
2018-09-21T22:10:08.232Z,3.10
2018-09-21T22:12:42.662Z,2.53
2018-09-21T22:15:17.363Z,3.00
2018-09-21T22:17:47.956Z,2.70
2018-09-21T22:20:17.673Z,3.03
2018-09-21T22:22:46.902Z,3.10
2018-09-21T22:25:16.342Z,3.00
2018-09-21T22:27:45.832Z,3.07
2018-09-21T22:30:15.093Z,2.77
2018-09-21T22:32:44.664Z,2.73
2018-09-21T22:35:14.741Z,2.90
2018-09-21T22:37:44.982Z,2.60
2018-09-21T22:40:14.391Z,2.70
2018-09-21T22:42:43.959Z,2.73
2018-09-21T22:45:13.613Z,2.70
2018-09-21T22:47:43.123Z,3.07
2018-09-21T22:50:12.637Z,3.00
2018-09-21T22:52:42.371Z,2.70
2018-09-21T22:55:11.584Z,2.90
2018-09-21T22:57:41.742Z,2.47
2018-09-21T23:00:11.930Z,2.77
2018-09-21T23:02:41.412Z,2.80
2018-09-21T23:05:10.866Z,2.93
2018-09-21T23:07:40.438Z,3.00
2018-09-21T23:10:09.907Z,2.70
2018-09-21T23:12:39.397Z,3.10
2018-09-21T23:15:08.895Z,2.97
2018-09-21T23:17:38.412Z,3.37
2018-09-21T23:20:08.121Z,2.90
2018-09-21T23:22:37.575Z,2.73
2018-09-21T23:25:07.164Z,3.27
2018-09-21T23:27:37.255Z,2.40
2018-09-21T23:30:08.339Z,3.00
2018-09-21T23:32:37.915Z,3.27
2018-09-21T23:35:07.615Z,2.73
2018-09-21T23:37:37.341Z,3.43
2018-09-21T23:40:06.831Z,3.00
2018-09-21T23:42:36.320Z,3.20
2018-09-21T23:45:06.567Z,2.90
2018-09-21T23:47:36.350Z,3.20
2018-09-21T23:50:05.903Z,3.30
2018-09-21T23:52:35.799Z,3.10
2018-09-21T23:55:05.767Z,3.60
2018-09-21T23:57:35.540Z,3.00
