createdAt,value
2022-12-24T02:22:19.335Z,141.90
2022-12-24T02:25:04.813Z,143.90
2022-12-24T02:27:46.411Z,177.70
2022-12-24T02:30:18.813Z,166.70
2022-12-24T02:33:00.585Z,178.90
2022-12-24T02:35:39.286Z,160.30
2022-12-24T02:38:32.755Z,175.70
2022-12-24T02:41:05.251Z,188.50
2022-12-24T02:43:40.069Z,169.30
2022-12-24T02:46:14.054Z,190.50
2022-12-24T02:48:42.137Z,186.90
2022-12-24T02:51:10.129Z,186.50
2022-12-24T02:53:37.475Z,168.20
2022-12-24T02:56:18.124Z,161.00
2022-12-24T02:58:56.949Z,159.80
2022-12-24T03:01:41.191Z,169.60
2022-12-24T03:04:16.170Z,190.90
2022-12-24T03:07:01.514Z,218.00
2022-12-24T03:09:36.341Z,218.40
2022-12-24T03:12:08.718Z,187.10
2022-12-24T03:14:35.759Z,189.80
2022-12-24T03:17:02.702Z,183.30
2022-12-24T03:19:29.956Z,187.80
2022-12-24T03:21:57.405Z,178.60
2022-12-24T03:24:24.388Z,182.80
2022-12-24T03:26:51.916Z,175.30
2022-12-24T03:29:18.871Z,190.70
2022-12-24T03:31:47.576Z,187.90
2022-12-24T03:34:16.968Z,181.20
2022-12-24T03:36:44.119Z,185.50
2022-12-24T03:39:11.348Z,176.20
2022-12-24T03:41:38.307Z,174.90
2022-12-24T03:44:05.233Z,176.60
2022-12-24T03:46:34.435Z,167.60
2022-12-24T03:49:01.416Z,161.60
2022-12-24T03:51:28.731Z,151.70
2022-12-24T03:53:56.615Z,158.80
2022-12-24T03:56:24.461Z,153.40
2022-12-24T03:58:51.713Z,147.70
2022-12-24T04:01:18.836Z,155.80
2022-12-24T04:03:46.024Z,147.40
2022-12-24T04:06:14.799Z,137.60
2022-12-24T04:08:41.821Z,144.60
2022-12-24T04:11:10.428Z,144.10
2022-12-24T04:13:37.479Z,147.50
2022-12-24T04:16:06.826Z,139.80
2022-12-24T04:18:41.297Z,149.30
2022-12-24T04:21:08.476Z,148.70
2022-12-24T04:23:36.689Z,146.00
2022-12-24T04:26:04.709Z,141.70
2022-12-24T04:28:32.260Z,133.10
2022-12-24T04:31:04.516Z,139.40
2022-12-24T04:33:32.506Z,141.20
2022-12-24T04:36:00.254Z,145.60
2022-12-24T04:38:27.808Z,138.00
2022-12-24T04:41:08.533Z,126.00
2022-12-24T04:43:35.626Z,130.30
2022-12-24T04:46:10.848Z,117.90
2022-12-24T04:48:40.375Z,119.00
2022-12-24T04:51:07.742Z,119.30
2022-12-24T04:53:39.583Z,116.60
2022-12-24T04:56:14.638Z,118.40
2022-12-24T04:58:41.690Z,118.90
2022-12-24T05:01:11.286Z,112.20
2022-12-24T05:03:38.327Z,107.70
2022-12-24T05:06:06.523Z,99.60
2022-12-24T05:08:34.458Z,102.10
2022-12-24T05:11:01.831Z,107.50
2022-12-24T05:13:37.717Z,105.70
2022-12-24T05:16:10.106Z,111.50
2022-12-24T05:18:37.193Z,110.20
2022-12-24T05:21:11.464Z,105.10
2022-12-24T05:23:57.717Z,108.60
2022-12-24T05:26:35.858Z,98.50
2022-12-24T05:29:05.950Z,97.30
2022-12-24T05:31:33.735Z,103.90
2022-12-24T05:34:01.352Z,107.10
2022-12-24T05:36:30.912Z,104.20
2022-12-24T05:38:57.914Z,117.10
2022-12-24T05:41:25.385Z,108.70
2022-12-24T05:43:54.978Z,105.30
2022-12-24T05:46:22.769Z,100.30
2022-12-24T05:48:50.191Z,101.10
2022-12-24T05:51:23.083Z,104.50
2022-12-24T05:53:52.822Z,101.80
2022-12-24T05:56:21.638Z,105.50
2022-12-24T05:58:49.542Z,107.30
2022-12-24T06:01:19.918Z,99.80
2022-12-24T06:03:47.116Z,105.00
2022-12-24T06:06:17.711Z,101.90
2022-12-24T06:08:44.699Z,104.50
2022-12-24T06:11:12.979Z,109.10
2022-12-24T06:13:40.458Z,109.80
2022-12-24T06:16:09.071Z,115.20
2022-12-24T06:18:36.283Z,113.30
2022-12-24T06:21:03.717Z,116.40
2022-12-24T06:23:31.605Z,105.20
2022-12-24T06:26:01.083Z,112.70
2022-12-24T06:28:29.168Z,130.70
2022-12-24T06:31:02.414Z,124.60
2022-12-24T06:33:31.046Z,122.80
2022-12-24T06:35:58.206Z,115.80
2022-12-24T06:38:25.233Z,122.00
2022-12-24T06:40:56.168Z,123.40
2022-12-24T06:43:23.316Z,131.30
2022-12-24T06:45:50.366Z,126.80
2022-12-24T06:48:17.313Z,141.10
2022-12-24T06:50:44.137Z,140.80
2022-12-24T06:53:13.346Z,139.90
2022-12-24T06:55:40.325Z,134.00
2022-12-24T06:58:07.336Z,128.90
2022-12-24T07:00:34.829Z,131.30
2022-12-24T07:03:01.678Z,133.60
2022-12-24T11:27:34.124Z,94.90
2022-12-24T11:30:20.627Z,125.90
2022-12-24T11:32:51.874Z,94.30
2022-12-24T11:35:23.714Z,100.20
2022-12-24T11:38:12.896Z,96.80
2022-12-24T11:40:43.971Z,80.60
2022-12-24T11:43:18.181Z,81.00
2022-12-24T11:45:50.217Z,73.40
2022-12-24T11:48:32.658Z,68.10
2022-12-24T11:51:04.183Z,53.90
2022-12-24T11:53:51.902Z,54.80
2022-12-24T11:56:45.998Z,62.70
2022-12-24T11:59:18.570Z,73.90
2022-12-24T12:01:50.709Z,61.60
2022-12-24T12:04:39.212Z,59.50
2022-12-24T12:07:43.446Z,63.80
2022-12-24T12:10:35.641Z,59.10
2022-12-24T12:13:11.210Z,58.30
2022-12-24T12:16:08.129Z,61.20
2022-12-24T12:18:39.722Z,68.00
2022-12-24T12:21:10.087Z,61.50
2022-12-24T12:23:40.759Z,50.50
2022-12-24T12:26:13.214Z,51.60
2022-12-24T12:28:49.078Z,48.40
2022-12-24T12:31:30.767Z,52.80
2022-12-24T12:34:03.155Z,55.50
2022-12-24T12:36:34.203Z,58.90
2022-12-24T12:39:01.062Z,55.60
2022-12-24T12:41:37.021Z,60.90
2022-12-24T12:44:19.031Z,56.70
2022-12-24T12:47:22.574Z,56.40
2022-12-24T12:50:08.752Z,62.80
2022-12-24T12:52:54.261Z,61.70
2022-12-24T12:55:30.531Z,83.00
2022-12-24T12:58:00.504Z,81.60
2022-12-24T13:00:31.219Z,74.40
2022-12-24T13:03:33.707Z,65.90
2022-12-24T13:06:13.678Z,62.20
2022-12-24T13:08:59.791Z,58.80
2022-12-24T13:11:50.298Z,162.00
2022-12-24T13:14:20.724Z,77.30
2022-12-24T13:17:14.015Z,65.30
2022-12-24T13:19:50.186Z,72.20
2022-12-24T13:22:17.754Z,65.10
2022-12-24T13:24:51.871Z,62.20
2022-12-24T13:27:32.585Z,61.30
2022-12-24T13:30:10.114Z,63.10
2022-12-24T13:32:39.336Z,67.10
2022-12-24T13:35:21.558Z,68.00
2022-12-24T13:37:48.978Z,74.20
2022-12-24T13:40:38.276Z,80.30
2022-12-24T13:43:05.686Z,96.50
2022-12-24T13:45:38.812Z,108.70
2022-12-24T13:50:41.135Z,113.90
2022-12-24T13:53:38.325Z,111.70
2022-12-24T13:56:14.236Z,110.50
2022-12-24T13:58:43.136Z,107.30
2022-12-24T14:01:15.350Z,107.50
2022-12-24T14:03:46.551Z,106.70
2022-12-24T14:06:14.407Z,119.70
2022-12-24T14:08:44.006Z,111.80
2022-12-24T14:11:16.218Z,108.30
2022-12-24T14:13:43.044Z,111.10
2022-12-24T14:16:14.965Z,102.10
2022-12-24T14:18:43.159Z,104.30
2022-12-24T14:21:27.906Z,120.30
2022-12-24T14:24:04.628Z,134.90
2022-12-24T14:26:34.361Z,132.90
2022-12-24T14:29:03.884Z,136.70
2022-12-24T14:31:30.839Z,119.70
2022-12-24T14:34:10.203Z,110.20
2022-12-24T14:36:37.564Z,112.20
2022-12-24T14:39:06.732Z,116.10
2022-12-24T14:41:46.054Z,131.10
2022-12-24T14:44:18.665Z,149.70
2022-12-24T14:46:51.634Z,120.90
2022-12-24T14:49:27.571Z,121.30
2022-12-24T14:52:37.843Z,116.50
2022-12-24T14:55:22.543Z,115.40
2022-12-24T14:57:52.656Z,137.10
2022-12-24T15:00:20.400Z,162.00
2022-12-24T15:02:48.556Z,157.40
2022-12-24T19:20:17.108Z,82.00
2022-12-24T19:22:44.603Z,90.30
2022-12-24T19:25:12.708Z,222.50
2022-12-24T19:27:41.144Z,148.40
2022-12-24T19:30:09.180Z,92.60
2022-12-24T19:32:36.103Z,86.20
2022-12-24T19:35:05.696Z,88.80
2022-12-24T19:37:32.668Z,89.30
2022-12-24T19:40:03.073Z,90.50
2022-12-24T19:42:33.563Z,82.20
2022-12-24T19:45:00.645Z,81.30
2022-12-24T19:47:29.973Z,89.70
2022-12-24T19:49:59.251Z,96.80
2022-12-24T19:52:26.236Z,96.20
2022-12-24T19:54:53.336Z,90.90
2022-12-24T19:57:20.279Z,103.50
2022-12-24T19:59:47.371Z,96.70
2022-12-24T20:02:14.664Z,109.30
2022-12-24T20:04:41.934Z,109.90
2022-12-24T20:07:09.086Z,109.70
2022-12-24T20:09:37.157Z,116.90
2022-12-24T20:12:04.611Z,96.80
2022-12-24T20:14:31.561Z,95.00
2022-12-24T20:16:58.590Z,90.40
2022-12-24T20:19:25.577Z,97.40
2022-12-24T20:21:52.504Z,104.50
2022-12-24T20:24:19.948Z,115.00
2022-12-24T20:26:47.098Z,106.30
2022-12-24T20:29:14.452Z,97.90
2022-12-24T20:31:41.549Z,108.70
2022-12-24T20:34:09.105Z,114.20
2022-12-24T20:36:37.486Z,107.40
2022-12-24T20:39:05.658Z,113.20
2022-12-24T20:41:34.753Z,127.50
2022-12-24T20:44:05.029Z,122.00
2022-12-24T20:46:34.393Z,109.00
2022-12-24T20:49:01.494Z,110.50
2022-12-24T20:51:28.870Z,114.00
2022-12-24T20:53:58.047Z,121.20
2022-12-24T20:56:25.245Z,113.10
2022-12-24T20:58:52.613Z,114.80
2022-12-24T21:01:25.230Z,107.40
2022-12-24T21:03:54.113Z,104.50
2022-12-24T21:06:22.094Z,112.70
2022-12-24T21:08:49.605Z,106.80
2022-12-24T21:11:35.617Z,108.50
2022-12-24T21:14:03.191Z,107.60
2022-12-24T21:16:31.561Z,105.10
2022-12-24T21:18:58.702Z,98.90
2022-12-24T21:21:25.913Z,99.00
2022-12-24T21:23:52.985Z,99.10
2022-12-24T21:26:21.325Z,122.90
2022-12-24T21:28:49.126Z,122.70
2022-12-24T21:31:18.452Z,109.10
2022-12-24T21:33:45.840Z,108.70
2022-12-24T21:36:13.155Z,101.80
2022-12-24T21:38:40.049Z,99.80
2022-12-24T21:41:18.005Z,85.20
2022-12-24T21:43:45.870Z,73.00
2022-12-24T21:46:14.805Z,72.40
2022-12-24T21:49:00.791Z,57.90
2022-12-24T21:51:28.006Z,64.70
2022-12-24T21:54:13.817Z,45.60
2022-12-24T21:56:59.533Z,18.00
2022-12-24T21:59:27.356Z,6.40
2022-12-24T22:01:55.646Z,3.10
2022-12-24T22:04:23.391Z,4.90
2022-12-24T22:07:09.267Z,3.10
2022-12-24T22:09:56.593Z,3.60
2022-12-24T22:12:23.842Z,2.80
2022-12-24T22:14:51.403Z,2.90
2022-12-24T22:17:24.465Z,3.90
2022-12-24T22:19:53.388Z,2.30
2022-12-24T22:22:20.643Z,1.60
2022-12-24T22:24:47.576Z,2.60
2022-12-24T22:27:14.519Z,1.90
2022-12-24T22:29:41.462Z,2.00
2022-12-24T22:32:08.418Z,2.30
2022-12-24T22:34:36.311Z,2.30
2022-12-24T22:37:03.320Z,3.60
2022-12-24T22:39:30.184Z,1.40
2022-12-24T22:41:58.382Z,1.70
2022-12-24T22:44:25.694Z,1.80
2022-12-24T22:46:54.546Z,1.80
2022-12-24T22:49:21.431Z,1.20
2022-12-24T22:51:48.316Z,2.40
2022-12-24T22:54:16.137Z,2.50
2022-12-24T22:56:43.027Z,1.60
2022-12-24T22:59:12.421Z,3.70
2022-12-24T23:01:43.359Z,1.10
2022-12-24T23:04:11.243Z,1.50
2022-12-24T23:06:38.384Z,2.40
2022-12-24T23:09:06.505Z,2.00
2022-12-24T23:11:33.461Z,1.90
2022-12-24T23:14:19.236Z,2.00
2022-12-24T23:16:46.194Z,3.50
2022-12-24T23:19:13.158Z,1.70
2022-12-24T23:21:42.479Z,2.30
2022-12-24T23:24:09.946Z,2.00
2022-12-24T23:26:37.033Z,2.10
2022-12-24T23:29:03.988Z,2.70
2022-12-24T23:31:34.932Z,2.80
2022-12-24T23:34:02.326Z,2.30
2022-12-24T23:36:29.515Z,3.30
2022-12-24T23:38:57.731Z,3.00
2022-12-24T23:41:25.056Z,3.80
2022-12-24T23:43:52.110Z,2.80
2022-12-24T23:46:19.522Z,3.20
2022-12-24T23:48:46.908Z,2.80
2022-12-24T23:51:15.646Z,2.40
2022-12-24T23:53:42.651Z,2.60
2022-12-24T23:56:11.599Z,2.30
2022-12-24T23:58:39.830Z,3.50
