createdAt,value
2022-10-10T00:09:06.697Z,100.00
2022-10-10T00:19:09.055Z,100.00
2022-10-10T00:29:11.438Z,100.00
2022-10-10T00:39:13.660Z,100.00
2022-10-10T00:49:19.872Z,100.00
2022-10-10T00:59:23.619Z,100.00
2022-10-10T01:09:27.538Z,100.00
2022-10-10T01:20:09.572Z,100.00
2022-10-10T01:30:18.014Z,100.00
2022-10-10T01:40:34.149Z,100.00
2022-10-10T01:51:05.396Z,100.00
2022-10-10T02:01:21.765Z,100.00
2022-10-10T02:11:27.214Z,100.00
2022-10-10T02:21:30.501Z,100.00
2022-10-10T02:31:48.419Z,100.00
2022-10-10T02:41:53.050Z,100.00
2022-10-10T02:51:55.380Z,100.00
2022-10-10T03:01:57.608Z,100.00
2022-10-10T03:11:59.847Z,100.00
2022-10-10T03:22:02.158Z,100.00
2022-10-10T03:32:06.908Z,100.00
2022-10-10T03:42:12.510Z,100.00
2022-10-10T03:52:14.736Z,100.00
2022-10-10T04:02:17.089Z,100.00
2022-10-10T04:12:19.491Z,100.00
2022-10-10T04:22:21.893Z,100.00
2022-10-10T04:32:24.310Z,100.00
2022-10-10T04:42:26.669Z,100.00
2022-10-10T04:52:29.048Z,100.00
2022-10-10T05:02:31.386Z,100.00
2022-10-10T05:12:34.230Z,100.00
2022-10-10T05:22:36.739Z,100.00
2022-10-10T05:32:39.383Z,100.00
2022-10-10T05:42:41.731Z,100.00
2022-10-10T05:52:44.570Z,100.00
2022-10-10T06:02:47.117Z,100.00
2022-10-10T06:12:49.867Z,100.00
2022-10-10T06:22:53.243Z,100.00
2022-10-10T06:32:57.252Z,100.00
2022-10-10T06:43:00.346Z,100.00
2022-10-10T06:53:03.744Z,100.00
2022-10-10T07:03:06.347Z,100.00
2022-10-10T07:13:08.953Z,100.00
2022-10-10T07:23:11.625Z,100.00
2022-10-10T07:33:15.553Z,100.00
2022-10-10T07:43:18.238Z,100.00
2022-10-10T07:53:20.767Z,100.00
2022-10-10T08:03:23.378Z,100.00
2022-10-10T08:13:28.143Z,100.00
2022-10-10T08:23:35.559Z,100.00
2022-10-10T08:33:39.506Z,100.00
2022-10-10T08:43:51.609Z,100.00
2022-10-10T08:53:58.140Z,100.00
2022-10-10T09:04:04.627Z,100.00
2022-10-10T09:14:31.789Z,100.00
2022-10-10T09:25:09.193Z,100.00
2022-10-10T09:35:28.716Z,100.00
2022-10-10T09:45:39.734Z,100.00
2022-10-10T09:55:44.516Z,100.00
2022-10-10T10:06:00.587Z,100.00
2022-10-10T10:16:14.259Z,100.00
2022-10-10T10:26:38.591Z,100.00
2022-10-10T10:36:59.223Z,100.00
2022-10-10T10:47:15.470Z,100.00
2022-10-10T10:58:00.005Z,100.00
2022-10-10T11:08:25.927Z,98.85
2022-10-10T11:18:35.068Z,93.35
2022-10-10T11:28:49.589Z,92.63
2022-10-10T11:39:15.992Z,93.39
2022-10-10T11:49:28.963Z,88.31
2022-10-10T11:59:42.087Z,82.62
2022-10-10T12:09:53.922Z,85.21
2022-10-10T12:20:09.472Z,85.98
2022-10-10T12:30:21.183Z,79.37
2022-10-10T12:40:26.090Z,79.16
2022-10-10T12:50:34.837Z,81.53
2022-10-10T13:00:47.388Z,75.12
2022-10-10T13:11:05.299Z,75.41
2022-10-10T13:21:15.871Z,79.62
2022-10-10T13:31:20.656Z,75.48
2022-10-10T13:41:26.647Z,74.71
2022-10-10T13:51:46.888Z,79.02
2022-10-10T14:02:01.003Z,76.05
2022-10-10T14:12:07.790Z,74.53
2022-10-10T14:22:12.652Z,77.14
2022-10-10T14:32:17.811Z,78.16
2022-10-10T14:42:22.886Z,81.56
2022-10-10T14:52:25.761Z,85.51
2022-10-10T15:02:30.373Z,85.66
2022-10-10T15:12:36.021Z,87.02
2022-10-10T15:22:39.338Z,88.94
2022-10-10T15:32:42.673Z,91.52
2022-10-10T15:42:45.815Z,93.99
2022-10-10T15:52:49.413Z,96.72
2022-10-10T16:02:52.087Z,98.89
2022-10-10T16:12:55.898Z,100.00
2022-10-10T16:22:58.279Z,100.00
2022-10-10T16:33:01.134Z,100.00
2022-10-10T16:43:05.242Z,100.00
2022-10-10T16:53:08.011Z,100.00
2022-10-10T17:03:11.354Z,100.00
2022-10-10T17:13:14.010Z,100.00
2022-10-10T17:23:17.445Z,100.00
2022-10-10T17:33:20.742Z,100.00
2022-10-10T17:43:24.226Z,100.00
2022-10-10T17:53:27.563Z,100.00
2022-10-10T18:03:30.547Z,100.00
2022-10-10T18:13:33.473Z,100.00
2022-10-10T18:23:37.507Z,100.00
2022-10-10T18:33:41.707Z,100.00
2022-10-10T18:43:45.587Z,100.00
2022-10-10T18:53:48.682Z,100.00
2022-10-10T19:03:51.421Z,100.00
2022-10-10T19:13:54.347Z,100.00
2022-10-10T19:23:58.539Z,100.00
2022-10-10T19:34:01.833Z,100.00
2022-10-10T19:44:06.066Z,100.00
2022-10-10T19:54:08.721Z,100.00
2022-10-10T20:04:12.670Z,100.00
2022-10-10T20:14:15.386Z,100.00
2022-10-10T20:24:18.483Z,100.00
2022-10-10T20:34:21.143Z,100.00
2022-10-10T20:44:23.645Z,100.00
2022-10-10T20:54:26.240Z,100.00
2022-10-10T21:04:28.745Z,100.00
2022-10-10T21:14:31.164Z,100.00
2022-10-10T21:24:33.805Z,100.00
2022-10-10T21:34:36.586Z,100.00
2022-10-10T21:44:39.425Z,100.00
2022-10-10T21:54:41.787Z,100.00
2022-10-10T22:04:44.326Z,100.00
2022-10-10T22:14:46.805Z,100.00
2022-10-10T22:24:49.116Z,100.00
2022-10-10T22:34:51.546Z,100.00
2022-10-10T22:44:53.905Z,100.00
2022-10-10T22:54:56.232Z,100.00
2022-10-10T23:05:00.041Z,100.00
2022-10-10T23:15:02.333Z,100.00
2022-10-10T23:25:04.992Z,100.00
2022-10-10T23:35:07.740Z,100.00
2022-10-10T23:45:10.495Z,100.00
2022-10-10T23:55:12.997Z,100.00
