createdAt,value
2019-03-05T00:00:05.662Z,102182.00
2019-03-05T00:02:38.762Z,102162.00
2019-03-05T00:05:11.955Z,102173.00
2019-03-05T00:07:45.050Z,102163.00
2019-03-05T00:10:19.371Z,102158.00
2019-03-05T00:12:52.368Z,102159.00
2019-03-05T00:15:29.592Z,102160.00
2019-03-05T00:18:02.313Z,102161.00
2019-03-05T00:20:34.962Z,102155.00
2019-03-05T00:23:08.469Z,102149.00
2019-03-05T00:25:41.634Z,102143.00
2019-03-05T00:28:26.157Z,102144.00
2019-03-05T00:31:13.795Z,102151.00
2019-03-05T00:34:10.891Z,102150.00
2019-03-05T00:36:51.854Z,102143.00
2019-03-05T00:39:29.867Z,102142.00
2019-03-05T00:42:08.217Z,102135.00
2019-03-05T00:44:57.796Z,102140.00
2019-03-05T00:47:54.165Z,102137.00
2019-03-05T00:50:50.018Z,102135.00
2019-03-05T00:53:24.886Z,102145.00
2019-03-05T00:56:11.705Z,102140.00
2019-03-05T00:59:01.367Z,102149.00
2019-03-05T01:02:09.443Z,102148.00
2019-03-05T01:05:05.295Z,102133.00
2019-03-05T01:07:38.298Z,102144.00
2019-03-05T01:10:12.770Z,102136.00
2019-03-05T01:12:46.479Z,102130.00
2019-03-05T01:15:19.799Z,102130.00
2019-03-05T01:17:54.565Z,102128.00
2019-03-05T01:20:27.788Z,102128.00
2019-03-05T01:23:02.244Z,102130.00
2019-03-05T01:25:38.604Z,102120.00
2019-03-05T01:28:11.877Z,102126.00
2019-03-05T01:31:03.476Z,102111.00
2019-03-05T01:33:41.668Z,102111.00
2019-03-05T01:36:19.404Z,102114.00
2019-03-05T01:39:06.294Z,102116.00
2019-03-05T01:41:39.534Z,102116.00
2019-03-05T01:44:13.930Z,102116.00
2019-03-05T01:46:47.161Z,102109.00
2019-03-05T01:49:21.668Z,102115.00
2019-03-05T01:51:56.132Z,102103.00
2019-03-05T01:54:29.573Z,102099.00
2019-03-05T01:57:02.780Z,102103.00
2019-03-05T01:59:35.973Z,102095.00
2019-03-05T02:02:08.755Z,102094.00
2019-03-05T02:04:41.758Z,102095.00
2019-03-05T02:07:14.655Z,102085.00
2019-03-05T02:09:49.682Z,102074.00
2019-03-05T02:12:22.337Z,102072.00
2019-03-05T02:14:55.336Z,102065.00
2019-03-05T02:17:27.974Z,102061.00
2019-03-05T02:20:01.635Z,102049.00
2019-03-05T02:22:36.092Z,102059.00
2019-03-05T02:25:20.073Z,102044.00
2019-03-05T02:28:18.712Z,102042.00
2019-03-05T02:31:17.697Z,102037.00
2019-03-05T02:34:18.791Z,102043.00
2019-03-05T02:36:56.285Z,102029.00
2019-03-05T02:39:47.461Z,102030.00
2019-03-05T02:42:48.379Z,102020.00
2019-03-05T02:45:41.404Z,102016.00
2019-03-05T02:48:25.515Z,102006.00
2019-03-05T02:51:32.972Z,102005.00
2019-03-05T02:54:32.120Z,101997.00
2019-03-05T02:57:11.924Z,102007.00
2019-03-05T02:59:45.936Z,101995.00
2019-03-05T03:02:36.252Z,102010.00
2019-03-05T03:05:22.651Z,102013.00
2019-03-05T03:07:57.437Z,102033.00
2019-03-05T03:10:30.598Z,102024.00
2019-03-05T03:13:05.174Z,102024.00
2019-03-05T03:15:37.792Z,102020.00
2019-03-05T03:18:10.725Z,102019.00
2019-03-05T03:20:43.488Z,102024.00
2019-03-05T03:23:16.457Z,102029.00
2019-03-05T03:25:49.270Z,102029.00
2019-03-05T03:28:22.334Z,102017.00
2019-03-05T03:30:55.247Z,102011.00
2019-03-05T03:33:28.198Z,102010.00
2019-03-05T03:36:01.009Z,101998.00
2019-03-05T03:38:33.969Z,102011.00
2019-03-05T03:41:06.917Z,102003.00
2019-03-05T03:43:39.746Z,102009.00
2019-03-05T03:46:13.160Z,102005.00
2019-03-05T03:48:45.803Z,101999.00
2019-03-05T03:51:18.692Z,102003.00
2019-03-05T03:53:51.487Z,101999.00
2019-03-05T03:56:24.309Z,101991.00
2019-03-05T03:58:58.086Z,101988.00
2019-03-05T04:01:30.861Z,101980.00
2019-03-05T04:04:03.714Z,101975.00
2019-03-05T04:06:36.317Z,101976.00
2019-03-05T04:09:12.180Z,101974.00
2019-03-05T04:11:45.517Z,101978.00
2019-03-05T04:14:19.338Z,101975.00
2019-03-05T04:16:51.929Z,101981.00
2019-03-05T04:19:26.831Z,101976.00
2019-03-05T04:21:59.683Z,101964.00
2019-03-05T04:24:32.877Z,101971.00
2019-03-05T04:27:05.642Z,101969.00
2019-03-05T04:29:38.226Z,101965.00
2019-03-05T04:32:11.836Z,101963.00
2019-03-05T04:34:45.211Z,101970.00
2019-03-05T04:37:19.196Z,101972.00
2019-03-05T04:39:51.824Z,101969.00
2019-03-05T04:42:24.769Z,101971.00
2019-03-05T04:44:58.758Z,101967.00
2019-03-05T04:47:31.569Z,101966.00
2019-03-05T04:50:05.546Z,101971.00
2019-03-05T04:52:38.371Z,101964.00
2019-03-05T04:55:11.179Z,101963.00
2019-03-05T04:57:43.932Z,101968.00
2019-03-05T05:00:16.821Z,101968.00
2019-03-05T05:02:50.726Z,101969.00
2019-03-05T05:05:23.383Z,101964.00
2019-03-05T05:07:56.311Z,101965.00
2019-03-05T05:10:29.204Z,101974.00
2019-03-05T05:13:03.080Z,101975.00
2019-03-05T05:15:38.961Z,101963.00
2019-03-05T05:18:11.844Z,101960.00
2019-03-05T05:20:44.292Z,101965.00
2019-03-05T05:23:17.646Z,101975.00
2019-03-05T05:25:50.272Z,101977.00
2019-03-05T05:28:23.246Z,101983.00
2019-03-05T05:30:57.639Z,101976.00
2019-03-05T05:33:30.265Z,101978.00
2019-03-05T05:36:02.967Z,101981.00
2019-03-05T05:38:37.040Z,101976.00
2019-03-05T05:41:09.855Z,101981.00
2019-03-05T05:43:42.810Z,101971.00
2019-03-05T05:46:15.598Z,101975.00
2019-03-05T05:48:48.648Z,101980.00
2019-03-05T05:51:21.596Z,101980.00
2019-03-05T05:53:54.128Z,101982.00
2019-03-05T05:56:27.290Z,101987.00
2019-03-05T05:59:01.223Z,101989.00
2019-03-05T06:01:34.286Z,101991.00
2019-03-05T06:04:08.350Z,101996.00
2019-03-05T06:06:41.397Z,101999.00
2019-03-05T06:09:14.144Z,101989.00
2019-03-05T06:11:47.341Z,101987.00
2019-03-05T06:14:20.086Z,101984.00
2019-03-05T06:16:52.898Z,101987.00
2019-03-05T06:19:26.281Z,101980.00
2019-03-05T06:21:59.271Z,101986.00
2019-03-05T06:24:31.930Z,101985.00
2019-03-05T06:27:05.407Z,101985.00
2019-03-05T06:29:38.300Z,101989.00
2019-03-05T06:32:11.058Z,101990.00
2019-03-05T06:34:43.775Z,101996.00
2019-03-05T06:37:16.629Z,102009.00
2019-03-05T06:39:49.375Z,102005.00
2019-03-05T06:42:23.255Z,102003.00
2019-03-05T06:44:55.946Z,102004.00
2019-03-05T06:47:28.902Z,102004.00
2019-03-05T06:50:01.724Z,102015.00
2019-03-05T06:52:34.751Z,102010.00
2019-03-05T06:55:08.544Z,102020.00
2019-03-05T06:57:41.480Z,102017.00
2019-03-05T07:00:37.847Z,102019.00
2019-03-05T07:03:12.794Z,102025.00
2019-03-05T07:06:21.365Z,102021.00
2019-03-05T07:09:01.957Z,102027.00
2019-03-05T07:11:55.014Z,102025.00
2019-03-05T07:14:49.590Z,102031.00
2019-03-05T07:17:30.204Z,102031.00
2019-03-05T07:20:18.075Z,102036.00
2019-03-05T07:22:55.686Z,102034.00
2019-03-05T07:25:28.340Z,102043.00
2019-03-05T07:28:01.437Z,102043.00
2019-03-05T07:30:34.502Z,102041.00
2019-03-05T07:33:07.108Z,102046.00
2019-03-05T07:35:40.135Z,102045.00
2019-03-05T07:38:13.173Z,102051.00
2019-03-05T07:40:46.581Z,102060.00
2019-03-05T07:43:19.546Z,102055.00
2019-03-05T07:45:52.594Z,102063.00
2019-03-05T07:48:26.547Z,102062.00
2019-03-05T07:50:59.596Z,102063.00
2019-03-05T07:53:32.452Z,102061.00
2019-03-05T07:56:05.545Z,102067.00
2019-03-05T07:58:39.532Z,102053.00
2019-03-05T08:01:21.771Z,102064.00
2019-03-05T08:03:47.351Z,102062.00
2019-03-05T08:06:20.464Z,102067.00
2019-03-05T08:09:28.257Z,102074.00
2019-03-05T08:12:11.801Z,102078.00
2019-03-05T08:15:05.294Z,102081.00
2019-03-05T08:17:38.478Z,102085.00
2019-03-05T08:20:12.769Z,102082.00
2019-03-05T08:22:46.252Z,102082.00
2019-03-05T08:25:19.140Z,102090.00
2019-03-05T08:27:52.102Z,102082.00
2019-03-05T08:30:26.152Z,102092.00
2019-03-05T08:32:59.123Z,102094.00
2019-03-05T08:35:31.770Z,102095.00
2019-03-05T08:38:04.474Z,102099.00
2019-03-05T08:40:37.346Z,102099.00
2019-03-05T08:43:11.202Z,102109.00
2019-03-05T08:45:44.074Z,102103.00
2019-03-05T08:48:18.225Z,102109.00
2019-03-05T08:50:51.350Z,102109.00
2019-03-05T08:53:24.238Z,102105.00
2019-03-05T08:55:57.866Z,102112.00
2019-03-05T08:58:30.722Z,102107.00
2019-03-05T09:01:04.118Z,102103.00
2019-03-05T09:03:41.190Z,102094.00
2019-03-05T09:06:14.502Z,102095.00
2019-03-05T09:08:47.683Z,102094.00
2019-03-05T09:11:20.664Z,102095.00
2019-03-05T09:13:53.590Z,102094.00
2019-03-05T09:16:26.447Z,102092.00
2019-03-05T09:18:59.100Z,102087.00
2019-03-05T09:21:31.955Z,102082.00
2019-03-05T09:24:04.927Z,102089.00
2019-03-05T09:26:37.366Z,102097.00
2019-03-05T09:29:10.550Z,102083.00
2019-03-05T09:31:43.388Z,102095.00
2019-03-05T09:34:16.188Z,102089.00
2019-03-05T09:36:51.305Z,102094.00
2019-03-05T09:39:23.220Z,102098.00
2019-03-05T09:41:56.162Z,102089.00
2019-03-05T09:44:29.758Z,102083.00
2019-03-05T09:47:02.502Z,102086.00
2019-03-05T09:49:35.518Z,102091.00
2019-03-05T09:52:08.661Z,102098.00
2019-03-05T09:54:41.728Z,102102.00
2019-03-05T09:57:14.568Z,102095.00
2019-03-05T09:59:47.523Z,102093.00
2019-03-05T10:02:20.311Z,102101.00
2019-03-05T10:04:53.323Z,102093.00
2019-03-05T10:07:26.324Z,102097.00
2019-03-05T10:09:59.243Z,102105.00
2019-03-05T10:12:32.202Z,102103.00
2019-03-05T10:15:05.503Z,102110.00
2019-03-05T10:17:38.402Z,102107.00
2019-03-05T10:20:13.206Z,102108.00
2019-03-05T10:22:46.847Z,102111.00
2019-03-05T10:25:21.871Z,102108.00
2019-03-05T10:27:55.305Z,102109.00
2019-03-05T10:30:43.174Z,102105.00
2019-03-05T10:33:17.825Z,102100.00
2019-03-05T10:35:51.242Z,102107.00
2019-03-05T10:38:23.922Z,102107.00
2019-03-05T10:40:58.987Z,102107.00
2019-03-05T10:43:31.850Z,102107.00
2019-03-05T10:46:04.881Z,102106.00
2019-03-05T10:48:37.841Z,102096.00
2019-03-05T10:51:10.373Z,102106.00
2019-03-05T10:53:43.623Z,102105.00
2019-03-05T10:56:16.699Z,102103.00
2019-03-05T10:58:49.721Z,102105.00
2019-03-05T11:01:22.447Z,102105.00
2019-03-05T11:03:55.424Z,102100.00
2019-03-05T11:06:28.253Z,102108.00
2019-03-05T11:09:01.304Z,102118.00
2019-03-05T11:11:34.473Z,102115.00
2019-03-05T11:14:07.389Z,102114.00
2019-03-05T11:16:40.417Z,102115.00
2019-03-05T11:19:13.809Z,102110.00
2019-03-05T11:21:46.643Z,102116.00
2019-03-05T11:24:19.755Z,102119.00
2019-03-05T11:26:52.638Z,102116.00
2019-03-05T11:29:25.506Z,102121.00
2019-03-05T11:31:58.502Z,102114.00
2019-03-05T11:34:31.463Z,102119.00
2019-03-05T11:37:04.469Z,102115.00
2019-03-05T11:39:37.558Z,102115.00
2019-03-05T11:42:10.284Z,102118.00
2019-03-05T11:44:54.328Z,102113.00
2019-03-05T11:47:17.455Z,102116.00
2019-03-05T11:49:51.495Z,102118.00
2019-03-05T11:52:24.532Z,102121.00
2019-03-05T11:54:57.482Z,102119.00
2019-03-05T11:57:30.306Z,102119.00
2019-03-05T12:00:03.301Z,102109.00
2019-03-05T12:02:36.222Z,102110.00
2019-03-05T12:05:12.366Z,102112.00
2019-03-05T12:07:46.173Z,102111.00
2019-03-05T12:10:21.125Z,102109.00
2019-03-05T12:12:53.722Z,102103.00
2019-03-05T12:15:27.607Z,102116.00
2019-03-05T12:18:00.902Z,102115.00
2019-03-05T12:20:33.738Z,102110.00
2019-03-05T12:23:10.223Z,102109.00
2019-03-05T12:25:41.371Z,102108.00
2019-03-05T12:28:14.631Z,102109.00
2019-03-05T12:30:47.643Z,102111.00
2019-03-05T12:33:21.354Z,102110.00
2019-03-05T12:35:54.024Z,102116.00
2019-03-05T12:38:27.390Z,102109.00
2019-03-05T12:41:00.233Z,102105.00
2019-03-05T12:43:33.254Z,102103.00
2019-03-05T12:46:06.220Z,102115.00
2019-03-05T12:48:40.303Z,102105.00
2019-03-05T12:51:13.361Z,102115.00
2019-03-05T12:53:47.202Z,102113.00
2019-03-05T12:56:24.136Z,102107.00
2019-03-05T12:58:54.802Z,102101.00
2019-03-05T13:01:27.768Z,102098.00
2019-03-05T13:04:00.851Z,102102.00
2019-03-05T13:06:33.936Z,102101.00
2019-03-05T13:09:07.768Z,102095.00
2019-03-05T13:11:40.847Z,102097.00
2019-03-05T13:14:13.530Z,102092.00
2019-03-05T13:16:46.572Z,102088.00
2019-03-05T13:19:19.465Z,102088.00
2019-03-05T13:21:52.892Z,102081.00
2019-03-05T13:24:25.862Z,102077.00
2019-03-05T13:26:59.057Z,102080.00
2019-03-05T13:29:31.845Z,102074.00
2019-03-05T13:32:05.150Z,102075.00
2019-03-05T13:34:38.041Z,102071.00
2019-03-05T13:37:11.812Z,102072.00
2019-03-05T13:39:44.614Z,102070.00
2019-03-05T13:42:17.590Z,102066.00
2019-03-05T13:44:50.370Z,102062.00
2019-03-05T13:47:23.379Z,102064.00
2019-03-05T13:49:59.805Z,102068.00
2019-03-05T13:52:46.699Z,102067.00
2019-03-05T13:55:27.922Z,102067.00
2019-03-05T13:58:05.550Z,102072.00
2019-03-05T14:00:38.612Z,102069.00
2019-03-05T14:03:27.716Z,102078.00
2019-03-05T14:06:02.705Z,102078.00
2019-03-05T14:09:04.812Z,102067.00
2019-03-05T14:11:38.523Z,102069.00
2019-03-05T14:14:13.765Z,102064.00
2019-03-05T14:16:48.310Z,102066.00
2019-03-05T14:19:21.927Z,102074.00
2019-03-05T14:21:55.281Z,102064.00
2019-03-05T14:24:28.226Z,102073.00
2019-03-05T14:27:01.100Z,102063.00
2019-03-05T14:29:34.177Z,102057.00
2019-03-05T14:32:07.209Z,102057.00
2019-03-05T14:34:39.877Z,102062.00
2019-03-05T14:37:13.205Z,102057.00
2019-03-05T14:39:46.247Z,102054.00
2019-03-05T14:42:19.341Z,102052.00
2019-03-05T14:44:52.018Z,102045.00
2019-03-05T14:47:25.751Z,102057.00
2019-03-05T14:49:58.659Z,102042.00
2019-03-05T14:52:31.588Z,102046.00
2019-03-05T14:55:04.627Z,102048.00
2019-03-05T14:57:37.580Z,102040.00
2019-03-05T15:00:15.492Z,102045.00
2019-03-05T15:02:48.351Z,102033.00
2019-03-05T15:05:21.235Z,102040.00
2019-03-05T15:07:54.264Z,102043.00
2019-03-05T15:10:26.867Z,102033.00
2019-03-05T15:12:59.726Z,102034.00
2019-03-05T15:15:33.730Z,102030.00
2019-03-05T15:18:06.762Z,102025.00
2019-03-05T15:20:39.590Z,102023.00
2019-03-05T15:23:12.776Z,102025.00
2019-03-05T15:25:45.697Z,102028.00
2019-03-05T15:28:18.665Z,102020.00
2019-03-05T15:30:51.331Z,102019.00
2019-03-05T15:33:24.162Z,102017.00
2019-03-05T15:35:56.895Z,102012.00
2019-03-05T15:38:29.845Z,102011.00
2019-03-05T15:41:02.934Z,102003.00
2019-03-05T15:43:36.423Z,102003.00
2019-03-05T15:46:09.221Z,102004.00
2019-03-05T15:48:43.232Z,102005.00
2019-03-05T15:51:16.077Z,102004.00
2019-03-05T15:53:49.277Z,102000.00
2019-03-05T15:56:21.980Z,101992.00
2019-03-05T15:58:55.163Z,101995.00
2019-03-05T16:01:28.207Z,101997.00
2019-03-05T16:04:01.357Z,101994.00
2019-03-05T16:06:35.224Z,101998.00
2019-03-05T16:09:10.841Z,101993.00
2019-03-05T16:11:43.645Z,101999.00
2019-03-05T16:14:16.803Z,101993.00
2019-03-05T16:16:51.800Z,101993.00
2019-03-05T16:19:23.625Z,101981.00
2019-03-05T16:21:56.622Z,101989.00
2019-03-05T16:24:29.738Z,101988.00
2019-03-05T16:27:02.501Z,101981.00
2019-03-05T16:29:35.504Z,101990.00
2019-03-05T16:32:15.785Z,101980.00
2019-03-05T16:34:49.938Z,101976.00
2019-03-05T16:37:23.978Z,101979.00
2019-03-05T16:39:58.586Z,101982.00
2019-03-05T16:42:48.980Z,101982.00
2019-03-05T16:45:24.030Z,101981.00
2019-03-05T16:47:57.791Z,101983.00
2019-03-05T16:50:35.622Z,101974.00
2019-03-05T16:53:12.602Z,101976.00
2019-03-05T16:56:03.196Z,101982.00
2019-03-05T16:58:40.268Z,101972.00
2019-03-05T17:01:26.597Z,101983.00
2019-03-05T17:04:00.958Z,101975.00
2019-03-05T17:06:37.993Z,101979.00
2019-03-05T17:09:21.410Z,101978.00
2019-03-05T17:12:00.291Z,101981.00
2019-03-05T17:14:33.221Z,101978.00
2019-03-05T17:17:06.017Z,101984.00
2019-03-05T17:19:39.003Z,101975.00
2019-03-05T17:22:11.946Z,101978.00
2019-03-05T17:24:45.479Z,101984.00
2019-03-05T17:27:18.416Z,101988.00
2019-03-05T17:29:51.091Z,101986.00
2019-03-05T17:32:24.764Z,101985.00
2019-03-05T17:34:57.328Z,101979.00
2019-03-05T17:37:30.160Z,101985.00
2019-03-05T17:40:03.227Z,101988.00
2019-03-05T17:42:35.877Z,101987.00
2019-03-05T17:45:10.311Z,101979.00
2019-03-05T17:47:43.012Z,101975.00
2019-03-05T17:50:16.257Z,101973.00
2019-03-05T17:52:48.980Z,101978.00
2019-03-05T17:55:27.382Z,101981.00
2019-03-05T17:58:00.175Z,101981.00
2019-03-05T18:00:34.560Z,101989.00
2019-03-05T18:03:07.381Z,101992.00
2019-03-05T18:05:40.473Z,101996.00
2019-03-05T18:08:13.252Z,101989.00
2019-03-05T18:10:46.156Z,101988.00
2019-03-05T18:13:19.017Z,101993.00
2019-03-05T18:15:52.126Z,101991.00
2019-03-05T18:18:25.011Z,101993.00
2019-03-05T18:20:57.979Z,101995.00
2019-03-05T18:23:30.994Z,101995.00
2019-03-05T18:26:04.573Z,101989.00
2019-03-05T18:28:37.346Z,101996.00
2019-03-05T18:31:10.159Z,101990.00
2019-03-05T18:33:43.113Z,101999.00
2019-03-05T18:36:15.917Z,101989.00
2019-03-05T18:38:48.938Z,101992.00
2019-03-05T18:41:21.676Z,101995.00
2019-03-05T18:43:54.452Z,102009.00
2019-03-05T18:46:27.441Z,102000.00
2019-03-05T18:49:00.225Z,102002.00
2019-03-05T18:51:33.054Z,102000.00
2019-03-05T18:54:05.786Z,102011.00
2019-03-05T18:56:38.694Z,102004.00
2019-03-05T18:59:11.384Z,102011.00
2019-03-05T19:01:44.551Z,102006.00
2019-03-05T19:04:17.187Z,102016.00
2019-03-05T19:06:50.509Z,102011.00
2019-03-05T19:09:23.863Z,102013.00
2019-03-05T19:11:57.510Z,102011.00
2019-03-05T19:14:30.393Z,102014.00
2019-03-05T19:17:03.626Z,102016.00
2019-03-05T19:19:36.266Z,102010.00
2019-03-05T19:22:09.263Z,102004.00
2019-03-05T19:24:42.053Z,102018.00
2019-03-05T19:27:15.223Z,102005.00
2019-03-05T19:29:48.008Z,102014.00
2019-03-05T19:32:20.980Z,102021.00
2019-03-05T19:34:53.766Z,102015.00
2019-03-05T19:37:26.718Z,102015.00
2019-03-05T19:39:59.359Z,102019.00
2019-03-05T19:42:32.394Z,102018.00
2019-03-05T19:45:05.139Z,102019.00
2019-03-05T19:47:38.000Z,102020.00
2019-03-05T19:50:21.493Z,102018.00
2019-03-05T19:52:54.501Z,102023.00
2019-03-05T19:55:30.539Z,102022.00
2019-03-05T19:58:13.380Z,102020.00
2019-03-05T20:01:06.599Z,102021.00
2019-03-05T20:03:39.345Z,102019.00
2019-03-05T20:06:12.345Z,102013.00
2019-03-05T20:08:45.205Z,102012.00
2019-03-05T20:11:18.113Z,102013.00
2019-03-05T20:13:51.182Z,102014.00
2019-03-05T20:16:23.964Z,102024.00
2019-03-05T20:18:57.185Z,102015.00
2019-03-05T20:21:29.939Z,102029.00
2019-03-05T20:24:02.980Z,102025.00
2019-03-05T20:26:36.172Z,102022.00
2019-03-05T20:29:08.879Z,102022.00
2019-03-05T20:31:41.887Z,102031.00
2019-03-05T20:34:14.647Z,102026.00
2019-03-05T20:36:47.632Z,102022.00
2019-03-05T20:39:20.413Z,102024.00
2019-03-05T20:41:53.865Z,102022.00
2019-03-05T20:44:26.914Z,102027.00
2019-03-05T20:47:01.693Z,102030.00
2019-03-05T20:49:34.431Z,102029.00
2019-03-05T20:52:07.319Z,102040.00
2019-03-05T20:54:40.575Z,102038.00
2019-03-05T20:57:13.367Z,102035.00
2019-03-05T20:59:46.452Z,102037.00
2019-03-05T21:02:19.241Z,102039.00
2019-03-05T21:04:52.077Z,102036.00
2019-03-05T21:07:24.836Z,102036.00
2019-03-05T21:09:57.718Z,102035.00
2019-03-05T21:12:30.475Z,102035.00
2019-03-05T21:15:03.824Z,102043.00
2019-03-05T21:17:36.538Z,102046.00
2019-03-05T21:20:14.207Z,102052.00
2019-03-05T21:22:46.919Z,102045.00
2019-03-05T21:25:20.999Z,102043.00
2019-03-05T21:27:53.942Z,102047.00
2019-03-05T21:30:30.128Z,102047.00
2019-03-05T21:33:02.773Z,102049.00
2019-03-05T21:35:35.748Z,102049.00
2019-03-05T21:38:08.534Z,102055.00
2019-03-05T21:40:41.735Z,102059.00
2019-03-05T21:43:14.503Z,102058.00
2019-03-05T21:45:52.122Z,102052.00
2019-03-05T21:48:24.804Z,102050.00
2019-03-05T21:50:57.762Z,102046.00
2019-03-05T21:53:30.536Z,102047.00
2019-03-05T21:56:03.616Z,102040.00
2019-03-05T21:58:36.426Z,102042.00
2019-03-05T22:01:09.286Z,102042.00
2019-03-05T22:03:42.096Z,102031.00
2019-03-05T22:06:15.010Z,102033.00
2019-03-05T22:08:47.653Z,102043.00
2019-03-05T22:11:20.510Z,102032.00
2019-03-05T22:13:53.217Z,102041.00
2019-03-05T22:16:26.550Z,102042.00
2019-03-05T22:18:59.397Z,102038.00
2019-03-05T22:21:31.999Z,102026.00
2019-03-05T22:24:04.729Z,102037.00
2019-03-05T22:26:37.849Z,102025.00
2019-03-05T22:29:10.739Z,102019.00
2019-03-05T22:31:43.893Z,102019.00
2019-03-05T22:34:16.695Z,102011.00
2019-03-05T22:36:49.879Z,102025.00
2019-03-05T22:39:22.435Z,102012.00
2019-03-05T22:41:55.780Z,102013.00
2019-03-05T22:44:28.965Z,102012.00
2019-03-05T22:47:02.031Z,102003.00
2019-03-05T22:49:34.815Z,102005.00
2019-03-05T22:52:07.890Z,102010.00
2019-03-05T22:54:40.781Z,102008.00
2019-03-05T22:57:13.583Z,102011.00
2019-03-05T22:59:46.539Z,102013.00
2019-03-05T23:02:19.309Z,102019.00
2019-03-05T23:04:52.187Z,102020.00
2019-03-05T23:07:24.910Z,102020.00
2019-03-05T23:09:57.810Z,102029.00
2019-03-05T23:12:30.637Z,102029.00
2019-03-05T23:15:03.657Z,102030.00
2019-03-05T23:17:36.429Z,102023.00
2019-03-05T23:20:14.573Z,102023.00
2019-03-05T23:22:47.529Z,102026.00
2019-03-05T23:25:21.438Z,102027.00
2019-03-05T23:27:55.148Z,102013.00
2019-03-05T23:30:28.096Z,102008.00
2019-03-05T23:33:00.790Z,102009.00
2019-03-05T23:35:33.347Z,102005.00
2019-03-05T23:38:06.295Z,102007.00
2019-03-05T23:40:39.040Z,102003.00
2019-03-05T23:43:12.128Z,101998.00
2019-03-05T23:45:44.902Z,102002.00
2019-03-05T23:48:18.011Z,101995.00
2019-03-05T23:50:50.986Z,102000.00
2019-03-05T23:53:23.541Z,102001.00
2019-03-05T23:55:56.650Z,101999.00
2019-03-05T23:58:29.363Z,102000.00
