createdAt,value
2019-01-16T00:02:53.208Z,25.700001
2019-01-16T00:08:16.909Z,23.1
2019-01-16T00:13:41.679Z,25
2019-01-16T00:19:04.385Z,22.9
2019-01-16T00:24:28.225Z,19.200001
2019-01-16T00:29:51.031Z,18.6
2019-01-16T00:35:14.708Z,20.799999
2019-01-16T00:40:38.418Z,18.5
2019-01-16T00:46:03.161Z,20
2019-01-16T00:51:27.054Z,19.200001
2019-01-16T00:56:50.744Z,18.799999
2019-01-16T01:02:15.285Z,17.6
2019-01-16T01:07:49.874Z,20.200001
2019-01-16T01:13:26.318Z,18.4
2019-01-16T01:18:49.818Z,20.299999
2019-01-16T01:24:16.789Z,20.299999
2019-01-16T01:29:40.980Z,20.200001
2019-01-16T01:35:07.347Z,23.200001
2019-01-16T01:40:39.076Z,25.200001
2019-01-16T01:46:02.018Z,23.1
2019-01-16T01:51:24.736Z,21.6
2019-01-16T01:56:47.543Z,21.700001
2019-01-16T02:02:22.007Z,22.5
2019-01-16T02:07:46.273Z,22
2019-01-16T02:13:09.849Z,23.200001
2019-01-16T02:18:34.266Z,23.5
2019-01-16T02:23:57.937Z,24.4
2019-01-16T02:29:22.762Z,25.1
2019-01-16T02:34:46.026Z,25.9
2019-01-16T02:40:11.424Z,23.200001
2019-01-16T02:45:36.767Z,20.799999
2019-01-16T02:51:10.198Z,23.200001
2019-01-16T02:56:34.147Z,22.200001
2019-01-16T03:01:58.308Z,21.700001
2019-01-16T03:07:21.232Z,21.299999
2019-01-16T03:12:44.060Z,24.700001
2019-01-16T03:18:06.819Z,21.200001
2019-01-16T03:23:30.750Z,21.700001
2019-01-16T03:28:53.521Z,19.700001
2019-01-16T03:34:17.865Z,21.299999
2019-01-16T03:39:42.104Z,20.200001
2019-01-16T03:45:04.780Z,19.5
2019-01-16T03:50:29.214Z,19.5
2019-01-16T03:55:51.917Z,20.9
2019-01-16T04:01:15.687Z,18.799999
2019-01-16T04:06:40.477Z,18.1
2019-01-16T04:12:05.061Z,19.200001
2019-01-16T04:17:29.584Z,20.799999
2019-01-16T04:22:52.899Z,20.4
2019-01-16T04:28:17.913Z,19
2019-01-16T04:33:42.263Z,21.5
2019-01-16T04:39:05.044Z,18.5
2019-01-16T04:44:28.620Z,18.799999
2019-01-16T04:49:51.318Z,21.6
2019-01-16T04:55:14.241Z,21.4
2019-01-16T05:00:44.823Z,21.200001
2019-01-16T05:06:07.592Z,20.6
2019-01-16T05:11:33.138Z,18.200001
2019-01-16T05:16:57.110Z,20.6
2019-01-16T05:22:19.816Z,21.200001
2019-01-16T05:27:44.849Z,19.299999
2019-01-16T05:33:19.635Z,19.5
2019-01-16T05:38:42.990Z,18.200001
2019-01-16T05:44:05.896Z,18.299999
2019-01-16T05:49:28.772Z,18.200001
2019-01-16T05:54:51.504Z,17.299999
2019-01-16T06:00:14.936Z,16.200001
2019-01-16T06:05:42.550Z,16.1
2019-01-16T06:11:05.350Z,15.9
2019-01-16T06:16:39.199Z,16.5
2019-01-16T06:22:01.905Z,17.6
2019-01-16T06:27:24.590Z,17
2019-01-16T06:32:49.234Z,16.9
2019-01-16T06:38:10.574Z,18.200001
2019-01-16T06:43:44.965Z,19.799999
2019-01-16T06:49:16.268Z,16.200001
2019-01-16T06:54:39.333Z,18.1
2019-01-16T07:00:02.120Z,20.1
2019-01-16T07:05:34.771Z,17.9
2019-01-16T07:10:57.542Z,19.4
2019-01-16T07:16:20.893Z,21.4
2019-01-16T07:21:44.320Z,20.6
2019-01-16T07:27:16.987Z,21.5
2019-01-16T07:32:48.940Z,23.4
2019-01-16T07:38:13.304Z,23.6
2019-01-16T07:43:37.825Z,22.5
2019-01-16T07:49:11.614Z,20.6
2019-01-16T07:54:43.633Z,20.5
2019-01-16T08:00:16.877Z,20.200001
2019-01-16T08:05:41.065Z,18.4
2019-01-16T08:11:03.873Z,19.1
2019-01-16T08:16:26.729Z,16
2019-01-16T08:21:49.640Z,19.4
2019-01-16T08:27:12.386Z,16.700001
2019-01-16T08:32:36.066Z,14.9
2019-01-16T08:38:07.925Z,16.299999
2019-01-16T08:43:30.863Z,17.1
2019-01-16T08:49:03.105Z,13.4
2019-01-16T08:54:26.009Z,11.8
2019-01-16T08:59:48.863Z,11.1
2019-01-16T09:05:13.058Z,11.4
2019-01-16T09:10:37.388Z,10.1
2019-01-16T09:16:00.132Z,9.1
2019-01-16T09:21:22.873Z,6.8
2019-01-16T09:26:46.862Z,7.7
2019-01-16T09:32:09.710Z,9.3
2019-01-16T09:37:32.391Z,8.4
2019-01-16T09:42:57.263Z,7.4
2019-01-16T09:48:20.288Z,8.2
2019-01-16T09:53:43.169Z,7.9
2019-01-16T09:59:19.990Z,8
2019-01-16T10:04:54.389Z,8.3
2019-01-16T10:10:27.344Z,8.8
2019-01-16T10:15:51.894Z,8
2019-01-16T10:21:18.979Z,9
2019-01-16T10:26:42.467Z,8.1
2019-01-16T10:32:06.109Z,7.4
2019-01-16T10:37:39.212Z,9.3
2019-01-16T10:43:11.111Z,9.7
2019-01-16T10:48:34.596Z,7.2
2019-01-16T10:53:57.521Z,6.4
2019-01-16T10:59:20.275Z,8.2
2019-01-16T11:04:43.314Z,7.1
2019-01-16T11:10:07.594Z,8.8
2019-01-16T11:15:39.862Z,8.1
2019-01-16T11:21:15.499Z,7.9
2019-01-16T11:26:41.451Z,7.1
2019-01-16T11:32:05.118Z,8.4
2019-01-16T11:37:37.655Z,8.1
2019-01-16T11:43:00.293Z,9.7
2019-01-16T11:48:24.012Z,8
2019-01-16T11:53:57.403Z,10.4
2019-01-16T11:59:32.648Z,9.7
2019-01-16T12:04:57.416Z,10
2019-01-16T12:10:32.068Z,13
2019-01-16T12:15:54.994Z,14.5
2019-01-16T12:21:26.091Z,15.1
2019-01-16T12:26:44.400Z,15.9
2019-01-16T12:32:07.146Z,14.3
2019-01-16T12:37:30.888Z,15.5
2019-01-16T12:42:53.635Z,16.1
2019-01-16T12:48:17.231Z,17.9
2019-01-16T12:53:39.937Z,18.700001
2019-01-16T12:59:02.974Z,16.700001
2019-01-16T13:04:26.347Z,18.299999
2019-01-16T13:09:49.893Z,15
2019-01-16T13:15:11.832Z,20.6
2019-01-16T13:20:34.965Z,15.5
2019-01-16T13:26:00.235Z,14.1
2019-01-16T13:31:23.609Z,16.1
2019-01-16T13:36:46.653Z,14.2
2019-01-16T13:42:09.370Z,13.4
2019-01-16T13:47:34.043Z,14.9
2019-01-16T13:52:57.774Z,13.6
2019-01-16T13:58:21.775Z,17.1
2019-01-16T14:03:44.560Z,14.8
2019-01-16T14:09:07.590Z,12.9
2019-01-16T14:14:33.125Z,13.9
2019-01-16T14:19:56.253Z,14.5
2019-01-16T14:25:18.904Z,14.4
2019-01-16T14:30:41.694Z,11.7
2019-01-16T14:36:06.760Z,14.8
2019-01-16T14:41:31.259Z,15.9
2019-01-16T14:46:54.693Z,12.9
2019-01-16T14:52:17.398Z,13.4
2019-01-16T14:57:41.579Z,15.2
2019-01-16T15:03:04.909Z,13.1
2019-01-16T15:08:29.570Z,13.7
2019-01-16T15:13:53.001Z,15.3
2019-01-16T15:19:16.358Z,16.6
2019-01-16T15:24:39.011Z,15.2
2019-01-16T15:30:04.746Z,17.9
2019-01-16T15:35:28.239Z,12.9
2019-01-16T15:40:52.580Z,17.1
2019-01-16T15:46:17.233Z,10.9
2019-01-16T15:51:52.543Z,13.8
2019-01-16T15:57:17.622Z,15.5
2019-01-16T16:02:46.711Z,18.4
2019-01-16T16:08:05.964Z,15.8
2019-01-16T16:13:29.298Z,17.5
2019-01-16T16:18:52.887Z,16.5
2019-01-16T16:24:18.385Z,17.4
2019-01-16T16:29:53.826Z,17.799999
2019-01-16T16:35:17.939Z,14.7
2019-01-16T16:40:43.124Z,19.299999
2019-01-16T16:46:06.789Z,17.4
2019-01-16T16:51:30.387Z,16.4
2019-01-16T16:56:53.556Z,16.4
2019-01-16T17:02:16.576Z,16.4
2019-01-16T17:07:41.019Z,18.200001
2019-01-16T17:13:06.020Z,17.6
2019-01-16T17:18:30.115Z,14.7
2019-01-16T17:23:53.245Z,14.1
2019-01-16T17:29:16.457Z,17.5
2019-01-16T17:34:39.159Z,15
2019-01-16T17:40:02.023Z,16
2019-01-16T17:45:25.030Z,16.1
2019-01-16T17:50:47.704Z,15.1
2019-01-16T17:56:10.450Z,17.700001
2019-01-16T18:01:34.263Z,16
2019-01-16T18:07:00.640Z,15.2
2019-01-16T18:12:23.351Z,13.3
2019-01-16T18:17:47.813Z,14.8
2019-01-16T18:23:11.463Z,12.1
2019-01-16T18:28:35.959Z,14.1
2019-01-16T18:33:58.675Z,13.6
2019-01-16T18:39:21.597Z,11.4
2019-01-16T18:44:45.635Z,10.7
2019-01-16T18:50:09.122Z,13.5
2019-01-16T18:55:31.997Z,12.7
2019-01-16T19:00:55.389Z,11.4
2019-01-16T19:06:18.192Z,13.2
2019-01-16T19:11:41.044Z,10.9
2019-01-16T19:17:04.781Z,10.2
2019-01-16T19:22:27.504Z,10.5
2019-01-16T19:27:50.145Z,12.3
2019-01-16T19:33:12.930Z,12.1
2019-01-16T19:38:36.415Z,8.9
2019-01-16T19:44:00.063Z,10.4
2019-01-16T19:49:23.665Z,12.4
2019-01-16T19:54:46.452Z,14.1
2019-01-16T20:00:09.246Z,13
2019-01-16T20:05:32.910Z,10.6
2019-01-16T20:10:56.641Z,10.5
2019-01-16T20:16:20.283Z,11.7
2019-01-16T20:21:45.662Z,13.6
2019-01-16T20:27:09.372Z,13.3
2019-01-16T20:32:36.052Z,13.9
2019-01-16T20:38:01.030Z,13.6
2019-01-16T20:43:24.770Z,14.7
2019-01-16T20:48:48.330Z,17.1
2019-01-16T20:54:10.505Z,14.9
2019-01-16T20:59:33.436Z,11.9
2019-01-16T21:04:56.099Z,14.2
2019-01-16T21:10:18.942Z,16.200001
2019-01-16T21:15:41.817Z,13.5
2019-01-16T21:21:05.331Z,18
2019-01-16T21:26:28.167Z,14.7
2019-01-16T21:31:51.678Z,14.9
2019-01-16T21:37:14.767Z,16.799999
2019-01-16T21:42:38.253Z,13.8
2019-01-16T21:48:01.939Z,14.5
2019-01-16T21:53:30.291Z,16.6
2019-01-16T21:58:50.396Z,13.9
2019-01-16T22:04:13.286Z,16.4
2019-01-16T22:09:39.127Z,14.2
2019-01-16T22:15:02.369Z,16.6
2019-01-16T22:20:26.406Z,17.299999
2019-01-16T22:25:49.128Z,16.299999
2019-01-16T22:31:14.140Z,12.8
2019-01-16T22:36:37.746Z,16.1
2019-01-16T22:42:03.400Z,15.5
2019-01-16T22:47:26.864Z,16.1
2019-01-16T22:52:49.811Z,17.9
2019-01-16T22:58:12.523Z,16.6
2019-01-16T23:03:37.629Z,20.4
2019-01-16T23:09:00.257Z,19.200001
2019-01-16T23:14:24.627Z,20.9
2019-01-16T23:19:47.750Z,19.799999
2019-01-16T23:25:13.104Z,21.6
2019-01-16T23:30:36.093Z,24.6
2019-01-16T23:35:59.748Z,19.299999
2019-01-16T23:41:24.118Z,28.6
2019-01-16T23:46:49.252Z,26.799999
2019-01-16T23:52:22.588Z,27.799999
2019-01-16T23:57:45.236Z,29.4
