createdAt,value
2019-04-07T00:00:26.524Z,93.6828
2019-04-07T00:01:44.377Z,93.5714
2019-04-07T00:03:02.453Z,93.6996
2019-04-07T00:04:20.355Z,93.6416
2019-04-07T00:05:37.875Z,93.6599
2019-04-07T00:06:56.141Z,93.1731
2019-04-07T00:08:13.669Z,92.6665
2019-04-07T00:09:31.132Z,92.5963
2019-04-07T00:10:48.614Z,93.3837
2019-04-07T00:12:06.131Z,94.1436
2019-04-07T00:13:23.651Z,94.2229
2019-04-07T00:14:41.104Z,93.9239
2019-04-07T00:15:57.551Z,93.6919
2019-04-07T00:17:15.018Z,93.9742
2019-04-07T00:18:32.527Z,93.3486
2019-04-07T00:19:50.406Z,92.8176
2019-04-07T00:21:07.896Z,91.6457
2019-04-07T00:22:25.318Z,91.8196
2019-04-07T00:23:42.979Z,91.6732
2019-04-07T00:25:00.720Z,91.4885
2019-04-07T00:26:18.255Z,91.9921
2019-04-07T00:27:35.737Z,92.1660
2019-04-07T00:28:53.202Z,92.0333
2019-04-07T00:30:10.755Z,92.1859
2019-04-07T00:31:28.877Z,92.7611
2019-04-07T00:32:46.769Z,92.2576
2019-04-07T00:34:04.252Z,91.8792
2019-04-07T00:35:26.822Z,91.8608
2019-04-07T00:36:43.083Z,91.9387
2019-04-07T00:38:00.616Z,91.6045
2019-04-07T00:39:18.113Z,91.7586
2019-04-07T00:40:35.889Z,91.9463
2019-04-07T00:41:53.332Z,91.5755
2019-04-07T00:43:10.884Z,91.6732
2019-04-07T00:44:29.023Z,92.2362
2019-04-07T00:45:47.007Z,92.4178
2019-04-07T00:47:04.480Z,92.3278
2019-04-07T00:48:22.159Z,92.7153
2019-04-07T00:49:40.078Z,92.6390
2019-04-07T00:50:57.634Z,93.0968
2019-04-07T00:52:15.050Z,93.3608
2019-04-07T00:53:32.599Z,92.7474
2019-04-07T00:54:50.055Z,92.4147
2019-04-07T00:56:07.487Z,92.3217
2019-04-07T00:57:25.344Z,93.1609
2019-04-07T00:58:44.493Z,93.8003
2019-04-07T01:00:02.824Z,93.7423
2019-04-07T01:01:20.720Z,93.5805
2019-04-07T01:02:38.757Z,94.8302
2019-04-07T01:03:56.833Z,93.4356
2019-04-07T01:05:14.773Z,93.8338
2019-04-07T01:06:32.921Z,93.5958
2019-04-07T01:07:50.947Z,94.5922
2019-04-07T01:09:09.110Z,93.9605
2019-04-07T01:10:27.264Z,93.4936
2019-04-07T01:11:44.782Z,94.2550
2019-04-07T01:13:02.212Z,94.0948
2019-04-07T01:14:19.806Z,93.9345
2019-04-07T01:15:37.267Z,94.4961
2019-04-07T01:16:53.760Z,94.6792
2019-04-07T01:18:11.207Z,94.0978
2019-04-07T01:19:28.870Z,93.5775
2019-04-07T01:20:46.869Z,92.3506
2019-04-07T01:22:04.331Z,92.3552
2019-04-07T01:23:22.344Z,91.9890
2019-04-07T01:24:40.503Z,91.5892
2019-04-07T01:25:58.536Z,92.0607
2019-04-07T01:27:16.043Z,92.0256
2019-04-07T01:28:33.488Z,92.4773
2019-04-07T01:29:50.938Z,93.1136
2019-04-07T01:31:08.777Z,93.1426
2019-04-07T01:32:26.676Z,93.4066
2019-04-07T01:33:44.348Z,93.2418
2019-04-07T01:35:02.414Z,93.0358
2019-04-07T01:36:19.942Z,93.0236
2019-04-07T01:37:37.381Z,92.9641
2019-04-07T01:38:54.887Z,93.0831
2019-04-07T01:40:12.372Z,92.7901
2019-04-07T01:41:29.806Z,92.6390
2019-04-07T01:42:47.286Z,92.9809
2019-04-07T01:44:04.798Z,92.1675
2019-04-07T01:45:22.285Z,92.0470
2019-04-07T01:46:39.704Z,92.1859
2019-04-07T01:47:57.145Z,92.3217
2019-04-07T01:49:15.025Z,92.2438
2019-04-07T01:50:32.781Z,92.2438
2019-04-07T01:51:50.442Z,92.1630
2019-04-07T01:53:07.893Z,92.5017
2019-04-07T01:54:25.705Z,92.4971
2019-04-07T01:55:43.881Z,92.6940
2019-04-07T01:57:01.407Z,92.8985
2019-04-07T01:58:20.057Z,93.2754
2019-04-07T01:59:37.672Z,93.3944
2019-04-07T02:00:54.158Z,93.7911
2019-04-07T02:02:11.584Z,93.8048
2019-04-07T02:03:29.105Z,93.8323
2019-04-07T02:04:46.553Z,93.8613
2019-04-07T02:06:05.557Z,94.1207
2019-04-07T02:07:23.777Z,94.2580
2019-04-07T02:08:41.725Z,94.0429
2019-04-07T02:10:00.045Z,93.8003
2019-04-07T02:11:17.528Z,93.6004
2019-04-07T02:12:35.168Z,93.5119
2019-04-07T02:13:53.263Z,92.3552
2019-04-07T02:15:11.310Z,91.8730
2019-04-07T02:16:28.780Z,91.8776
2019-04-07T02:17:46.926Z,92.5002
2019-04-07T02:19:05.047Z,92.8405
2019-04-07T02:20:23.189Z,92.8985
2019-04-07T02:21:40.713Z,92.8435
2019-04-07T02:22:58.167Z,92.8176
2019-04-07T02:24:15.771Z,92.8679
2019-04-07T02:25:33.274Z,92.7672
2019-04-07T02:26:50.755Z,92.8862
2019-04-07T02:28:08.202Z,93.1548
2019-04-07T02:29:25.662Z,93.3623
2019-04-07T02:30:43.118Z,93.5805
2019-04-07T02:32:01.315Z,93.8384
2019-04-07T02:33:19.883Z,93.8140
2019-04-07T02:34:36.351Z,93.6049
2019-04-07T02:35:53.801Z,93.3761
2019-04-07T02:37:11.990Z,92.9503
2019-04-07T02:38:29.385Z,92.4285
2019-04-07T02:39:47.066Z,91.2825
2019-04-07T02:41:04.544Z,90.0801
2019-04-07T02:42:22.800Z,89.9687
2019-04-07T02:43:40.397Z,89.2821
2019-04-07T02:44:57.887Z,88.8334
2019-04-07T02:46:14.833Z,88.9067
2019-04-07T02:47:32.307Z,89.0806
2019-04-07T02:48:50.980Z,89.2271
2019-04-07T02:50:08.868Z,89.0364
2019-04-07T02:51:26.401Z,88.8579
2019-04-07T02:52:43.876Z,88.6015
2019-04-07T02:54:02.546Z,89.2744
2019-04-07T02:55:21.871Z,89.3751
2019-04-07T02:56:39.899Z,89.5888
2019-04-07T02:57:58.263Z,89.3523
2019-04-07T02:59:16.192Z,89.4423
2019-04-07T03:00:33.686Z,89.8863
2019-04-07T03:01:52.003Z,89.6681
2019-04-07T03:03:09.540Z,90.2403
2019-04-07T03:04:27.020Z,90.4051
2019-04-07T03:05:45.261Z,90.2068
2019-04-07T03:07:03.008Z,90.3532
2019-04-07T03:08:20.466Z,90.7073
2019-04-07T03:09:37.909Z,90.7195
2019-04-07T03:10:55.491Z,91.0857
2019-04-07T03:12:13.759Z,91.1177
2019-04-07T03:13:31.634Z,91.3878
2019-04-07T03:14:49.411Z,91.0033
2019-04-07T03:16:07.671Z,90.7668
2019-04-07T03:17:25.662Z,90.7896
2019-04-07T03:18:44.247Z,90.5196
2019-04-07T03:20:02.891Z,90.4860
2019-04-07T03:21:20.492Z,90.4829
2019-04-07T03:22:38.457Z,90.2068
2019-04-07T03:23:56.484Z,90.5562
2019-04-07T03:25:14.014Z,90.6783
2019-04-07T03:26:32.275Z,89.3980
2019-04-07T03:27:51.393Z,90.2159
2019-04-07T03:29:09.752Z,90.3166
2019-04-07T03:30:28.425Z,89.6666
2019-04-07T03:31:50.407Z,90.3960
2019-04-07T03:33:13.235Z,88.8670
2019-04-07T03:34:33.388Z,88.8655
2019-04-07T03:35:53.874Z,89.2592
2019-04-07T03:37:27.089Z,89.0135
2019-04-07T03:38:36.710Z,88.9067
2019-04-07T03:39:54.289Z,89.8741
2019-04-07T03:41:12.011Z,89.0547
2019-04-07T03:42:29.833Z,89.2332
2019-04-07T03:43:48.317Z,87.8218
2019-04-07T03:45:06.073Z,87.6402
2019-04-07T03:46:23.730Z,88.5557
2019-04-07T03:47:42.319Z,89.1539
2019-04-07T03:48:59.931Z,89.0501
2019-04-07T03:50:18.544Z,88.6274
2019-04-07T03:51:36.402Z,88.6610
2019-04-07T03:52:54.466Z,87.1138
2019-04-07T03:54:12.930Z,87.9911
2019-04-07T03:55:31.097Z,87.7638
2019-04-07T03:56:48.846Z,87.9789
2019-04-07T03:58:08.020Z,89.1356
2019-04-07T03:59:24.948Z,88.8518
2019-04-07T04:00:43.426Z,90.4860
2019-04-07T04:02:00.900Z,91.5496
2019-04-07T04:03:19.289Z,92.2271
2019-04-07T04:04:37.267Z,92.9076
2019-04-07T04:05:55.165Z,93.1228
2019-04-07T04:07:22.609Z,93.0861
2019-04-07T04:08:36.240Z,93.3104
2019-04-07T04:09:54.579Z,93.4081
2019-04-07T04:11:12.043Z,91.7723
2019-04-07T04:12:30.021Z,92.9580
2019-04-07T04:13:47.805Z,93.4035
2019-04-07T04:15:06.675Z,93.8460
2019-04-07T04:16:24.923Z,94.0795
2019-04-07T04:17:43.067Z,94.4564
2019-04-07T04:19:00.517Z,94.6670
2019-04-07T04:20:17.962Z,94.8730
2019-04-07T04:21:36.363Z,94.6120
2019-04-07T04:22:54.726Z,93.8842
2019-04-07T04:24:12.327Z,94.5006
2019-04-07T04:25:30.406Z,94.7219
2019-04-07T04:26:48.038Z,94.9584
2019-04-07T04:28:05.517Z,94.8226
2019-04-07T04:29:23.358Z,94.8043
2019-04-07T04:30:42.042Z,95.2606
2019-04-07T04:32:01.399Z,95.6191
2019-04-07T04:33:19.904Z,95.8801
2019-04-07T04:34:39.009Z,96.1349
2019-04-07T04:35:56.537Z,96.2905
2019-04-07T04:37:14.770Z,96.3882
2019-04-07T04:38:32.410Z,96.3836
2019-04-07T04:39:50.975Z,96.5515
2019-04-07T04:41:08.726Z,96.6033
2019-04-07T04:42:26.823Z,96.5896
2019-04-07T04:43:45.150Z,96.6888
2019-04-07T04:45:02.471Z,96.5057
2019-04-07T04:46:20.055Z,96.4920
2019-04-07T04:47:38.128Z,96.0891
2019-04-07T04:48:56.724Z,95.9335
2019-04-07T04:50:14.825Z,96.1486
2019-04-07T04:51:36.271Z,96.3836
2019-04-07T04:52:54.759Z,96.4157
2019-04-07T04:54:12.585Z,96.6262
2019-04-07T04:55:30.129Z,96.6812
2019-04-07T04:56:47.558Z,96.5805
2019-04-07T04:58:05.420Z,96.6903
2019-04-07T04:59:22.989Z,96.8963
2019-04-07T05:00:41.369Z,97.0230
2019-04-07T05:01:59.034Z,97.1344
2019-04-07T05:03:17.364Z,97.1603
2019-04-07T05:04:35.590Z,97.2259
2019-04-07T05:05:53.478Z,97.3632
2019-04-07T05:07:11.317Z,97.2335
2019-04-07T05:08:29.601Z,97.1145
2019-04-07T05:09:52.504Z,97.0733
2019-04-07T05:11:09.611Z,97.2030
2019-04-07T05:12:27.441Z,96.8948
2019-04-07T05:13:44.972Z,96.7254
2019-04-07T05:15:02.453Z,96.4736
2019-04-07T05:16:19.901Z,95.1019
2019-04-07T05:17:36.929Z,93.3761
2019-04-07T05:18:54.578Z,92.4422
2019-04-07T05:20:12.402Z,90.6203
2019-04-07T05:21:30.381Z,90.2022
2019-04-07T05:22:48.726Z,89.5720
2019-04-07T05:24:06.812Z,90.0069
2019-04-07T05:25:24.939Z,89.7505
2019-04-07T05:26:43.024Z,89.3553
2019-04-07T05:28:01.180Z,89.1142
2019-04-07T05:29:18.703Z,89.0913
2019-04-07T05:30:36.562Z,89.6300
2019-04-07T05:31:54.091Z,89.4514
2019-04-07T05:33:12.077Z,88.5466
2019-04-07T05:34:29.572Z,88.7602
2019-04-07T05:35:47.009Z,88.5740
2019-04-07T05:37:04.439Z,88.3803
2019-04-07T05:38:22.338Z,88.2811
2019-04-07T05:39:40.370Z,86.9841
2019-04-07T05:40:58.664Z,87.2541
2019-04-07T05:42:16.642Z,86.8757
2019-04-07T05:43:35.444Z,84.8295
2019-04-07T05:44:53.574Z,86.4851
2019-04-07T05:46:11.059Z,86.0471
2019-04-07T05:47:27.637Z,85.7389
2019-04-07T05:48:45.294Z,86.3706
2019-04-07T05:50:04.111Z,85.0385
2019-04-07T05:51:22.875Z,85.8137
2019-04-07T05:52:41.098Z,85.8595
2019-04-07T05:53:59.284Z,87.8584
2019-04-07T05:55:20.646Z,87.0710
2019-04-07T05:56:39.321Z,84.3076
2019-04-07T05:57:57.501Z,87.5517
2019-04-07T05:59:15.667Z,88.6610
2019-04-07T06:00:33.981Z,88.5695
2019-04-07T06:01:54.808Z,90.5104
2019-04-07T06:03:13.903Z,90.7622
2019-04-07T06:04:31.502Z,90.7988
2019-04-07T06:05:51.117Z,91.9249
2019-04-07T06:07:09.130Z,92.5841
2019-04-07T06:08:32.564Z,92.2713
2019-04-07T06:09:51.262Z,91.5358
2019-04-07T06:11:10.409Z,90.2251
2019-04-07T06:12:28.859Z,91.9142
2019-04-07T06:13:46.611Z,92.1248
2019-04-07T06:15:04.237Z,91.8914
2019-04-07T06:16:22.555Z,89.9016
2019-04-07T06:17:40.082Z,88.2902
2019-04-07T06:18:57.758Z,90.0099
2019-04-07T06:20:17.547Z,88.3635
2019-04-07T06:21:35.198Z,84.9210
2019-04-07T06:22:53.742Z,83.8712
2019-04-07T06:24:12.233Z,87.9332
2019-04-07T06:25:33.096Z,83.7720
2019-04-07T06:26:52.105Z,88.5924
2019-04-07T06:28:09.662Z,83.3051
2019-04-07T06:29:27.962Z,84.8325
2019-04-07T06:30:46.159Z,84.1291
2019-04-07T06:32:05.513Z,84.4800
2019-04-07T06:33:25.299Z,80.8469
2019-04-07T06:34:44.173Z,83.7156
2019-04-07T06:36:01.894Z,82.6352
2019-04-07T06:37:20.130Z,82.0829
2019-04-07T06:38:41.617Z,84.8966
2019-04-07T06:39:59.950Z,84.2466
2019-04-07T06:41:17.430Z,85.5055
2019-04-07T06:42:35.461Z,86.2470
2019-04-07T06:43:52.963Z,86.1875
2019-04-07T06:45:10.875Z,84.1749
2019-04-07T06:46:28.686Z,81.1658
2019-04-07T06:47:46.389Z,84.4770
2019-04-07T06:49:04.282Z,84.4633
2019-04-07T06:50:22.454Z,82.6230
2019-04-07T06:51:39.945Z,82.5208
2019-04-07T06:52:57.699Z,85.7160
2019-04-07T06:54:18.538Z,81.1948
2019-04-07T06:55:37.554Z,80.8682
2019-04-07T06:56:55.500Z,80.9339
2019-04-07T06:58:12.981Z,78.9364
2019-04-07T06:59:30.434Z,79.2996
2019-04-07T07:00:46.967Z,79.0555
2019-04-07T07:02:04.463Z,81.2482
2019-04-07T07:03:22.484Z,78.5840
2019-04-07T07:04:43.593Z,81.0574
2019-04-07T07:06:03.655Z,79.4400
2019-04-07T07:07:21.558Z,79.3088
2019-04-07T07:08:45.830Z,79.4995
2019-04-07T07:10:02.126Z,80.5905
2019-04-07T07:11:28.060Z,81.0849
2019-04-07T07:12:42.536Z,78.8266
2019-04-07T07:13:59.009Z,77.2992
2019-04-07T07:15:16.436Z,75.0103
2019-04-07T07:16:33.931Z,77.0413
2019-04-07T07:17:52.238Z,77.5219
2019-04-07T07:19:12.907Z,75.3246
2019-04-07T07:20:31.193Z,79.0341
2019-04-07T07:21:49.052Z,76.7407
2019-04-07T07:23:07.676Z,78.8739
2019-04-07T07:24:26.345Z,76.4752
2019-04-07T07:25:44.013Z,75.7137
2019-04-07T07:27:02.684Z,76.1578
2019-04-07T07:28:23.710Z,77.6333
2019-04-07T07:29:45.341Z,75.6268
2019-04-07T07:31:04.298Z,73.8369
2019-04-07T07:32:22.560Z,74.8516
2019-04-07T07:33:42.440Z,73.5149
2019-04-07T07:35:01.038Z,75.1842
2019-04-07T07:36:21.419Z,76.9268
2019-04-07T07:37:40.151Z,74.3221
2019-04-07T07:39:02.269Z,73.9147
2019-04-07T07:40:22.119Z,72.3949
2019-04-07T07:41:41.014Z,73.3013
2019-04-07T07:42:59.438Z,73.8369
2019-04-07T07:44:17.581Z,73.6446
2019-04-07T07:45:35.052Z,73.4569
2019-04-07T07:46:52.815Z,73.1777
2019-04-07T07:48:10.889Z,72.4086
2019-04-07T07:49:33.535Z,75.3262
2019-04-07T07:50:51.212Z,71.6014
2019-04-07T07:52:08.669Z,72.1370
2019-04-07T07:53:28.238Z,73.8720
2019-04-07T07:54:46.356Z,76.9833
2019-04-07T07:56:08.454Z,73.1807
2019-04-07T07:57:26.229Z,72.9839
2019-04-07T07:58:43.935Z,72.3430
2019-04-07T08:00:04.550Z,72.3995
2019-04-07T08:01:24.427Z,72.6955
2019-04-07T08:02:42.050Z,72.9290
2019-04-07T08:03:59.746Z,75.0332
2019-04-07T08:05:17.250Z,74.1695
2019-04-07T08:06:36.680Z,73.4600
2019-04-07T08:07:56.784Z,73.4386
2019-04-07T08:09:15.510Z,72.9992
2019-04-07T08:10:36.354Z,72.6741
2019-04-07T08:11:54.388Z,75.3948
2019-04-07T08:13:11.868Z,72.3842
2019-04-07T08:14:29.364Z,72.8466
2019-04-07T08:15:46.946Z,74.0154
2019-04-07T08:17:04.483Z,71.7586
2019-04-07T08:18:21.906Z,73.1167
2019-04-07T08:19:42.257Z,71.2169
2019-04-07T08:21:00.765Z,71.3420
2019-04-07T08:22:27.462Z,73.8186
2019-04-07T08:23:43.650Z,72.6818
2019-04-07T08:25:02.573Z,73.8094
2019-04-07T08:26:23.890Z,71.6350
2019-04-07T08:27:41.991Z,73.0068
2019-04-07T08:29:00.102Z,73.7087
2019-04-07T08:30:17.331Z,71.4015
2019-04-07T08:31:34.923Z,71.9005
2019-04-07T08:32:53.242Z,74.9722
2019-04-07T08:34:10.955Z,73.2418
2019-04-07T08:35:28.849Z,71.2032
2019-04-07T08:36:42.490Z,72.1325
2019-04-07T08:38:00.975Z,70.2525
2019-04-07T08:39:23.771Z,74.1649
2019-04-07T08:40:40.842Z,71.0445
2019-04-07T08:41:58.303Z,71.7571
2019-04-07T08:43:19.680Z,73.1594
2019-04-07T08:44:38.146Z,73.3928
2019-04-07T08:45:55.764Z,71.1177
2019-04-07T08:47:18.844Z,70.6920
2019-04-07T08:48:35.587Z,69.0578
2019-04-07T08:49:55.434Z,70.1869
2019-04-07T08:51:14.904Z,72.5856
2019-04-07T08:52:33.153Z,68.4474
2019-04-07T08:53:50.622Z,69.7154
2019-04-07T08:55:08.083Z,69.2210
2019-04-07T08:56:26.648Z,70.2251
2019-04-07T08:57:45.680Z,68.0781
2019-04-07T08:59:03.897Z,69.2637
2019-04-07T09:00:21.463Z,69.9443
2019-04-07T09:01:38.937Z,71.0887
2019-04-07T09:03:03.642Z,70.8980
2019-04-07T09:04:18.928Z,70.2510
2019-04-07T09:05:37.377Z,70.4814
2019-04-07T09:06:54.890Z,69.3858
2019-04-07T09:08:12.317Z,68.2643
2019-04-07T09:09:33.907Z,68.0491
2019-04-07T09:10:53.828Z,73.0632
2019-04-07T09:12:11.448Z,67.3533
2019-04-07T09:13:31.677Z,67.5883
2019-04-07T09:14:51.462Z,67.3487
2019-04-07T09:16:11.527Z,67.9942
2019-04-07T09:17:38.577Z,67.3869
2019-04-07T09:19:01.120Z,68.3253
2019-04-07T09:20:16.939Z,68.5542
2019-04-07T09:21:39.975Z,67.4952
2019-04-07T09:22:58.257Z,65.9159
2019-04-07T09:24:16.757Z,66.9795
2019-04-07T09:25:37.855Z,69.4591
2019-04-07T09:26:56.666Z,71.6289
2019-04-07T09:28:14.300Z,72.1691
2019-04-07T09:29:32.431Z,66.9520
2019-04-07T09:30:42.157Z,66.8193
2019-04-07T09:32:00.105Z,67.0237
2019-04-07T09:33:16.730Z,72.1706
2019-04-07T09:34:34.555Z,69.7612
2019-04-07T09:35:56.673Z,69.6666
2019-04-07T09:37:17.675Z,67.6326
2019-04-07T09:38:36.943Z,70.5364
2019-04-07T09:39:59.553Z,68.4993
2019-04-07T09:41:21.569Z,68.7373
2019-04-07T09:42:40.223Z,70.3105
2019-04-07T09:44:01.113Z,72.1614
2019-04-07T09:45:19.979Z,70.8110
2019-04-07T09:46:41.629Z,68.9479
2019-04-07T09:47:59.982Z,69.3782
2019-04-07T09:49:21.239Z,70.5821
2019-04-07T09:50:40.805Z,68.2963
2019-04-07T09:51:58.287Z,69.4835
2019-04-07T09:53:17.071Z,72.2515
2019-04-07T09:54:36.190Z,71.6884
2019-04-07T09:55:55.558Z,69.4270
2019-04-07T09:57:14.154Z,67.9637
2019-04-07T09:58:32.006Z,68.1056
2019-04-07T09:59:52.209Z,68.1086
2019-04-07T10:01:11.078Z,66.4652
2019-04-07T10:02:32.038Z,66.2928
2019-04-07T10:03:51.063Z,68.2429
2019-04-07T10:05:11.131Z,68.8502
2019-04-07T10:06:29.843Z,73.0816
2019-04-07T10:07:47.905Z,68.9967
2019-04-07T10:09:05.575Z,68.2338
2019-04-07T10:10:23.731Z,68.6320
2019-04-07T10:11:41.760Z,68.6442
2019-04-07T10:12:59.743Z,71.0658
2019-04-07T10:14:18.457Z,70.4219
2019-04-07T10:15:36.152Z,67.1244
2019-04-07T10:16:53.672Z,68.4154
2019-04-07T10:18:11.135Z,70.5531
2019-04-07T10:19:29.252Z,67.8859
2019-04-07T10:20:47.370Z,66.8132
2019-04-07T10:22:04.808Z,67.4586
2019-04-07T10:23:23.097Z,66.6407
2019-04-07T10:24:40.607Z,67.4083
2019-04-07T10:25:58.461Z,66.5156
2019-04-07T10:27:17.620Z,67.1885
2019-04-07T10:28:36.710Z,65.8900
2019-04-07T10:29:56.611Z,66.3844
2019-04-07T10:31:13.801Z,67.6646
2019-04-07T10:32:31.887Z,67.7516
2019-04-07T10:33:49.486Z,70.8919
2019-04-07T10:35:07.054Z,70.1732
2019-04-07T10:36:25.801Z,69.6208
2019-04-07T10:37:44.301Z,66.1738
2019-04-07T10:39:03.160Z,69.0288
2019-04-07T10:40:23.063Z,69.2821
2019-04-07T10:41:41.737Z,67.9545
2019-04-07T10:42:59.757Z,68.5679
2019-04-07T10:44:17.906Z,71.4870
2019-04-07T10:45:35.515Z,71.5023
2019-04-07T10:46:52.961Z,69.7673
2019-04-07T10:48:11.109Z,68.5802
2019-04-07T10:49:29.568Z,68.8365
2019-04-07T10:50:47.067Z,69.4316
2019-04-07T10:52:04.575Z,69.7719
2019-04-07T10:53:22.727Z,69.9031
2019-04-07T10:54:40.478Z,71.3008
2019-04-07T10:55:57.997Z,69.7566
2019-04-07T10:57:16.634Z,68.5725
2019-04-07T10:58:35.109Z,68.7678
2019-04-07T10:59:53.295Z,68.0354
2019-04-07T11:01:11.124Z,67.0619
2019-04-07T11:02:29.362Z,70.5913
2019-04-07T11:03:46.871Z,66.7414
2019-04-07T11:05:05.111Z,68.3757
2019-04-07T11:06:22.788Z,66.8650
2019-04-07T11:07:40.431Z,67.5471
2019-04-07T11:08:57.918Z,70.6905
2019-04-07T11:10:15.885Z,71.7311
2019-04-07T11:11:33.374Z,67.2633
2019-04-07T11:12:51.354Z,67.4647
2019-04-07T11:14:09.855Z,68.0095
2019-04-07T11:15:28.304Z,68.8884
2019-04-07T11:16:46.998Z,68.2429
2019-04-07T11:18:04.614Z,68.7999
2019-04-07T11:19:22.084Z,66.7872
2019-04-07T11:20:39.525Z,67.7882
2019-04-07T11:21:57.961Z,70.0053
2019-04-07T11:23:15.609Z,68.7739
2019-04-07T11:24:33.859Z,67.4830
2019-04-07T11:25:51.400Z,66.7857
2019-04-07T11:27:09.275Z,66.7002
2019-04-07T11:28:28.855Z,69.5140
2019-04-07T11:29:46.715Z,67.0008
2019-04-07T11:31:04.165Z,68.6275
2019-04-07T11:32:20.655Z,65.7023
2019-04-07T11:33:38.114Z,66.6209
2019-04-07T11:34:55.551Z,66.1448
2019-04-07T11:36:13.811Z,68.9845
2019-04-07T11:37:31.346Z,66.5629
2019-04-07T11:38:49.477Z,66.8040
2019-04-07T11:40:06.993Z,66.7781
2019-04-07T11:41:27.326Z,65.8610
2019-04-07T11:42:46.075Z,66.6712
2019-04-07T11:44:03.580Z,68.7785
2019-04-07T11:45:21.061Z,66.6362
2019-04-07T11:46:38.923Z,65.9495
2019-04-07T11:47:55.395Z,66.9886
2019-04-07T11:49:13.506Z,67.8660
2019-04-07T11:50:31.055Z,66.0899
2019-04-07T11:51:48.956Z,65.8610
2019-04-07T11:53:07.443Z,68.0217
2019-04-07T11:54:25.201Z,68.6549
2019-04-07T11:55:43.179Z,67.4693
2019-04-07T11:57:00.896Z,66.6255
2019-04-07T11:58:25.534Z,68.0858
2019-04-07T11:59:39.870Z,67.5456
2019-04-07T12:00:58.103Z,67.0390
2019-04-07T12:02:18.561Z,66.8833
2019-04-07T12:03:36.467Z,67.3075
2019-04-07T12:04:55.382Z,66.4973
2019-04-07T12:06:14.335Z,67.8065
2019-04-07T12:07:33.569Z,70.9194
2019-04-07T12:08:51.173Z,69.2042
2019-04-07T12:10:09.548Z,65.9815
2019-04-07T12:11:27.745Z,66.8544
2019-04-07T12:12:45.288Z,66.9093
2019-04-07T12:14:02.845Z,66.8727
2019-04-07T12:15:24.172Z,65.8610
2019-04-07T12:16:42.705Z,66.6804
2019-04-07T12:18:00.311Z,66.2089
2019-04-07T12:19:20.391Z,66.2318
2019-04-07T12:20:42.011Z,66.8513
2019-04-07T12:21:59.510Z,66.0639
2019-04-07T12:23:21.773Z,66.0304
2019-04-07T12:24:39.359Z,66.0731
2019-04-07T12:25:57.586Z,67.1122
2019-04-07T12:27:15.183Z,67.1443
2019-04-07T12:28:33.392Z,67.5456
2019-04-07T12:29:51.898Z,65.7969
2019-04-07T12:31:10.215Z,65.7710
2019-04-07T12:32:27.708Z,66.1357
2019-04-07T12:33:45.221Z,66.1219
2019-04-07T12:35:03.183Z,68.6275
2019-04-07T12:36:21.581Z,68.6000
2019-04-07T12:37:43.340Z,67.4830
2019-04-07T12:39:01.918Z,65.1652
2019-04-07T12:40:22.341Z,65.4261
2019-04-07T12:41:40.064Z,65.3345
2019-04-07T12:42:58.088Z,65.4856
2019-04-07T12:44:15.863Z,65.8671
2019-04-07T12:45:35.642Z,66.3752
2019-04-07T12:46:54.008Z,67.8264
2019-04-07T12:48:11.625Z,66.4942
2019-04-07T12:49:29.863Z,64.2908
2019-04-07T12:50:49.825Z,65.5543
2019-04-07T12:52:08.573Z,65.7145
2019-04-07T12:53:26.384Z,65.2293
2019-04-07T12:54:43.969Z,65.2018
2019-04-07T12:56:02.453Z,64.0223
2019-04-07T12:57:20.188Z,65.0141
2019-04-07T12:58:41.221Z,66.8421
2019-04-07T12:59:59.806Z,62.9419
2019-04-07T13:01:19.802Z,63.5218
2019-04-07T13:02:38.127Z,63.2761
2019-04-07T13:03:55.851Z,63.2532
2019-04-07T13:05:13.490Z,64.5930
2019-04-07T13:06:30.995Z,63.2898
2019-04-07T13:07:51.247Z,64.2924
2019-04-07T13:09:10.342Z,62.1088
2019-04-07T13:10:28.062Z,62.2263
2019-04-07T13:11:49.425Z,63.3158
2019-04-07T13:13:08.022Z,63.2700
2019-04-07T13:14:25.707Z,61.6770
2019-04-07T13:15:47.478Z,61.2604
2019-04-07T13:17:05.707Z,61.7517
2019-04-07T13:18:23.187Z,61.2329
2019-04-07T13:19:44.043Z,61.6770
2019-04-07T13:21:03.321Z,62.8687
2019-04-07T13:22:21.526Z,60.3815
2019-04-07T13:23:39.717Z,59.2279
2019-04-07T13:24:59.008Z,60.9415
2019-04-07T13:26:17.604Z,59.1959
2019-04-07T13:27:37.231Z,60.1343
2019-04-07T13:28:56.426Z,61.6327
2019-04-07T13:30:13.914Z,59.4156
2019-04-07T13:31:31.864Z,60.1526
2019-04-07T13:32:53.004Z,58.2956
2019-04-07T13:34:12.690Z,59.9557
2019-04-07T13:35:29.261Z,58.8174
2019-04-07T13:36:46.695Z,59.2386
2019-04-07T13:38:05.559Z,59.1379
2019-04-07T13:39:22.021Z,58.2620
2019-04-07T13:40:42.655Z,61.7243
2019-04-07T13:42:02.217Z,59.1867
2019-04-07T13:43:19.686Z,59.5804
2019-04-07T13:44:39.627Z,57.7630
2019-04-07T13:45:58.830Z,59.0829
2019-04-07T13:47:16.403Z,59.6033
2019-04-07T13:48:35.509Z,59.8047
2019-04-07T13:49:55.406Z,61.4176
2019-04-07T13:51:15.745Z,61.1612
2019-04-07T13:52:34.411Z,60.4959
2019-04-07T13:53:52.331Z,59.4659
2019-04-07T13:55:09.826Z,58.8067
2019-04-07T13:56:27.276Z,60.3189
2019-04-07T13:57:45.003Z,60.1358
2019-04-07T13:59:05.961Z,58.4360
2019-04-07T14:00:25.223Z,59.3240
2019-04-07T14:01:42.710Z,59.2432
2019-04-07T14:03:01.320Z,59.5666
2019-04-07T14:04:21.159Z,63.9063
2019-04-07T14:05:40.687Z,58.9578
2019-04-07T14:06:58.820Z,59.9145
2019-04-07T14:08:16.466Z,59.5758
2019-04-07T14:09:35.380Z,63.7339
2019-04-07T14:10:52.912Z,59.8840
2019-04-07T14:12:12.530Z,59.8001
2019-04-07T14:13:31.153Z,61.0239
2019-04-07T14:14:49.398Z,60.7401
2019-04-07T14:16:07.419Z,59.8062
2019-04-07T14:17:25.004Z,63.8697
2019-04-07T14:18:44.991Z,59.7177
2019-04-07T14:20:05.011Z,58.4405
2019-04-07T14:21:22.788Z,59.2233
2019-04-07T14:22:40.996Z,59.9939
2019-04-07T14:23:59.315Z,60.1389
2019-04-07T14:25:16.823Z,60.5844
2019-04-07T14:26:34.646Z,58.9548
2019-04-07T14:27:52.601Z,60.3906
2019-04-07T14:29:10.109Z,60.1175
2019-04-07T14:30:28.044Z,60.8347
2019-04-07T14:31:45.542Z,60.7813
2019-04-07T14:33:03.454Z,63.1785
2019-04-07T14:34:21.771Z,61.7685
2019-04-07T14:35:39.249Z,63.4394
2019-04-07T14:37:00.030Z,61.6770
2019-04-07T14:38:17.516Z,60.9918
2019-04-07T14:39:35.809Z,58.4817
2019-04-07T14:40:53.313Z,58.1979
2019-04-07T14:42:11.266Z,59.6170
2019-04-07T14:43:29.894Z,58.8800
2019-04-07T14:44:47.380Z,60.6348
2019-04-07T14:46:04.384Z,60.9094
2019-04-07T14:47:21.914Z,59.6353
2019-04-07T14:48:40.212Z,59.8795
2019-04-07T14:49:57.749Z,61.2345
2019-04-07T14:51:15.539Z,59.9207
2019-04-07T14:52:33.722Z,59.9985
2019-04-07T14:53:51.185Z,59.9512
2019-04-07T14:55:08.654Z,59.8749
2019-04-07T14:56:26.295Z,59.9435
2019-04-07T14:57:43.751Z,61.7609
2019-04-07T14:59:00.651Z,60.3555
2019-04-07T15:00:18.374Z,60.6424
2019-04-07T15:01:36.765Z,60.1862
2019-04-07T15:02:54.267Z,60.1480
2019-04-07T15:04:11.753Z,58.9807
2019-04-07T15:05:29.846Z,60.0122
2019-04-07T15:06:47.363Z,60.2853
2019-04-07T15:07:59.483Z,58.9044
2019-04-07T15:09:18.793Z,59.9481
2019-04-07T15:10:37.241Z,62.1683
2019-04-07T15:11:54.809Z,60.6943
2019-04-07T15:13:12.257Z,60.4501
2019-04-07T15:14:32.874Z,61.6907
2019-04-07T15:15:51.673Z,60.3311
2019-04-07T15:17:10.955Z,61.7594
2019-04-07T15:18:28.654Z,61.0773
2019-04-07T15:19:46.250Z,59.5895
2019-04-07T15:21:04.575Z,60.6485
2019-04-07T15:22:25.887Z,61.2848
2019-04-07T15:23:46.795Z,61.8463
2019-04-07T15:25:07.201Z,62.3865
2019-04-07T15:26:25.520Z,61.1933
2019-04-07T15:27:42.981Z,61.9654
2019-04-07T15:29:05.334Z,60.3906
2019-04-07T15:30:22.853Z,61.1246
2019-04-07T15:31:40.612Z,60.9552
2019-04-07T15:33:01.008Z,62.5788
2019-04-07T15:34:20.126Z,61.8158
2019-04-07T15:35:38.289Z,62.4384
2019-04-07T15:36:56.797Z,61.4572
2019-04-07T15:38:15.285Z,61.7411
2019-04-07T15:39:32.887Z,62.1164
2019-04-07T15:40:50.641Z,63.1968
2019-04-07T15:42:09.463Z,62.6352
2019-04-07T15:43:27.991Z,62.5055
2019-04-07T15:44:46.267Z,62.5940
2019-04-07T15:46:03.845Z,64.0574
2019-04-07T15:47:22.234Z,62.9923