createdAt,value
2022-08-17T00:00:34.588Z,97175.00
2022-08-17T00:03:26.496Z,97176.00
2022-08-17T00:05:59.923Z,97176.00
2022-08-17T00:08:38.034Z,97176.00
2022-08-17T00:11:09.800Z,97179.00
2022-08-17T00:13:45.733Z,97180.00
2022-08-17T00:16:19.793Z,97185.00
2022-08-17T00:19:01.182Z,97186.00
2022-08-17T00:22:30.162Z,97177.00
2022-08-17T00:24:24.365Z,97188.00
2022-08-17T00:26:52.510Z,97186.00
2022-08-17T00:29:20.333Z,97178.00
2022-08-17T00:31:48.538Z,97177.00
2022-08-17T00:34:16.070Z,97176.00
2022-08-17T00:36:43.348Z,97176.00
2022-08-17T00:39:10.485Z,97173.00
2022-08-17T00:41:42.472Z,97169.00
2022-08-17T00:44:12.319Z,97171.00
2022-08-17T00:46:43.227Z,97175.00
2022-08-17T00:49:13.074Z,97175.00
2022-08-17T00:51:56.625Z,97167.00
2022-08-17T00:54:41.811Z,97174.00
2022-08-17T00:57:20.131Z,97169.00
2022-08-17T01:00:03.290Z,97171.00
2022-08-17T01:02:42.987Z,97174.00
2022-08-17T01:05:19.538Z,97178.00
2022-08-17T01:07:50.957Z,97173.00
2022-08-17T01:10:59.223Z,97171.00
2022-08-17T01:13:13.421Z,97168.00
2022-08-17T01:15:55.613Z,97170.00
2022-08-17T01:18:23.535Z,97174.00
2022-08-17T01:20:54.028Z,97178.00
2022-08-17T01:23:25.148Z,97165.00
2022-08-17T01:25:57.014Z,97169.00
2022-08-17T01:28:52.750Z,97175.00
2022-08-17T01:31:16.853Z,97166.00
2022-08-17T01:33:44.041Z,97168.00
2022-08-17T01:36:11.250Z,97178.00
2022-08-17T01:38:39.720Z,97170.00
2022-08-17T01:41:12.746Z,97162.00
2022-08-17T01:44:00.134Z,97167.00
2022-08-17T01:46:33.538Z,97170.00
2022-08-17T01:49:01.832Z,97169.00
2022-08-17T01:51:33.023Z,97170.00
2022-08-17T01:54:11.162Z,97164.00
2022-08-17T01:56:47.099Z,97173.00
2022-08-17T01:59:15.743Z,97175.00
2022-08-17T02:01:43.957Z,97174.00
2022-08-17T02:04:12.800Z,97177.00
2022-08-17T02:06:53.715Z,97173.00
2022-08-17T02:09:29.766Z,97168.00
2022-08-17T02:12:39.417Z,97166.00
2022-08-17T02:14:48.286Z,97162.00
2022-08-17T02:17:15.482Z,97165.00
2022-08-17T02:19:43.220Z,97155.00
2022-08-17T02:22:10.940Z,97159.00
2022-08-17T02:25:00.490Z,97156.00
2022-08-17T02:27:26.748Z,97150.00
2022-08-17T02:29:53.988Z,97151.00
2022-08-17T02:32:27.236Z,97149.00
2022-08-17T02:34:59.034Z,97141.00
2022-08-17T02:37:30.789Z,97144.00
2022-08-17T02:39:59.833Z,97139.00
2022-08-17T02:42:37.014Z,97143.00
2022-08-17T02:45:11.229Z,97134.00
2022-08-17T02:47:40.302Z,97136.00
2022-08-17T02:50:11.208Z,97131.00
2022-08-17T02:52:43.779Z,97122.00
2022-08-17T02:55:26.303Z,97130.00
2022-08-17T02:57:54.580Z,97129.00
2022-08-17T03:00:29.438Z,97127.00
2022-08-17T03:02:57.960Z,97129.00
2022-08-17T03:05:30.271Z,97134.00
2022-08-17T03:07:58.176Z,97134.00
2022-08-17T03:10:25.855Z,97128.00
2022-08-17T03:12:54.171Z,97131.00
2022-08-17T03:15:28.539Z,97128.00
2022-08-17T03:17:56.977Z,97124.00
2022-08-17T03:20:25.979Z,97125.00
2022-08-17T03:23:01.742Z,97124.00
2022-08-17T03:25:39.434Z,97131.00
2022-08-17T03:28:07.178Z,97123.00
2022-08-17T03:30:35.302Z,97122.00
2022-08-17T03:33:05.622Z,97127.00
2022-08-17T03:35:36.632Z,97117.00
2022-08-17T03:38:05.457Z,97133.00
2022-08-17T03:40:34.565Z,97129.00
2022-08-17T03:43:22.498Z,97129.00
2022-08-17T03:46:10.783Z,97124.00
2022-08-17T03:49:13.545Z,97124.00
2022-08-17T03:51:59.410Z,97128.00
2022-08-17T03:54:45.312Z,97127.00
2022-08-17T03:57:13.204Z,97112.00
2022-08-17T03:59:41.017Z,97116.00
2022-08-17T04:02:21.011Z,97116.00
2022-08-17T04:04:51.130Z,97123.00
2022-08-17T04:07:24.897Z,97130.00
2022-08-17T04:09:52.303Z,97137.00
2022-08-17T04:12:23.136Z,97135.00
2022-08-17T04:14:52.677Z,97136.00
2022-08-17T04:17:27.884Z,97131.00
2022-08-17T04:19:56.690Z,97128.00
2022-08-17T04:22:33.319Z,97125.00
2022-08-17T04:25:18.049Z,97122.00
2022-08-17T04:27:45.190Z,97132.00
2022-08-17T04:30:13.382Z,97132.00
2022-08-17T04:33:09.932Z,97125.00
2022-08-17T04:35:50.625Z,97130.00
2022-08-17T04:38:25.148Z,97140.00
2022-08-17T04:41:12.182Z,97126.00
2022-08-17T04:43:41.964Z,97148.00
2022-08-17T04:46:18.568Z,97139.00
2022-08-17T04:48:52.482Z,97142.00
2022-08-17T04:51:33.510Z,97140.00
2022-08-17T04:54:09.104Z,97144.00
2022-08-17T04:56:37.033Z,97147.00
2022-08-17T04:59:09.803Z,97151.00
2022-08-17T05:01:40.753Z,97151.00
2022-08-17T05:04:20.840Z,97152.00
2022-08-17T05:06:59.397Z,97151.00
2022-08-17T05:09:27.649Z,97154.00
2022-08-17T05:11:55.307Z,97158.00
2022-08-17T05:14:33.046Z,97153.00
2022-08-17T05:17:01.692Z,97163.00
2022-08-17T05:19:31.778Z,97159.00
2022-08-17T05:21:58.993Z,97166.00
2022-08-17T05:24:38.694Z,97166.00
2022-08-17T05:27:10.199Z,97167.00
2022-08-17T05:29:42.119Z,97167.00
2022-08-17T05:32:47.896Z,97165.00
2022-08-17T05:35:01.159Z,97161.00
2022-08-17T05:37:28.704Z,97169.00
2022-08-17T05:39:57.416Z,97179.00
2022-08-17T05:42:24.629Z,97164.00
2022-08-17T05:44:51.995Z,97168.00
2022-08-17T05:47:19.609Z,97164.00
2022-08-17T05:49:49.086Z,97164.00
2022-08-17T05:52:44.296Z,97160.00
2022-08-17T05:55:34.211Z,97155.00
2022-08-17T05:58:31.667Z,97151.00
2022-08-17T06:01:35.858Z,97151.00
2022-08-17T06:04:11.338Z,97142.00
2022-08-17T06:06:56.680Z,97144.00
2022-08-17T06:10:14.673Z,97138.00
2022-08-17T06:13:00.883Z,97138.00
2022-08-17T06:15:43.251Z,97144.00
2022-08-17T06:18:13.779Z,97139.00
2022-08-17T06:21:08.964Z,97139.00
2022-08-17T06:23:42.008Z,97146.00
2022-08-17T06:26:20.690Z,97132.00
2022-08-17T06:29:03.922Z,97129.00
2022-08-17T06:31:38.673Z,97129.00
2022-08-17T06:34:11.512Z,97134.00
2022-08-17T06:37:34.549Z,97142.00
2022-08-17T06:40:45.732Z,97144.00
2022-08-17T06:43:27.785Z,97146.00
2022-08-17T06:46:11.543Z,97143.00
2022-08-17T06:49:09.658Z,97137.00
2022-08-17T06:52:07.441Z,97137.00
2022-08-17T06:54:41.892Z,97132.00
2022-08-17T06:57:19.091Z,97137.00
2022-08-17T07:00:02.306Z,97150.00
2022-08-17T07:02:59.704Z,97152.00
2022-08-17T07:06:17.886Z,97149.00
2022-08-17T07:08:51.786Z,97149.00
2022-08-17T07:11:42.078Z,97144.00
2022-08-17T07:14:51.813Z,97146.00
2022-08-17T07:17:22.619Z,97152.00
2022-08-17T07:20:16.142Z,97162.00
2022-08-17T07:23:08.813Z,97160.00
2022-08-17T07:25:36.397Z,97164.00
2022-08-17T07:28:07.872Z,97169.00
2022-08-17T07:30:49.306Z,97160.00
2022-08-17T07:33:28.062Z,97156.00
2022-08-17T07:35:58.390Z,97157.00
2022-08-17T07:38:33.174Z,97155.00
2022-08-17T07:41:08.970Z,97161.00
2022-08-17T07:43:42.109Z,97167.00
2022-08-17T07:46:33.630Z,97177.00
2022-08-17T07:49:03.610Z,97183.00
2022-08-17T07:51:36.574Z,97181.00
2022-08-17T07:54:30.487Z,97183.00
2022-08-17T07:57:26.557Z,97185.00
2022-08-17T08:00:03.104Z,97173.00
2022-08-17T08:02:39.102Z,97179.00
2022-08-17T08:05:49.785Z,97187.00
2022-08-17T08:08:42.463Z,97179.00
2022-08-17T08:11:15.469Z,97182.00
2022-08-17T08:13:45.906Z,97185.00
2022-08-17T08:16:31.857Z,97178.00
2022-08-17T08:19:02.037Z,97183.00
2022-08-17T08:21:56.587Z,97183.00
2022-08-17T08:25:08.965Z,97185.00
2022-08-17T08:28:07.791Z,97187.00
2022-08-17T08:30:43.522Z,97191.00
2022-08-17T08:33:17.404Z,97183.00
2022-08-17T08:35:56.162Z,97191.00
2022-08-17T08:38:50.476Z,97197.00
2022-08-17T08:41:51.616Z,97197.00
2022-08-17T08:45:00.323Z,97199.00
2022-08-17T08:48:46.250Z,97184.00
2022-08-17T08:51:17.382Z,97189.00
2022-08-17T08:54:20.285Z,97184.00
2022-08-17T08:57:26.699Z,97183.00
2022-08-17T09:00:14.870Z,97186.00
2022-08-17T09:03:16.741Z,97188.00
2022-08-17T09:06:32.453Z,97187.00
2022-08-17T09:09:30.474Z,97178.00
2022-08-17T09:12:34.021Z,97173.00
2022-08-17T09:15:17.832Z,97180.00
2022-08-17T09:19:00.772Z,97186.00
2022-08-17T09:21:01.804Z,97186.00
2022-08-17T09:23:37.951Z,97189.00
2022-08-17T09:26:23.088Z,97182.00
2022-08-17T09:29:03.006Z,97188.00
2022-08-17T09:31:48.842Z,97170.00
2022-08-17T09:34:31.995Z,97177.00
2022-08-17T09:37:42.793Z,97171.00
2022-08-17T09:40:25.232Z,97170.00
2022-08-17T09:43:23.519Z,97162.00
2022-08-17T09:46:01.922Z,97160.00
2022-08-17T09:48:39.821Z,97156.00
2022-08-17T09:51:18.836Z,97160.00
2022-08-17T09:53:46.254Z,97165.00
2022-08-17T09:56:41.049Z,97174.00
2022-08-17T09:59:38.248Z,97163.00
2022-08-17T10:02:51.345Z,97168.00
2022-08-17T10:06:00.614Z,97159.00
2022-08-17T10:09:08.621Z,97158.00
2022-08-17T10:12:02.494Z,97159.00
2022-08-17T10:15:17.362Z,97173.00
2022-08-17T10:18:04.686Z,97173.00
2022-08-17T10:20:42.724Z,97167.00
2022-08-17T10:23:43.713Z,97163.00
2022-08-17T10:26:16.455Z,97167.00
2022-08-17T10:28:58.733Z,97162.00
2022-08-17T10:31:35.095Z,97167.00
2022-08-17T10:34:17.350Z,97161.00
2022-08-17T10:37:03.384Z,97168.00
2022-08-17T10:39:54.605Z,97167.00
2022-08-17T10:42:30.822Z,97164.00
2022-08-17T10:45:17.923Z,97177.00
2022-08-17T10:48:05.804Z,97164.00
2022-08-17T10:50:55.784Z,97167.00
2022-08-17T10:53:43.651Z,97160.00
2022-08-17T10:56:13.908Z,97161.00
2022-08-17T10:58:55.837Z,97157.00
2022-08-17T11:02:15.930Z,97153.00
2022-08-17T11:05:55.535Z,97157.00
2022-08-17T11:08:45.827Z,97151.00
2022-08-17T11:11:27.849Z,97151.00
2022-08-17T11:14:48.685Z,97144.00
2022-08-17T11:17:49.824Z,97148.00
2022-08-17T11:20:54.732Z,97143.00
2022-08-17T11:23:58.715Z,97140.00
2022-08-17T11:26:32.796Z,97150.00
2022-08-17T11:29:09.699Z,97143.00
2022-08-17T11:31:43.535Z,97141.00
2022-08-17T11:34:26.561Z,97139.00
2022-08-17T11:37:27.643Z,97138.00
2022-08-17T11:40:11.043Z,97133.00
2022-08-17T11:42:55.178Z,97139.00
2022-08-17T11:45:59.398Z,97139.00
2022-08-17T11:48:55.128Z,97134.00
2022-08-17T11:51:34.052Z,97143.00
2022-08-17T11:54:32.762Z,97143.00
2022-08-17T11:56:54.456Z,97143.00
2022-08-17T11:59:34.052Z,97149.00
2022-08-17T12:02:35.134Z,97152.00
2022-08-17T12:05:24.860Z,97152.00
2022-08-17T12:08:10.828Z,97150.00
2022-08-17T12:11:19.002Z,97149.00
2022-08-17T12:14:07.599Z,97142.00
2022-08-17T12:16:34.988Z,97144.00
2022-08-17T12:19:04.832Z,97140.00
2022-08-17T12:21:46.343Z,97141.00
2022-08-17T12:24:45.981Z,97133.00
2022-08-17T12:28:04.349Z,97130.00
2022-08-17T12:30:17.115Z,97134.00
2022-08-17T12:32:47.796Z,97131.00
2022-08-17T12:35:38.958Z,97133.00
2022-08-17T12:38:31.944Z,97134.00
2022-08-17T12:40:59.763Z,97133.00
2022-08-17T12:43:32.970Z,97130.00
2022-08-17T12:46:13.423Z,97119.00
2022-08-17T12:48:59.400Z,97122.00
2022-08-17T12:51:29.317Z,97124.00
2022-08-17T12:53:56.868Z,97119.00
2022-08-17T12:56:24.182Z,97116.00
2022-08-17T12:58:56.607Z,97122.00
2022-08-17T13:01:25.282Z,97117.00
2022-08-17T13:03:57.297Z,97121.00
2022-08-17T13:06:35.757Z,97118.00
2022-08-17T13:09:18.427Z,97118.00
2022-08-17T13:11:59.379Z,97122.00
2022-08-17T13:14:28.266Z,97116.00
2022-08-17T13:17:00.164Z,97106.00
2022-08-17T13:19:40.078Z,97105.00
2022-08-17T13:22:12.992Z,97094.00
2022-08-17T13:25:05.571Z,97105.00
2022-08-17T13:27:34.150Z,97096.00
2022-08-17T13:30:11.847Z,97086.00
2022-08-17T13:32:48.571Z,97086.00
2022-08-17T13:35:40.029Z,97088.00
2022-08-17T13:38:09.386Z,97087.00
2022-08-17T13:40:53.153Z,97089.00
2022-08-17T13:43:50.593Z,97086.00
2022-08-17T13:46:27.117Z,97090.00
2022-08-17T13:49:12.085Z,97083.00
2022-08-17T13:51:49.632Z,97092.00
2022-08-17T13:54:32.857Z,97085.00
2022-08-17T13:57:04.441Z,97086.00
2022-08-17T13:59:55.011Z,97095.00
2022-08-17T14:02:28.322Z,97099.00
2022-08-17T14:04:56.601Z,97100.00
2022-08-17T14:07:30.410Z,97087.00
2022-08-17T14:10:11.934Z,97085.00
2022-08-17T14:12:42.765Z,97093.00
2022-08-17T14:15:13.054Z,97080.00
2022-08-17T14:17:40.372Z,97096.00
2022-08-17T14:20:12.271Z,97083.00
2022-08-17T14:22:45.192Z,97083.00
2022-08-17T14:25:16.203Z,97089.00
2022-08-17T14:27:52.214Z,97083.00
2022-08-17T14:30:26.976Z,97079.00
2022-08-17T14:32:58.255Z,97084.00
2022-08-17T14:35:27.972Z,97078.00
2022-08-17T14:37:55.919Z,97076.00
2022-08-17T14:40:25.065Z,97070.00
2022-08-17T14:42:55.413Z,97076.00
2022-08-17T14:45:29.980Z,97066.00
2022-08-17T14:48:07.810Z,97065.00
2022-08-17T14:50:41.175Z,97061.00
2022-08-17T14:53:11.867Z,97065.00
2022-08-17T14:55:42.073Z,97061.00
2022-08-17T14:58:09.695Z,97067.00
2022-08-17T15:00:38.609Z,97065.00
2022-08-17T15:03:06.092Z,97067.00
2022-08-17T15:05:37.140Z,97068.00
2022-08-17T15:08:05.790Z,97060.00
2022-08-17T15:10:33.774Z,97066.00
2022-08-17T15:13:01.235Z,97062.00
2022-08-17T15:15:29.624Z,97065.00
2022-08-17T15:17:58.362Z,97061.00
2022-08-17T15:20:29.131Z,97058.00
2022-08-17T15:22:59.145Z,97058.00
2022-08-17T15:25:32.011Z,97045.00
2022-08-17T15:28:00.400Z,97046.00
2022-08-17T15:30:29.446Z,97043.00
2022-08-17T15:32:59.056Z,97047.00
2022-08-17T15:35:31.192Z,97045.00
2022-08-17T15:38:11.124Z,97038.00
2022-08-17T15:40:43.844Z,97039.00
2022-08-17T15:43:15.892Z,97042.00
2022-08-17T15:45:44.686Z,97038.00
2022-08-17T15:48:41.939Z,97043.00
2022-08-17T15:51:10.402Z,97048.00
2022-08-17T15:53:38.845Z,97042.00
2022-08-17T15:56:07.090Z,97043.00
2022-08-17T15:58:35.845Z,97039.00
2022-08-17T16:01:16.550Z,97042.00
2022-08-17T16:04:04.803Z,97040.00
2022-08-17T16:06:35.642Z,97043.00
2022-08-17T16:09:02.910Z,97042.00
2022-08-17T16:11:30.128Z,97034.00
2022-08-17T16:13:57.348Z,97045.00
2022-08-17T16:16:24.685Z,97045.00
2022-08-17T16:18:54.720Z,97047.00
2022-08-17T16:21:26.060Z,97047.00
2022-08-17T16:24:06.625Z,97044.00
2022-08-17T16:26:41.053Z,97043.00
2022-08-17T16:29:09.009Z,97041.00
2022-08-17T16:31:37.956Z,97047.00
2022-08-17T16:34:17.645Z,97046.00
2022-08-17T16:36:55.166Z,97045.00
2022-08-17T16:39:29.194Z,97035.00
2022-08-17T16:41:57.656Z,97038.00
2022-08-17T16:44:26.052Z,97033.00
2022-08-17T16:46:53.562Z,97031.00
2022-08-17T16:49:35.749Z,97030.00
2022-08-17T16:52:10.429Z,97034.00
2022-08-17T16:54:43.774Z,97042.00
2022-08-17T16:57:13.510Z,97044.00
2022-08-17T16:59:44.989Z,97045.00
2022-08-17T17:02:17.227Z,97047.00
2022-08-17T17:05:07.672Z,97049.00
2022-08-17T17:07:58.657Z,97049.00
2022-08-17T17:10:45.135Z,97050.00
2022-08-17T17:13:32.371Z,97050.00
2022-08-17T17:16:25.179Z,97048.00
2022-08-17T17:19:36.537Z,97049.00
2022-08-17T17:22:16.434Z,97033.00
2022-08-17T17:25:08.555Z,97037.00
2022-08-17T17:28:06.509Z,97042.00
2022-08-17T17:30:59.038Z,97039.00
2022-08-17T17:33:50.654Z,97032.00
2022-08-17T17:36:38.379Z,97038.00
2022-08-17T17:39:12.568Z,97039.00
2022-08-17T17:41:59.409Z,97037.00
2022-08-17T17:44:33.645Z,97021.00
2022-08-17T17:47:03.566Z,97010.00
2022-08-17T17:49:40.874Z,97013.00
2022-08-17T17:52:45.451Z,97022.00
2022-08-17T17:55:44.771Z,97022.00
2022-08-17T17:58:24.882Z,97019.00
2022-08-17T18:01:54.049Z,97019.00
2022-08-17T18:04:38.158Z,97015.00
2022-08-17T18:07:17.622Z,97013.00
2022-08-17T18:10:13.693Z,97017.00
2022-08-17T18:13:33.363Z,97016.00
2022-08-17T18:16:01.128Z,97009.00
2022-08-17T18:18:44.644Z,97009.00
2022-08-17T18:21:21.716Z,97002.00
2022-08-17T18:23:58.011Z,96998.00
2022-08-17T18:26:36.792Z,96996.00
2022-08-17T18:29:47.873Z,97004.00
2022-08-17T18:32:33.578Z,97000.00
2022-08-17T18:35:09.890Z,97013.00
2022-08-17T18:37:48.974Z,97008.00
2022-08-17T18:40:19.691Z,97003.00
2022-08-17T18:43:14.025Z,97000.00
2022-08-17T18:45:55.278Z,96997.00
2022-08-17T18:48:52.868Z,97006.00
2022-08-17T18:51:42.106Z,97013.00
2022-08-17T18:54:24.018Z,97005.00
2022-08-17T18:57:00.315Z,97008.00
2022-08-17T18:59:45.986Z,97009.00
2022-08-17T19:02:38.794Z,97014.00
2022-08-17T19:05:30.653Z,97015.00
2022-08-17T19:08:22.908Z,97005.00
2022-08-17T19:11:06.016Z,97004.00
2022-08-17T19:13:52.227Z,97004.00
2022-08-17T19:16:28.024Z,96998.00
2022-08-17T19:19:29.854Z,96992.00
2022-08-17T19:22:11.095Z,96985.00
2022-08-17T19:24:47.595Z,96986.00
2022-08-17T19:27:57.882Z,96983.00
2022-08-17T19:30:26.359Z,96981.00
2022-08-17T19:32:54.675Z,96985.00
2022-08-17T19:35:25.379Z,96996.00
2022-08-17T19:38:03.897Z,96986.00
2022-08-17T19:40:58.707Z,97002.00
2022-08-17T19:43:41.048Z,97001.00
2022-08-17T19:46:35.661Z,97011.00
2022-08-17T19:49:33.233Z,97027.00
2022-08-17T19:52:49.600Z,97042.00
2022-08-17T19:56:01.061Z,97046.00
2022-08-17T19:58:40.106Z,97048.00
2022-08-17T20:01:14.639Z,97054.00
2022-08-17T20:03:47.551Z,97059.00
2022-08-17T20:06:14.872Z,97059.00
2022-08-17T20:08:59.481Z,97046.00
2022-08-17T20:12:02.110Z,97031.00
2022-08-17T20:14:53.457Z,97020.00
2022-08-17T20:17:28.404Z,97009.00
2022-08-17T20:20:07.499Z,96993.00
2022-08-17T20:22:58.902Z,97002.00
2022-08-17T20:25:47.141Z,97015.00
2022-08-17T20:28:35.256Z,97020.00
2022-08-17T20:31:49.635Z,97010.00
2022-08-17T20:34:48.068Z,97016.00
2022-08-17T20:37:15.308Z,97017.00
2022-08-17T20:39:49.706Z,97011.00
2022-08-17T20:42:23.143Z,97012.00
2022-08-17T20:44:58.238Z,97017.00
2022-08-17T20:48:15.107Z,97002.00
2022-08-17T20:50:39.554Z,97005.00
2022-08-17T20:53:14.963Z,97005.00
2022-08-17T20:55:51.617Z,97003.00
2022-08-17T20:58:23.375Z,96992.00
2022-08-17T21:01:01.585Z,97001.00
2022-08-17T21:03:40.004Z,96998.00
2022-08-17T21:06:20.975Z,96989.00
2022-08-17T21:09:30.001Z,96990.00
2022-08-17T21:12:05.561Z,96987.00
2022-08-17T21:15:04.510Z,96985.00
2022-08-17T21:17:50.102Z,96976.00
2022-08-17T21:20:32.460Z,96982.00
2022-08-17T21:23:31.757Z,96987.00
2022-08-17T21:26:19.900Z,96980.00
2022-08-17T21:29:30.402Z,96987.00
2022-08-17T21:32:05.241Z,96979.00
2022-08-17T21:34:43.280Z,96972.00
2022-08-17T21:37:23.527Z,96970.00
2022-08-17T21:40:24.100Z,96970.00
2022-08-17T21:43:26.107Z,96975.00
2022-08-17T21:46:05.888Z,96984.00
2022-08-17T21:48:43.968Z,96970.00
2022-08-17T21:51:12.185Z,96963.00
2022-08-17T21:53:42.516Z,96964.00
2022-08-17T21:56:13.477Z,96964.00
2022-08-17T21:58:48.319Z,96973.00
2022-08-17T22:01:36.690Z,96968.00
2022-08-17T22:04:31.646Z,96973.00
2022-08-17T22:07:02.387Z,96963.00
2022-08-17T22:09:46.016Z,96957.00
2022-08-17T22:12:18.317Z,96953.00
2022-08-17T22:15:09.810Z,96961.00
2022-08-17T22:17:46.506Z,96957.00
2022-08-17T22:20:19.170Z,96945.00
2022-08-17T22:23:05.297Z,96945.00
2022-08-17T22:26:04.570Z,96942.00
2022-08-17T22:28:56.621Z,96937.00
2022-08-17T22:31:28.529Z,96936.00
2022-08-17T22:34:01.516Z,96931.00
2022-08-17T22:36:30.865Z,96926.00
2022-08-17T22:39:08.465Z,96930.00
2022-08-17T22:41:48.281Z,96925.00
2022-08-17T22:44:24.178Z,96932.00
2022-08-17T22:47:02.815Z,96938.00
2022-08-17T22:49:57.702Z,96926.00
2022-08-17T22:52:58.783Z,96928.00
2022-08-17T22:55:47.030Z,96921.00
2022-08-17T22:58:40.048Z,96925.00
2022-08-17T23:01:29.969Z,96933.00
2022-08-17T23:04:03.875Z,96928.00
2022-08-17T23:06:34.082Z,96923.00
2022-08-17T23:09:04.446Z,96919.00
2022-08-17T23:11:55.844Z,96921.00
2022-08-17T23:14:23.539Z,96917.00
2022-08-17T23:16:51.052Z,96936.00
2022-08-17T23:19:21.563Z,96940.00
2022-08-17T23:21:51.037Z,96944.00
2022-08-17T23:24:23.904Z,96943.00
2022-08-17T23:26:51.267Z,96938.00
2022-08-17T23:29:21.444Z,96944.00
2022-08-17T23:31:51.158Z,96943.00
2022-08-17T23:34:19.118Z,96950.00
2022-08-17T23:36:52.492Z,96951.00
2022-08-17T23:39:24.558Z,96944.00
2022-08-17T23:41:59.576Z,96952.00
2022-08-17T23:44:29.004Z,96958.00
2022-08-17T23:46:56.905Z,96961.00
2022-08-17T23:49:25.281Z,96964.00
2022-08-17T23:51:56.142Z,96962.00
2022-08-17T23:54:41.624Z,96961.00
2022-08-17T23:57:09.345Z,96972.00
2022-08-17T23:59:37.257Z,96970.00
