createdAt,value
2023-06-19T00:02:16.370Z,16.14
2023-06-19T00:07:20.344Z,16.07
2023-06-19T00:12:23.167Z,15.97
2023-06-19T00:17:29.021Z,15.91
2023-06-19T00:22:32.118Z,15.89
2023-06-19T00:27:34.921Z,15.81
2023-06-19T00:32:47.546Z,15.72
2023-06-19T00:37:50.666Z,15.70
2023-06-19T00:42:53.537Z,15.70
2023-06-19T00:47:58.901Z,15.70
2023-06-19T00:53:04.641Z,15.67
2023-06-19T00:58:07.622Z,15.63
2023-06-19T01:03:10.760Z,15.56
2023-06-19T01:08:44.739Z,15.47
2023-06-19T01:13:59.448Z,15.42
2023-06-19T01:19:04.078Z,15.47
2023-06-19T01:24:06.989Z,15.51
2023-06-19T01:29:10.414Z,15.48
2023-06-19T01:34:16.095Z,15.44
2023-06-19T01:39:21.002Z,15.37
2023-06-19T01:44:24.012Z,15.26
2023-06-19T01:49:27.409Z,15.19
2023-06-19T01:54:30.228Z,15.13
2023-06-19T01:59:33.336Z,15.08
2023-06-19T02:04:36.118Z,15.09
2023-06-19T02:09:39.779Z,15.13
2023-06-19T02:14:43.083Z,15.17
2023-06-19T02:19:45.959Z,15.16
2023-06-19T02:24:48.776Z,15.16
2023-06-19T02:29:51.591Z,15.15
2023-06-19T02:34:54.391Z,15.16
2023-06-19T02:39:57.151Z,15.17
2023-06-19T02:45:04.475Z,15.18
2023-06-19T02:50:08.127Z,15.17
2023-06-19T02:55:10.940Z,15.20
2023-06-19T03:00:14.345Z,15.20
2023-06-19T03:05:17.309Z,15.18
2023-06-19T03:10:20.210Z,15.12
2023-06-19T03:15:23.107Z,15.05
2023-06-19T03:20:26.370Z,15.03
2023-06-19T03:25:35.978Z,15.08
2023-06-19T03:30:39.033Z,15.13
2023-06-19T03:35:42.203Z,15.13
2023-06-19T03:40:46.740Z,15.06
2023-06-19T03:45:49.759Z,15.03
2023-06-19T03:50:52.855Z,15.03
2023-06-19T03:55:56.816Z,15.05
2023-06-19T04:00:59.794Z,15.07
2023-06-19T04:06:02.795Z,15.05
2023-06-19T04:11:05.697Z,15.09
2023-06-19T04:16:08.524Z,15.18
2023-06-19T04:21:11.413Z,15.33
2023-06-19T04:26:14.234Z,15.45
2023-06-19T04:31:19.795Z,15.52
2023-06-19T04:36:22.687Z,15.65
2023-06-19T04:41:25.574Z,15.82
2023-06-19T04:46:28.361Z,15.94
2023-06-19T04:51:34.349Z,16.02
2023-06-19T04:56:37.122Z,16.11
2023-06-19T05:01:41.759Z,16.26
2023-06-19T05:06:44.560Z,16.40
2023-06-19T05:11:47.338Z,16.57
2023-06-19T05:16:50.314Z,16.80
2023-06-19T05:21:53.249Z,17.00
2023-06-19T05:26:56.041Z,17.18
2023-06-19T05:31:58.946Z,17.36
2023-06-19T05:37:04.765Z,17.57
2023-06-19T05:42:08.232Z,17.76
2023-06-19T05:47:11.135Z,17.94
2023-06-19T05:52:14.051Z,18.14
2023-06-19T05:57:17.372Z,18.36
2023-06-19T06:02:21.257Z,18.60
2023-06-19T06:07:24.085Z,18.85
2023-06-19T06:12:26.995Z,19.11
2023-06-19T06:17:30.007Z,19.38
2023-06-19T06:22:33.086Z,19.67
2023-06-19T06:27:36.027Z,19.94
2023-06-19T06:32:39.402Z,20.34
2023-06-19T06:37:42.481Z,20.69
2023-06-19T06:42:45.272Z,21.03
2023-06-19T06:47:48.657Z,21.33
2023-06-19T06:52:54.990Z,21.67
2023-06-19T06:57:58.239Z,21.89
2023-06-19T07:03:01.235Z,22.10
2023-06-19T07:08:05.003Z,22.36
2023-06-19T07:13:07.847Z,22.61
2023-06-19T07:18:10.738Z,22.80
2023-06-19T07:23:13.765Z,22.90
2023-06-19T07:28:16.780Z,23.07
2023-06-19T07:33:19.556Z,23.30
2023-06-19T07:38:23.569Z,23.45
2023-06-19T07:43:26.756Z,23.48
2023-06-19T07:48:29.635Z,23.55
2023-06-19T07:53:32.433Z,23.70
2023-06-19T07:58:35.286Z,23.85
2023-06-19T08:03:39.031Z,24.08
2023-06-19T08:08:42.194Z,24.40
2023-06-19T08:13:45.113Z,24.64
2023-06-19T08:18:48.395Z,24.89
2023-06-19T08:23:51.328Z,25.21
2023-06-19T08:28:54.354Z,25.34
2023-06-19T08:33:57.821Z,25.47
2023-06-19T08:39:09.597Z,25.57
2023-06-19T08:44:12.944Z,25.78
2023-06-19T08:49:16.651Z,26.11
2023-06-19T08:54:19.404Z,26.22
2023-06-19T08:59:23.263Z,26.45
2023-06-19T09:04:28.717Z,26.69
2023-06-19T09:09:34.168Z,26.97
2023-06-19T09:14:45.532Z,27.19
2023-06-19T09:19:53.621Z,27.52
2023-06-19T09:25:02.840Z,27.83
2023-06-19T09:30:09.343Z,27.79
2023-06-19T09:35:16.069Z,27.29
2023-06-19T09:40:27.692Z,26.66
2023-06-19T09:45:35.163Z,26.20
2023-06-19T09:50:40.653Z,25.94
2023-06-19T09:55:49.009Z,25.86
2023-06-19T10:01:15.264Z,25.69
2023-06-19T10:06:20.301Z,25.95
2023-06-19T10:11:57.167Z,26.73
2023-06-19T10:17:10.096Z,27.25
2023-06-19T10:22:21.546Z,27.37
2023-06-19T10:27:27.013Z,27.84
2023-06-19T10:32:32.452Z,28.31
2023-06-19T10:37:36.106Z,28.64
2023-06-19T10:42:49.680Z,28.80
2023-06-19T10:47:56.307Z,28.89
2023-06-19T10:52:59.363Z,29.10
2023-06-19T10:58:02.324Z,29.42
2023-06-19T11:03:08.655Z,29.69
2023-06-19T11:08:11.832Z,29.77
2023-06-19T11:13:28.418Z,29.94
2023-06-19T11:18:46.790Z,30.13
2023-06-19T11:23:50.856Z,30.32
2023-06-19T11:28:54.972Z,30.34
2023-06-19T11:34:06.275Z,30.33
2023-06-19T11:39:16.863Z,30.51
2023-06-19T11:44:19.953Z,30.61
2023-06-19T11:49:25.867Z,30.80
2023-06-19T11:54:38.416Z,30.91
2023-06-19T11:59:42.557Z,31.04
2023-06-19T12:04:45.491Z,31.19
2023-06-19T12:09:48.488Z,31.33
2023-06-19T12:14:51.287Z,31.24
2023-06-19T12:19:54.482Z,30.82
2023-06-19T12:24:57.313Z,30.79
2023-06-19T12:30:00.353Z,30.73
2023-06-19T12:35:07.565Z,30.86
2023-06-19T12:40:12.232Z,31.11
2023-06-19T12:45:15.119Z,31.17
2023-06-19T12:50:18.120Z,31.33
2023-06-19T12:55:24.073Z,31.44
2023-06-19T13:00:27.094Z,30.97
2023-06-19T13:05:30.412Z,30.38
2023-06-19T13:10:33.412Z,29.83
2023-06-19T13:15:40.843Z,29.47
2023-06-19T13:20:46.626Z,29.62
2023-06-19T13:25:49.517Z,29.80
2023-06-19T13:30:52.596Z,30.24
2023-06-19T13:35:55.861Z,30.74
2023-06-19T13:40:58.728Z,31.30
2023-06-19T13:46:09.480Z,31.62
2023-06-19T13:51:19.098Z,31.47
2023-06-19T13:56:28.106Z,31.41
2023-06-19T14:01:31.137Z,31.61
2023-06-19T14:06:34.397Z,31.72
2023-06-19T14:11:37.498Z,31.65
2023-06-19T14:16:40.417Z,31.58
2023-06-19T14:21:43.274Z,31.37
2023-06-19T14:26:46.195Z,30.77
2023-06-19T14:31:49.036Z,30.27
2023-06-19T14:36:52.187Z,30.27
2023-06-19T14:41:55.102Z,30.47
2023-06-19T14:46:59.551Z,30.49
2023-06-19T14:52:02.649Z,30.57
2023-06-19T14:57:10.254Z,30.88
2023-06-19T15:02:16.103Z,30.93
2023-06-19T15:07:19.411Z,30.80
2023-06-19T15:12:24.534Z,30.83
2023-06-19T15:17:27.441Z,30.83
2023-06-19T15:22:30.333Z,30.94
2023-06-19T15:27:35.927Z,30.94
2023-06-19T15:32:40.374Z,30.90
2023-06-19T15:37:43.977Z,30.65
2023-06-19T15:42:47.164Z,30.41
2023-06-19T15:47:50.460Z,30.25
2023-06-19T15:53:00.912Z,30.10
2023-06-19T15:58:05.838Z,29.99
2023-06-19T16:03:21.817Z,29.95
2023-06-19T16:08:32.244Z,29.97
2023-06-19T16:13:35.182Z,29.76
2023-06-19T16:18:37.965Z,29.48
2023-06-19T16:23:41.879Z,29.31
2023-06-19T16:28:46.367Z,29.20
2023-06-19T16:33:49.185Z,29.20
2023-06-19T16:38:53.060Z,29.18
2023-06-19T16:43:56.939Z,29.08
2023-06-19T16:49:01.574Z,29.06
2023-06-19T16:54:06.846Z,29.04
2023-06-19T16:59:11.181Z,28.99
2023-06-19T17:04:14.149Z,28.90
2023-06-19T17:09:18.267Z,28.76
2023-06-19T17:14:21.820Z,28.56
2023-06-19T17:19:24.693Z,28.36
2023-06-19T17:24:27.721Z,28.20
2023-06-19T17:29:30.895Z,28.01
2023-06-19T17:34:33.702Z,27.84
2023-06-19T17:39:36.519Z,27.74
2023-06-19T17:44:40.881Z,27.61
2023-06-19T17:49:44.423Z,27.59
2023-06-19T17:54:51.494Z,27.52
2023-06-19T17:59:55.976Z,27.43
2023-06-19T18:05:03.129Z,27.34
2023-06-19T18:10:07.094Z,27.22
2023-06-19T18:15:10.481Z,27.08
2023-06-19T18:20:13.741Z,26.91
2023-06-19T18:25:16.679Z,26.79
2023-06-19T18:30:19.601Z,26.69
2023-06-19T18:35:23.073Z,26.57
2023-06-19T18:40:28.199Z,26.42
2023-06-19T18:45:31.847Z,26.29
2023-06-19T18:50:35.631Z,26.16
2023-06-19T18:55:43.210Z,26.02
2023-06-19T19:00:50.180Z,25.89
2023-06-19T19:05:55.951Z,25.77
2023-06-19T19:10:58.866Z,25.64
2023-06-19T19:16:01.985Z,25.52
2023-06-19T19:21:06.366Z,25.40
2023-06-19T19:26:09.279Z,25.30
2023-06-19T19:31:16.160Z,25.18
2023-06-19T19:36:20.234Z,25.05
2023-06-19T19:41:29.347Z,24.93
2023-06-19T19:46:32.274Z,24.81
2023-06-19T19:51:35.299Z,24.60
2023-06-19T19:56:38.152Z,24.39
2023-06-19T20:01:41.067Z,24.21
2023-06-19T20:06:45.909Z,24.09
2023-06-19T20:11:48.730Z,23.96
2023-06-19T20:16:52.064Z,23.81
2023-06-19T20:21:54.902Z,23.65
2023-06-19T20:26:58.617Z,23.53
2023-06-19T20:32:01.508Z,23.40
2023-06-19T20:37:08.793Z,23.25
2023-06-19T20:42:13.498Z,23.10
2023-06-19T20:47:19.754Z,23.03
2023-06-19T20:52:22.617Z,22.92
2023-06-19T20:57:25.430Z,22.82
2023-06-19T21:02:31.442Z,22.75
2023-06-19T21:07:34.899Z,22.71
2023-06-19T21:12:41.398Z,22.67
2023-06-19T21:17:47.903Z,22.61
2023-06-19T21:22:51.150Z,22.55
2023-06-19T21:27:53.970Z,22.50
2023-06-19T21:32:57.050Z,22.44
2023-06-19T21:37:59.948Z,22.38
2023-06-19T21:43:02.769Z,22.31
2023-06-19T21:48:06.033Z,22.26
2023-06-19T21:53:10.533Z,22.21
2023-06-19T21:58:13.591Z,22.16
2023-06-19T22:03:16.586Z,22.11
2023-06-19T22:08:27.215Z,22.04
2023-06-19T22:13:40.697Z,21.98
2023-06-19T22:18:43.525Z,21.90
2023-06-19T22:23:48.325Z,21.82
2023-06-19T22:28:52.172Z,21.75
2023-06-19T22:33:54.966Z,21.68
2023-06-19T22:38:57.784Z,21.63
2023-06-19T22:44:02.680Z,21.59
2023-06-19T22:49:05.474Z,21.54
2023-06-19T22:54:08.707Z,21.47
2023-06-19T22:59:12.323Z,21.45
2023-06-19T23:04:15.173Z,21.49
2023-06-19T23:09:19.057Z,21.50
2023-06-19T23:14:21.838Z,21.47
2023-06-19T23:19:27.668Z,21.40
2023-06-19T23:24:33.180Z,21.36
2023-06-19T23:29:37.314Z,21.32
2023-06-19T23:34:40.318Z,21.26
2023-06-19T23:39:43.260Z,21.19
2023-06-19T23:44:46.225Z,21.14
2023-06-19T23:49:50.330Z,21.12
2023-06-19T23:54:53.203Z,21.14
2023-06-19T23:59:56.114Z,21.11
